gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2085,2.84701228141785,24.7529582977295,84.9642791748047,3670176,1775,1650,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.18306883944238,3.142949567767527,2.7824890787933345,5.4927847200251634e-05,10.0,2.97,1.0,2.33,3.18,3.9327,4.7223,1.0,2.847,2.847,7
102724,npp,1048,1460,3.47980284690857,24.7542572021484,84.9694290161133,3670176,1048,1095,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53776033053279,30.972183223651733,27.106394404435864,3.654700912239692e-11,7.0,-31.0,1.2365102219381485,-31.54,3.4084,4.13,5.5203,0.9522,3.4068,3.3135,7
102845,npp,300,826,1.73853492736816,24.7510871887207,84.9665451049805,3670176,299,616,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58859359180173,53.46449297773566,45.3489727962592,5.945762429024859e-17,4.0,-53.48,1.9513309067639726,-53.8,3.7159,5.0836,6.0553,0.7736,2.2184,1.3449,7
102964,npp,2586,204,2.51499342918396,24.7525444030762,84.9653167724609,3670176,2585,101,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7483044192646,66.94168036927312,54.5524037645639,7.005346345597819e-22,1.0,-66.95,3.1865100272627664,-67.15,4.0767,5.009,5.9636,0.7851,3.15,1.9746,7
103211,npp,152,2293,2.6166136264801,24.7552299499512,84.967155456543,3670176,152,1846,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23907462650239,14.932439020670612,13.188364094230224,7.917923381730358e-23,11.0,14.89,1.0442604737599883,14.25,3.2214,3.9961,4.7787,0.9841,2.6117,2.5751,7
103330,npp,2504,1668,1.21075344085693,24.7541637420654,84.9667434692383,3670176,2504,1260,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86368903411275,20.726649611558347,18.26143409482913,7.092578121006119e-27,8.0,-20.74,1.0837787002826917,-21.37,3.5887,4.2539,5.1287,0.9245,1.1247,1.1193,7
103448,npp,1762,1037,1.86840796470642,24.7568321228027,84.9653854370117,3670176,1764,762,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54035467806479,47.26680305975279,40.56796921628421,3.097108956378912e-28,5.0,-47.28,1.646109783506203,-47.64,4.0777,5.0824,6.0292,0.7738,1.9802,1.4457,7
103694,npp,2303,3122,2.93637990951538,24.7545967102051,84.9646835327148,3670176,2307,2500,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31304977648539,49.98439310425469,42.698929133535145,3.04131232214365e-25,15.0,49.97,1.7549928774784245,49.61,4.0932,4.8526,5.6927,0.8104,2.8408,2.3797,7
103811,npp,1596,2499,3.38149166107178,24.7522163391113,84.966911315918,3670176,1596,2023,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75692545119054,25.791171104219398,22.65908924728725,3.1078046462538516e-24,12.0,25.76,1.1367971201176101,25.145,3.2106,4.3339,5.185,0.9074,3.0948,3.0684,7
104046,npp,146,1248,3.50897574424744,24.7565479278564,84.9692764282227,3670176,148,929,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33636490321577,39.84840356857602,34.56427635520737,3.926761654828703e-18,6.0,-39.87,1.4276677814245327,-40.36,3.6454,4.2062,5.5103,0.935,3.4443,3.2808,7
104405,npp,3048,2706,4.46551275253296,24.7564754486084,84.9687423706055,3670176,3048,2174,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8756625241194,35.25522843805066,30.736656501375514,2.1441082892582963e-11,13.0,35.24,1.2937979144666532,34.77,3.3629,4.5609,5.8829,0.8623,3.8589,3.8504,7
104522,npp,2341,2084,2.86787891387939,24.7547035217285,84.9662170410156,3670176,2341,1649,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.17610878295928,2.9365939090708415,2.5998975279978596,2.454862418865799e-05,10.0,2.91,1.0,2.33,3.18,3.9327,4.7223,1.0,2.8679,2.8679,7
107923,npp,494,2701,2.79446053504944,24.7534618377686,84.9636306762695,3670176,493,2171,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78873539849586,35.04189673051419,30.55685649239151,1.0648953641666129e-05,13.0,35.03,1.2937979144666532,34.77,3.3629,4.5609,5.8829,0.8623,2.5673,2.4095,7
108090,npp,2857,2080,0.63402384519577,24.7506275177002,84.967903137207,3670176,2857,1645,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.26651577525907,2.7404130041669,2.426183124631241,1.5549769481135655e-11,10.0,2.68,1.0,2.33,3.18,3.9327,4.7223,1.0,0.634,0.634,7
108268,npp,2125,1453,2.2174859046936,24.7558250427246,84.9673233032227,3670176,2125,1090,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11152073888702,31.288611075565303,27.376230604434486,7.561784629288696e-17,7.0,-31.31,1.2365102219381485,-31.54,3.4084,4.13,5.5203,0.9522,2.3859,2.1115,7
109147,npp,488,1660,2.60408854484558,24.7562141418457,84.9636306762695,3670176,488,1254,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10105178581153,21.129206739644744,18.61211872253043,1.6411365646739184e-25,8.0,-21.16,1.0837787002826917,-21.37,3.5887,4.2539,5.1287,0.9245,2.4104,2.4074,7
109495,npp,2046,403,1.43819224834442,24.7553195953369,84.9658737182617,3670176,2044,229,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25840539587215,63.29595370074585,52.27229571234803,6.874247372670433e-22,2.0,-63.29,2.7445598364131496,-63.37,3.1814,5.0153,5.6483,0.7841,2.6293,1.1277,7
109495,npp,2046,405,1.54569876194,24.7542667388916,84.9805603027344,3670176,2044,229,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26428369661718,63.25775454692539,52.24744902740165,6.820000422894448e-22,2.0,-63.25,2.7445598364131496,-63.37,3.1814,5.0153,5.6483,0.7841,2.6685,1.212,7
109680,npp,276,3114,2.44975113868713,24.755054473877,84.9647369384766,3670176,277,2494,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82586530936652,49.73918508106871,42.50637066788157,6.0360012771662924e-24,15.0,49.73,1.7549928774784245,49.61,4.0932,4.8526,5.6927,0.8104,2.5635,1.9853,7
109854,npp,2652,2490,2.43816304206848,24.7554111480713,84.9667663574219,3670176,2652,2016,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23007773951629,25.336381505773844,22.264689974693034,3.3468605420776723e-21,12.0,25.32,1.1367971201176101,25.145,3.2106,4.3339,5.185,0.9074,2.265,2.2124,7
110375,npp,418,610,0.930058538913727,24.7508716583252,84.9701156616211,3670176,420,395,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.42627398388736,58.89269364661664,49.290983174556146,1.5406634170286855e-05,3.0,-58.9,2.253202848596432,-59.02,3.6385,5.3172,6.2858,0.7396,1.9856,0.6879,7
110560,npp,1686,3318,3.45963358879089,24.755651473999,84.9700927734375,3670176,1687,2665,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91367945682063,55.3441968789927,46.74545887177224,1.1865785304956236e-09,16.0,55.34,2.0682789409984763,55.26,3.8751,5.302,6.8014,0.7417,3.0419,2.5661,7
139754,npp,2936,807,2.64011335372925,24.7566070556641,84.9696731567383,3670176,2936,594,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5737806834642,53.99505778260983,45.743536915949846,1.2044889835304617e-09,4.0,-53.99,1.9513309067639726,-53.8,3.7159,5.0836,6.0553,0.7736,2.6805,2.0424,7
140154,npp,429,2895,0.879413843154907,24.7569198608398,84.9697341918945,3670176,428,2334,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67460862504596,42.56646606966696,36.79245378651697,0.0004889421020696226,14.0,42.56,1.4867838833500562,42.8,3.6672,4.722,5.8314,0.8328,1.3482,0.7324,7
143248,npp,992,2890,1.15496206283569,24.753002166748,84.9683151245117,3670176,990,2330,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52731590360061,42.39980172917417,36.65531569500732,8.68293131251992e-08,14.0,42.38,1.4867838833500562,42.8,3.6672,4.722,5.8314,0.8328,1.5335,0.9619,7
143444,npp,304,2268,2.13720631599426,24.7548332214355,84.9636001586914,3670176,304,1824,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.44438978889617,13.581365536302226,11.999312233464014,5.277237401855862e-16,11.0,13.49,1.015504800579495,14.25,3.2214,3.9961,4.7787,0.9841,2.1022,2.1033,7
143639,npp,2650,1645,2.45558094978333,24.7568817138672,84.9687881469727,3670176,2650,1240,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.19563165074942,21.970671368115784,19.34303286423262,1.2147511667377532e-23,8.0,-21.95,1.0837787002826917,-21.37,3.5887,4.2539,5.1287,0.9245,2.2733,2.2701,7
143835,npp,1919,1015,1.92840206623077,24.7529373168945,84.967414855957,3670176,1917,746,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18782052270122,48.008049828141495,41.14762874121925,4.2017536269201776e-30,5.0,-48.0,1.646109783506203,-47.64,4.0777,5.0824,6.0292,0.7738,2.0166,1.4921,7
144028,npp,1166,390,2.1228278875351,24.7541542053223,84.9685287475586,3670176,1164,220,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3103853386935,63.5511198509847,52.43147575449851,2.5273203260143362e-34,2.0,-63.54,2.7445598364131496,-63.37,3.1814,5.0153,5.6483,0.7841,2.8788,1.6646,7
144233,npp,2485,3100,3.79869842529297,24.756519317627,84.9680252075195,3670176,2486,2485,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55911671315008,49.30862845693738,42.16723114251498,3.25498429362718e-32,15.0,49.31,1.7549928774784245,49.61,4.0932,4.8526,5.6927,0.8104,3.3322,3.0786,7
144431,npp,1804,2477,3.20341610908508,24.7567157745361,84.9684371948242,3670176,1804,2005,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96644482549381,24.6990480580737,21.71150839808757,1.091775249271107e-32,12.0,24.68,1.1367971201176101,25.145,3.2106,4.3339,5.185,0.9074,2.9382,2.9068,7
144634,npp,1101,1854,2.0948829650878897,24.7558822631836,84.9664764404297,3670176,1101,1429,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.47637798961925,10.465359836297559,9.25376523623243,4.774871956639599e-31,9.0,-10.44,1.0,-9.98,3.1222,3.9885,5.0401,0.986,2.039,2.0655,7
144831,npp,376,1228,4.22673940658569,24.7566986083984,84.9703903198242,3670176,376,912,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99403535165224,40.623775667110834,35.19820575033302,3.3288980458720885e-27,6.0,-40.62,1.4276677814245327,-40.36,3.6454,4.2062,5.5103,0.935,3.947,3.9519,7
145027,npp,2702,600,1.39814281463623,24.7523765563965,84.9675521850586,3670176,2700,386,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88357862105474,59.14854084059038,49.46543550187384,2.572585366269388e-21,3.0,-59.13,2.3545700244418297,-59.02,3.6385,5.3172,6.2858,0.7396,2.2682,1.0341,7
145027,npp,2702,602,2.20645093917847,24.7496604919434,84.9826736450195,3670176,2700,386,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88100912189617,59.10247748868743,49.43324738950847,2.5429836400827e-21,3.0,-59.09,2.253202848596432,-59.02,3.6385,5.3172,6.2858,0.7396,2.5521,1.6319,7
145435,npp,226,2687,1.54537034034729,24.7528038024902,84.9699478149414,3670176,227,2161,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.22443127673523,34.43240889413047,30.038965958572273,5.211054952772875e-16,13.0,34.43,1.2937979144666532,34.77,3.3629,4.5609,5.8829,0.8623,1.6019,1.3325,7
145624,npp,2601,2065,2.57027578353882,24.7532291412354,84.9642715454102,3670176,2601,1631,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.08390457122451,1.962475855853233,1.7373002759854017,2.7401447835176632e-08,10.0,1.82,1.0,2.33,3.18,3.9327,4.7223,1.0,2.5703,2.5703,7
148756,npp,249,2069,2.0949151515960702,24.7530994415283,84.9661407470703,3670176,249,1634,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.88847768557284,2.083797389108903,1.8446557811627948,0.0004260117136371463,10.0,2.04,1.0,2.33,3.18,3.9327,4.7223,1.0,2.0949,2.0949,7
148951,npp,2584,1444,2.77478933334351,24.7546997070312,84.9680862426758,3670176,2584,1083,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05404969946623,31.7214465378195,27.74053723503144,3.7102832923896547e-10,7.0,-31.71,1.2365102219381485,-31.54,3.4084,4.13,5.5203,0.9522,2.8366,2.6422,7
149155,npp,1842,812,2.78055381774902,24.7546329498291,84.9678573608398,3670176,1844,600,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86923241805317,53.85739974704102,45.63452029646829,2.5669822848708877e-18,4.0,-53.85,1.9513309067639726,-53.8,3.7159,5.0836,6.0553,0.7736,2.7524,2.151,7
149345,npp,1078,192,1.91848623752594,24.754524230957,84.9692993164062,3670176,1079,94,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02565082713136,67.1667027177498,54.67455227499343,1.6831952509954351e-25,1.0,-67.15,3.1865100272627664,-67.15,4.0767,5.009,5.9636,0.7851,2.9628,1.5063,7
149548,npp,2423,2899,2.89120101928711,24.7530422210693,84.9668350219727,3670176,2423,2338,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15956320649367,42.72045853976425,36.913665521757906,3.7409618836305753e-25,14.0,42.71,1.4867838833500562,42.8,3.6672,4.722,5.8314,0.8328,2.7013,2.4079,7
149734,npp,1731,2278,4.70112323760986,24.7524013519287,84.9686889648438,3670176,1731,1832,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.604708361388,14.062657069354247,12.422056940505184,1.7512840765327487e-33,11.0,14.05,1.015504800579495,14.25,3.2214,3.9961,4.7787,0.9841,4.6269,4.6265,7
149921,npp,1016,1653,5.88300657272339,24.7567310333252,84.9656753540039,3670176,1016,1247,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74240630243715,21.516069259098167,18.946870230171754,1.4032022248884962e-33,8.0,-21.53,1.0837787002826917,-21.37,3.5887,4.2539,5.1287,0.9245,5.4358,5.4387,7
150107,npp,280,1023,6.1374683380127,24.7569541931152,84.9649963378906,3670176,280,752,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.36159898166721,47.74580977616551,40.93966651138322,7.337887173937274e-33,5.0,-47.74,1.646109783506203,-47.64,4.0777,5.0824,6.0292,0.7738,4.5736,4.749,7
150294,npp,2595,398,5.05057001113892,24.7555389404297,84.9635391235352,3670176,2598,226,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.63472860536392,63.409301834866746,52.33985560099325,3.828408827213358e-30,2.0,-63.39,2.7445598364131496,-63.37,3.1814,5.0153,5.6483,0.7841,3.9455,3.9603,7
150494,npp,835,3107,7.5846996307373,24.7561531066895,84.9673309326172,3670176,837,2490,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.88492547179591,49.52811670953681,42.33796658233514,2.2631919711947338e-30,15.0,49.52,1.7549928774784245,49.61,4.0932,4.8526,5.6927,0.8104,5.4894,6.1469,7
150678,npp,150,2484,4.48588609695435,24.7514381408691,84.96484375,3670176,150,2011,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11389252342686,25.019952719165094,21.989459840424,3.1105552345823093e-26,12.0,25.02,1.1367971201176101,25.145,3.2106,4.3339,5.185,0.9074,4.0663,4.0705,7
150858,npp,2497,1861,7.33311891555786,24.7574996948242,84.9666137695312,3670176,2498,1436,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.71493336612006,10.015842939411156,8.857253343956176,2.4513538698479234e-20,9.0,-10.03,1.0,-9.98,3.1222,3.9885,5.0401,0.986,7.2772,7.2304,7
151043,npp,1768,1234,3.95352292060852,24.7526454925537,84.9681167602539,3670176,1768,917,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.16784705054077,40.39187356914781,35.007455579996815,4.447252438033994e-13,6.0,-40.4,1.4276677814245327,-40.36,3.6454,4.2062,5.5103,0.935,3.7557,3.6964,7
151221,npp,1016,605,3.63847947120667,24.756649017334,84.9637222290039,3670176,1016,391,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20987483659634,59.02265522066245,49.37792449228948,3.110565221204797e-05,3.0,-59.02,2.253202848596432,-59.02,3.6385,5.3172,6.2858,0.7396,3.1876,2.6911,7
154022,npp,1650,602,5.59215354919434,24.7549152374268,84.9675064086914,3670176,1653,389,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.3770723341587,59.04957170595372,49.39982964371067,9.240849606943283e-05,3.0,-59.09,2.253202848596432,-59.02,3.6385,5.3172,6.2858,0.7396,4.0547,4.136,7
154226,npp,2928,3309,3.78707051277161,24.7525615692139,84.9626312255859,3670176,2932,2659,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.36450178691076,55.14523658803199,46.5983309969484,0.00022405750835960872,16.0,55.11,2.0682789409984763,55.26,3.8751,5.302,6.8014,0.7417,3.2002,2.809,7
154419,npp,2248,2689,2.84129810333252,24.7516956329346,84.9671936035156,3670176,2248,2163,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37691981742682,34.54524178872491,30.136392328722923,3.388284409752338e-11,13.0,34.52,1.2937979144666532,34.77,3.3629,4.5609,5.8829,0.8623,2.6035,2.4499,7
154621,npp,1545,2067,2.9975700378418,24.7521190643311,84.9636764526367,3670176,1545,1633,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.60067063888334,1.9975768306440957,1.7685343795999888,1.2995922123581343e-19,10.0,1.93,1.0,2.33,3.18,3.9327,4.7223,1.0,2.9976,2.9976,7
154819,npp,820,1441,2.72921991348267,24.7557411193848,84.9647064208984,3670176,821,1082,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34116274413319,31.823005107978513,27.830042420373605,6.878550694333981e-27,7.0,-31.85,1.2365102219381485,-31.54,3.4084,4.13,5.5203,0.9522,2.7998,2.5988,7
155189,npp,2378,185,4.39070415496826,24.755802154541,84.9699630737305,3670176,2377,90,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8444288107095,67.2327033270202,54.72321455433534,8.64848413666943e-35,1.0,-67.27,3.1865100272627664,-67.15,4.0767,5.009,5.9636,0.7851,3.7386,3.4473,7
155751,npp,2290,1650,2.55437326431274,24.7507457733154,84.9696731567383,3670176,2290,1244,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.70479421610001,21.643201680214077,19.059710210117533,2.7537892724316884e-29,8.0,-21.68,1.0837787002826917,-21.37,3.5887,4.2539,5.1287,0.9245,2.3645,2.3615,7
155937,npp,1550,1018,2.96976256370544,24.7512722015381,84.9697341918945,3670176,1548,748,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.94238249346097,47.86575012939843,41.039030119725986,2.0634606594474733e-24,5.0,-47.9,1.646109783506203,-47.64,4.0777,5.0824,6.0292,0.7738,2.6492,2.2979,7
156306,npp,2098,3103,0.6245565116405489,24.7543811798096,84.9671249389648,3670176,2100,2487,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.94540053322548,49.43189308617404,42.267660921986085,7.901400105569247e-20,15.0,49.4,1.7549928774784245,49.61,4.0932,4.8526,5.6927,0.8104,1.5235,0.5062,7
156491,npp,1409,2480,0.486684262752533,24.7527751922607,84.9680404663086,3670176,1410,2008,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.8883225473198,24.85552555877742,21.849171199515723,5.438591564547803e-13,12.0,24.82,1.1367971201176101,25.145,3.2106,4.3339,5.185,0.9074,0.5484,0.4416,7
156672,npp,681,1855,3.41140079498291,24.7561721801758,84.9638824462891,3670176,681,1430,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.04936636698521,10.340166815713259,9.14428054862805,9.942645645586839e-06,9.0,-10.38,1.0,-9.98,3.1222,3.9885,5.0401,0.986,3.3555,3.3636,7
169083,npp,1273,1850,1.30921602249146,24.7514133453369,84.9660263061523,3670176,1273,1425,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.80596047238818,10.633351023019003,9.403043608435306,4.420717769418981e-06,9.0,-10.67,1.0,-9.98,3.1222,3.9885,5.0401,0.986,1.2533,1.2909,7
169438,npp,2853,591,2.98925447463989,24.7546806335449,84.963623046875,3670176,2854,379,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.35272683375148,59.28435968788977,49.56761445078699,3.363934926838294e-22,3.0,-59.33,2.3545700244418297,-59.02,3.6385,5.3172,6.2858,0.7396,2.944,2.2109,7
169633,npp,1057,3301,2.9838387966156,24.7523880004883,84.9634704589844,3670176,1060,2648,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.3096982798204,54.949083938536,46.457700318737416,2.5302262106940057e-21,16.0,54.91,2.0682789409984763,55.26,3.8751,5.302,6.8014,0.7417,2.8118,2.2132,7
169813,npp,373,2679,4.24548768997192,24.753137588501,84.9643402099609,3670176,373,2156,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.90971318596571,34.13232519549562,29.790024104743537,3.4112080566472595e-28,13.0,34.1,1.2937979144666532,34.77,3.3629,4.5609,5.8829,0.8623,3.6889,3.6607,7
169991,npp,2738,2057,3.18533706665039,24.7547569274902,84.96337890625,3670176,2738,1623,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.65622055627422,1.4028051002010893,1.2420555419058696,1.444901151601121e-33,10.0,1.36,1.0,2.33,3.18,3.9327,4.7223,1.0,3.1853,3.1853,7
170167,npp,1994,1430,3.57212519645691,24.751148223877,84.9644393920898,3670176,1993,1074,196611,3866787,782,ind_gaya_bihar_7_26,24.75416667,84.96666667,7,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.8847385921559,32.32569240448115,28.25906002028302,2.049935008523053e-33,7.0,-32.34,1.2365102219381485,-31.54,3.4084,4.13,5.5203,0.9522,3.4815,3.4014,7
