gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,202,3.62647342681885,24.8343715667725,84.9532470703125,3670144,1994,100,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75868472699445,66.98795939049165,54.57568631488044,0.011132973984817088,1.0,-66.98,3.1865100272627664,-67.22,1.5133,2.8072,5.2391,0.4345,1.4767,1.5756,1.3778261856961445,7
101111,npp,264,2910,1.029532253742218,24.8320350646973,84.9523239135742,3670144,264,2347,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.06481524171906,43.11822854609278,37.24080809425472,0.00639580476494464,14.0,43.11,1.4867838833500562,42.6,1.2284,1.9491,3.3162,0.6257,0.6011,0.6442,0.530580520997269,7
101234,npp,2639,2288,1.71817147731781,24.8335590362549,84.9531402587891,3670144,2639,1842,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.34086835007433,14.669811423722477,12.956994056792803,0.028172945630166906,11.0,14.62,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,1.4755,1.437,0.9365163983090192,7
101736,npp,1710,3118,4.80709743499756,24.8305435180664,84.9567260742188,3670144,1708,2497,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.19649339521061,49.866454667832755,42.60496413695461,0.1157127723324298,15.0,49.85,1.7549928774784245,49.43,1.2799,2.1035,3.2504,0.5798,2.7601,2.7872,0.731598650435338,7
101858,npp,1020,2495,3.10905432701111,24.8355560302734,84.9551467895508,3670144,1020,2020,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27814999953064,25.590617718244747,22.48477565375344,0.08067683630458546,12.0,25.57,1.1367971201176101,24.92,0.845,1.4333,2.4829,0.8509,2.6937,2.6455,1.2123011383404145,7
101986,npp,309,1872,2.15842890739441,24.8305702209473,84.9548034667969,3670144,309,1446,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.36380412832375,9.354468163778586,8.27437443455217,0.05080061769951019,9.0,-9.4,1.0,-10.21,0.9164,1.4699,2.6097,0.8297,1.9081,1.7908,0.8883428537670157,7
102108,npp,2647,1245,1.69069695472717,24.8337020874023,84.9543151855469,3670144,2647,927,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.6523909702383,39.98043043881994,34.67238818596638,0.02653357616117008,6.0,-39.98,1.4276677814245327,-40.51,1.1271,2.0518,3.3305,0.5944,0.9667,1.005,0.5336392861715937,7
102482,npp,2469,2703,1.32343661785126,24.8312187194824,84.9559555053711,3670144,2469,2172,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.08851837605744,35.126377065452466,30.627579335333156,0.0023257202176980786,13.0,35.11,1.2937979144666532,34.48,1.1019,1.6775,3.5316,0.727,0.946,0.9622,0.9208843049229223,7
102602,npp,1763,2082,0.283306121826172,24.8359546661377,84.9578704833984,3670176,1763,1646,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.03997247453106,2.8142251899219204,2.4915192507936177,5.3987648603209576e-05,10.0,2.79,1.0,1.99,0.725,1.2196,2.5081,1.0,0.2833,0.2833,0.2833,7
102724,npp,1036,1455,0.357381850481033,24.8369255065918,84.9522094726562,3670176,1036,1092,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94278260874435,31.206635451993368,27.30635260067695,3.5742892554945236e-11,7.0,-31.22,1.2365102219381485,-31.78,0.9295,1.9395,3.1717,0.6288,-0.0599,0.2247,0.2247,7
102845,npp,288,822,0.412137776613235,24.8310604095459,84.9524383544922,3670176,285,611,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.28516938007097,53.579089250917605,45.43502352711423,5.931566012357436e-17,4.0,-53.58,1.9513309067639726,-53.91,1.272,2.093,4.1025,0.5827,0.3582,0.2402,0.2402,7
102964,npp,2573,201,0.993563115596771,24.8365573883057,84.9542617797852,3670176,2571,100,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56437585418843,66.9999888666302,54.58745552332148,7.127568321714075e-22,1.0,-67.0,3.1865100272627664,-67.22,1.5133,2.8072,5.2391,0.4345,0.6505,0.4317,0.4317,7
103211,npp,141,2288,0.793036699295044,24.8318386077881,84.9525527954102,3670176,141,1842,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64932413493068,14.669118932729395,12.956991042847296,8.136120040541361e-23,11.0,14.62,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,0.5645,0.6632,0.6632,7
103330,npp,2493,1664,1.36100006103516,24.8295993804932,84.9560546875,3670176,2492,1256,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17244052985006,20.912630116271977,18.423614195856292,7.386925881442589e-27,8.0,-20.95,1.0837787002826917,-21.58,0.7929,1.4759,2.7164,0.8263,1.1136,1.1246,1.1246,7
103448,npp,1751,1033,0.28710719943046603,24.8303451538086,84.9506683349609,3670176,1751,759,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.62693056225596,47.38700604854041,40.66306772816862,3.247151329189833e-28,5.0,-47.41,1.646109783506203,-47.8,1.2148,2.2091,3.6158,0.5521,0.052,0.1585,0.1585,7
103694,npp,2292,3118,1.096511662006378,24.8343753814697,84.9549102783203,3670176,2293,2497,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9043868799988,49.86304857640467,42.60487643361988,3.2288881319578404e-25,15.0,49.85,1.7549928774784245,49.43,1.2799,2.1035,3.2504,0.5798,0.6458,0.6358,0.6358,7
103811,npp,1584,2494,1.02476292848587,24.8355579376221,84.9549179077148,3670176,1586,2020,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00529334479309,25.55092929071535,22.451551094070496,3.3203144784909224e-24,12.0,25.52,1.1367971201176101,24.92,0.845,1.4333,2.4829,0.8509,0.8602,0.872,0.872,7
103928,npp,870,1871,0.546080112457275,24.8362522125244,84.9566116333008,3670176,871,1445,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.44607651305297,9.459217404674746,8.367167609347124,7.877426809381973e-22,9.0,-9.45,1.0,-10.21,0.9164,1.4699,2.6097,0.8297,0.2957,0.4531,0.4531,7
104405,npp,3037,2701,0.729558110237122,24.8336334228516,84.9558486938477,3670176,3036,2171,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27953108349354,35.04265223179483,30.557860306754524,2.2329171691856393e-11,13.0,35.03,1.2937979144666532,34.48,1.1019,1.6775,3.5316,0.727,0.4869,0.5304,0.5304,7
104522,npp,2330,2079,0.647046267986298,24.831335067749,84.9504013061523,3670176,2330,1644,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95750955238152,2.7232890949050317,2.4110878777145857,2.5374536327190617e-05,10.0,2.62,1.0,1.99,0.725,1.2196,2.5081,1.0,0.647,0.647,0.647,7
105564,npp,1584,1453,1.1165874600410461,24.8343467712402,84.9540405273438,3670144,1586,1091,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42147342752286,31.303788171335682,27.389666088860317,0.005116086677718493,7.0,-31.31,1.2365102219381485,-31.78,0.9295,1.9395,3.1717,0.6288,0.5541,0.7022,0.6113143141139614,7
105736,npp,834,821,2.57107615470886,24.8296928405762,84.9557952880859,3670144,836,610,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.00553085546791,53.59992441291442,45.45165466618223,0.023241230774229647,4.0,-53.61,1.9513309067639726,-53.91,1.272,2.093,4.1025,0.5827,1.4646,1.4982,1.085326776223122,7
105916,npp,60,199,5.23105382919312,24.8354568481445,84.9574661254883,3670144,58,98,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83861615577922,67.02345166668351,54.602184206445,0.053369558279099,1.0,-67.03,3.1865100272627664,-67.22,1.5133,2.8072,5.2391,0.4345,1.9803,2.2727,1.3246064247375282,7
106111,npp,1396,2908,3.03438448905945,24.8333625793457,84.9509582519531,3670144,1397,2346,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.44478551499466,43.051319934038304,37.18955870624468,0.056716971823688636,14.0,43.03,1.4867838833500562,42.6,1.2284,1.9491,3.3162,0.6257,1.9496,1.8987,0.8911406660221353,7
106285,npp,695,2286,4.7000093460083,24.8338527679443,84.9543838500977,3670144,695,1840,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.72885323053247,14.525729635865904,12.831135218207246,0.13817971970507864,11.0,14.51,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,4.4118,3.9307,1.4759803300554895,7
106466,npp,3044,1661,4.65095138549805,24.836597442627,84.9520034790039,3670144,3045,1254,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.22147421853009,21.07332709000405,18.563723623330645,0.13151662660686153,8.0,-21.11,1.0837787002826917,-21.58,0.7929,1.4759,2.7164,0.8263,4.1492,3.8433,1.5069481030237242,7
106642,npp,2284,1030,3.96878051757812,24.8325366973877,84.953742980957,3670144,2283,757,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.08605037252427,47.48854767049734,40.7425982725099,0.08553679552620652,5.0,-47.51,1.646109783506203,-47.8,1.2148,2.2091,3.6158,0.5521,2.2886,2.1911,0.6715654769140946,7
106874,npp,2822,3115,1.90675318241119,24.8297653198242,84.9544372558594,3670144,2822,2495,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5709349049496,49.76147110064696,42.52604016327314,0.04135417923049348,15.0,49.76,1.7549928774784245,49.43,1.2799,2.1035,3.2504,0.5798,1.1075,1.1055,0.37085589008166064,7
107043,npp,2128,2491,1.29178881645203,24.8302459716797,84.9549331665039,3670144,2127,2017,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.50204289434794,25.38893503614899,22.31165989755294,0.024053820514812193,12.0,25.37,1.1367971201176101,24.92,0.845,1.4333,2.4829,0.8509,1.0951,1.0992,0.6718913726482676,7
107217,npp,1412,1868,1.12753963470459,24.8304920196533,84.9570846557617,3670144,1412,1442,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88681941711953,9.607871810176757,8.49842130312018,0.010941468474372376,9.0,-9.63,1.0,-10.21,0.9164,1.4699,2.6097,0.8297,0.8772,0.9355,0.7411282214246488,7
107388,npp,674,1240,0.707427084445953,24.8323211669922,84.9515991210938,3670144,675,923,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.40904800460018,40.15553520456314,34.81796800265147,0.0027333184076092066,6.0,-40.17,1.4276677814245327,-40.51,1.1271,2.0518,3.3305,0.5944,0.278,0.4205,0.3719434500685043,7
107744,npp,1185,3319,0.676713168621063,24.8357849121094,84.9533004760742,3670144,1188,2667,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.118645560768,55.369421853410465,46.76804747895028,0.0008733015728982763,16.0,55.37,2.0682789409984763,55.14,1.5524,2.5022,4.1353,0.4874,0.337,0.3298,0.3298,7
107923,npp,483,2697,0.765771746635437,24.8320407867432,84.9516677856445,3670176,484,2168,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.7356761622237,34.86372676129122,30.406817913790427,1.0605548445682308e-05,13.0,34.86,1.2937979144666532,34.48,1.1019,1.6775,3.5316,0.727,0.5149,0.5567,0.5567,7
108268,npp,2114,1450,0.431531697511673,24.8319187164307,84.9567565917969,3670176,2115,1088,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.17833326096638,31.417700563187967,27.48620104479477,7.764515143059781e-17,7.0,-31.45,1.2365102219381485,-31.78,0.9295,1.9395,3.1717,0.6288,0.0001,0.2714,0.2714,7
108974,npp,1218,2282,1.117016553878784,24.8302993774414,84.95703125,3670176,1218,1836,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2994170072356,14.30105686845255,12.633423088899445,1.6601153875709746e-25,11.0,14.28,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,0.8835,0.9342,0.9342,7
109147,npp,477,1656,0.47369047999382,24.8315849304199,84.9527587890625,3670176,477,1250,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05078513127555,21.355465066969746,18.809310378204422,1.7395918583074015e-25,8.0,-21.37,1.0837787002826917,-21.58,0.7929,1.4759,2.7164,0.8263,0.2949,0.3914,0.3914,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2037,227,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.47,1.4321,2.4912,3.9287,0.4896,0.5862,0.3686,0.3686,7
109680,npp,265,3109,0.329741448163986,24.8312492370605,84.9533615112305,3670176,265,2491,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.44388467997332,49.586054148181525,42.387588196305614,6.3768249964108905e-24,15.0,49.58,1.7549928774784245,49.43,1.2799,2.1035,3.2504,0.5798,0.2089,0.1912,0.1912,7
110375,npp,405,606,0.662402510643005,24.8366146087646,84.9546508789062,3670176,407,392,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.19883455094353,58.99019768658579,49.35951047894579,2.071565803335495e-05,3.0,-58.99,2.253202848596432,-59.09,1.5557,2.7581,4.5318,0.4422,0.2895,0.2929,0.2929,7
110560,npp,1675,3312,1.55325961112976,24.8342914581299,84.9528579711914,3670176,1674,2659,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59760570077877,55.190553368310574,46.63264789280393,1.2034949931962334e-09,16.0,55.19,2.0682789409984763,55.14,1.5524,2.5022,4.1353,0.4874,0.7608,0.7571,0.7571,7
115818,npp,2880,1847,1.258425116539,24.8306999206543,84.9524002075195,3670176,2880,1422,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40848525230412,10.804290201214105,9.55247212519794,7.571233560757062e-09,9.0,-10.84,1.015504800579495,-10.21,0.9164,1.4699,2.6097,0.8297,1.0113,1.0441,1.0441,7
137224,npp,2226,2272,0.634950518608093,24.835355758667,84.952033996582,3670144,2226,1827,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.40173078189049,13.717079925464036,12.119807545238375,0.0007383484209036854,11.0,13.72,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,0.4088,0.531,0.531,7
139754,npp,2924,803,0.506246715784073,24.8359928131104,84.9539031982422,3670176,2923,590,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6826391515302,54.09622605028872,45.819030877196376,1.193989870760043e-09,4.0,-54.1,1.9513309067639726,-53.91,1.272,2.093,4.1025,0.5827,0.4064,0.295,0.295,7
139952,npp,2152,182,1.27334940433502,24.8349475860596,84.9528121948242,3670144,2152,89,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85082163098943,67.32815905184691,54.77893248999475,0.0015243296793289688,1.0,-67.32,3.1865100272627664,-67.22,1.5133,2.8072,5.2391,0.4345,0.7383,0.5532,0.5261207581596252,7
139952,npp,2152,185,0.996637403964996,24.8334903717041,84.9760055541992,3670144,2152,89,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86042671102648,67.27651194279868,54.748350947751504,0.001517000798699538,1.0,-67.27,3.1865100272627664,-67.22,1.5133,2.8072,5.2391,0.4345,0.6514,0.433,0.40605095344065584,7
140154,npp,418,2890,0.557103276252747,24.8371543884277,84.9515151977539,3670176,420,2331,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4149337801823,42.381503979674214,36.64176777156708,0.00048816789191702257,14.0,42.38,1.4867838833500562,42.6,1.2284,1.9491,3.3162,0.6257,0.2834,0.3486,0.3486,7
140337,npp,2790,2268,1.15768253803253,24.8326396942139,84.9525985717773,3670144,2790,1823,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09944175740414,13.514610531792114,11.941018117320318,0.01691856415552842,11.0,13.49,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,0.9236,0.9682,0.6676469788444117,7
140527,npp,2051,1644,2.28592419624329,24.8345508575439,84.9565277099609,3670144,2052,1239,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99630570316722,21.993523519753875,19.36389631389252,0.055953312575727346,8.0,-22.0,1.0837787002826917,-21.58,0.7929,1.4759,2.7164,0.8263,1.967,1.889,0.8950068346401246,7
142265,npp,2581,2677,1.24460732936859,24.8332233428955,84.9509353637695,3670144,2581,2155,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.85964325322159,34.00693751684106,29.6810454249928,0.030047277219530624,13.0,34.01,1.2937979144666532,34.48,1.1019,1.6775,3.5316,0.727,0.885,0.9049,0.3711194815818074,7
142458,npp,1871,2056,1.21601843833923,24.8315944671631,84.9572677612305,3670144,1871,1622,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.71916153419279,1.5203760445529422,1.3460064325220862,0.015400699573717768,10.0,1.3,1.0,1.99,0.725,1.2196,2.5081,1.0,1.216,1.216,0.9424113702416087,7
143248,npp,981,2886,0.812914729118347,24.8316822052002,84.9573745727539,3670176,982,2327,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26702271407912,42.24985291706783,36.53306302511013,8.713241019311928e-08,14.0,42.24,1.4867838833500562,42.6,1.2284,1.9491,3.3162,0.6257,0.4554,0.5087,0.5087,7
143444,npp,293,2265,0.490013718605042,24.8326282501221,84.9565887451172,3670176,293,1820,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.11170957947607,13.355080576403811,11.800204595436371,5.337194569319481e-16,11.0,13.32,1.015504800579495,13.94,1.0221,1.4583,3.1355,0.8363,0.2661,0.4098,0.4098,7
143639,npp,2639,1641,1.093758285045624,24.8320331573486,84.9575653076172,3670176,2639,1237,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.21635014437277,22.213543314260733,19.554377604548787,1.2273889130952845e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7929,1.4759,2.7164,0.8263,0.867,0.9038,0.9038,7
143835,npp,1908,1012,0.712906301021576,24.8307399749756,84.9540481567383,3670176,1909,744,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.80966146301954,48.09745693268975,41.21793034464267,4.2524636597108326e-30,5.0,-48.09,1.646109783506203,-47.8,1.2148,2.2091,3.6158,0.5521,0.3107,0.3936,0.3936,7
144028,npp,1155,387,0.909929633140564,24.8310852050781,84.952880859375,3670176,1157,218,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68468343942519,63.607068060030166,52.467637347966445,2.558099094756444e-34,2.0,-63.6,2.7445598364131496,-63.47,1.4321,2.4912,3.9287,0.4896,0.6435,0.4455,0.4455,7
144233,npp,2474,3095,0.876341342926025,24.8328266143799,84.9571685791016,3670176,2474,2482,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65417054818938,49.17024234166963,42.059472097029435,3.274256472420387e-32,15.0,49.16,1.7549928774784245,49.43,1.2799,2.1035,3.2504,0.5798,0.5204,0.5081,0.5081,7
144431,npp,1793,2473,0.426256239414215,24.8345947265625,84.9556045532227,3670176,1794,2002,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3865006067553,24.497395698280265,21.53689351247929,1.0985477090069106e-32,12.0,24.48,1.1367971201176101,24.92,0.845,1.4333,2.4829,0.8509,0.3337,0.3627,0.3627,7
144634,npp,1090,1851,0.553843766450882,24.832555770874,84.9570541381836,3670176,1090,1426,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95699584094477,10.60924175247639,9.380670514885486,4.804223257576605e-31,9.0,-10.62,1.0,-10.21,0.9164,1.4699,2.6097,0.8297,0.3035,0.4595,0.4595,7
144831,npp,365,1224,0.936480522155762,24.8307456970215,84.9576263427734,3670176,364,908,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.4849931907882,40.78372490371701,35.329793538545985,3.348027946755222e-27,6.0,-40.77,1.4276677814245327,-40.51,1.1271,2.0518,3.3305,0.5944,0.4384,0.5567,0.5567,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2693,384,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.09,1.5557,2.7581,4.5318,0.4422,0.4773,0.4467,0.4467,7
145027,npp,2690,597,0.987357199192047,24.8353042602539,84.9536895751953,3670176,2693,384,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35058702447476,59.21312138158127,49.51052569033111,2.5797838220232107e-21,3.0,-59.2,2.3545700244418297,-59.09,1.5557,2.7581,4.5318,0.4422,0.4676,0.4366,0.4366,7
145435,npp,215,2681,0.5733784735202789,24.8306655883789,84.9510116577148,3670176,215,2158,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61033326318899,34.18036341620895,29.82636660589104,5.275283441307648e-16,13.0,34.18,1.2937979144666532,34.48,1.1019,1.6775,3.5316,0.727,0.3662,0.4169,0.4169,7
145624,npp,2589,2061,0.344569772481918,24.8354549407959,84.9570236206055,3670176,2589,1626,196611,3866787,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.07184225104482,1.702597182273223,1.5072581327350658,2.7327551206408665e-08,10.0,1.59,1.0,1.99,0.725,1.2196,2.5081,1.0,0.3446,0.3446,0.3446,7
145818,npp,1870,1436,0.945467829704285,24.8363151550293,84.9556350708008,3670144,1870,1078,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.47941599099606,32.09160629305612,28.055728009981756,0.003217966066176058,7.0,-32.07,1.2365102219381485,-31.78,0.9295,1.9395,3.1717,0.6288,0.4157,0.5945,0.5373338354085835,7
146006,npp,1130,805,4.1699595451355,24.8322868347168,84.9569244384766,3670144,1129,592,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.4833038922259,54.05912558280832,45.78594039258128,0.02405882382072,4.0,-54.04,1.9513309067639726,-53.91,1.272,2.093,4.1025,0.5827,2.284,2.4299,2.0025024904776214,7
146194,npp,367,185,4.62414693832397,24.8358783721924,84.9556121826172,3670144,373,91,196611,3866755,190,ind_gaya_bihar_4_7,24.83333333,84.95416667,4,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.69021774753641,67.29424983796332,54.75142472924788,0.05914455007844904,1.0,-67.27,3.1865100272627664,-67.22,1.5133,2.8072,5.2391,0.4345,1.7898,2.009,0.9583154946510506,7
