gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,216,4.72437238693237,24.7989349365234,85.0507125854492,3670144,2005,108,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.22395553623512,66.74281681329393,54.428630963065174,0.01105657892656726,2.0,-66.75,3.1865100272627664,-67.0,3.513,5.2323,7.5779,0.5697,2.8216,2.6916,2.4691916822620383,7
101111,npp,266,2924,2.61487054824829,24.7982063293457,85.0509567260742,3670144,266,2358,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.90218855073854,43.61814065086217,37.64607247877,0.006309020349482039,15.0,43.61,1.5732132722552272,43.11,2.6795,4.3934,6.7927,0.6785,1.8505,1.7742,1.6472910698668963,7
101234,npp,2642,2303,2.41457629203796,24.7982635498047,85.0514678955078,3670144,2643,1855,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72851315777024,15.459984129761475,13.651160232771543,0.028039695468300867,12.0,15.44,1.0442604737599883,14.73,1.9888,3.2237,5.0676,0.9247,2.2062,2.2328,1.6687682556052872,7
101736,npp,1712,3131,6.74615001678467,24.7964839935303,85.0480270385742,3670144,1715,2506,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.056943495976,50.25812052405279,42.90816202872497,0.11569265670434156,16.0,50.24,1.7549928774784245,49.82,3.2681,4.7635,6.6602,0.6258,4.1107,4.2217,1.8944874577532747,7
101858,npp,1023,2509,4.13286876678467,24.7968425750732,85.0530319213867,3670144,1023,2031,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91666019880434,26.28739338808346,23.086510229523505,0.08074251940171506,13.0,26.26,1.1367971201176101,25.61,2.3999,3.5291,5.3733,0.8447,3.5121,3.4909,1.866726010077099,7
101986,npp,312,1885,4.25012874603271,24.796314239502,85.0475845336914,3670144,312,1459,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.26129698489868,8.60386597918081,7.611582350897711,0.0508893189809693,10.0,-8.64,1.0,-9.4,2.3514,3.2581,4.1876,0.9149,3.973,3.8886,2.864937264848532,7
102108,npp,2651,1259,3.04293203353882,24.7952175140381,85.0511169433594,3670144,2650,939,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.38962049864536,39.456282897406574,34.23947696408241,0.026628388750301525,7.0,-39.45,1.4276677814245327,-40.0,3.1003,4.6038,6.1324,0.6475,1.8877,1.9703,1.4346573581520339,7
102482,npp,2471,2716,2.63691735267639,24.7997150421143,85.0479049682617,3670144,2472,2181,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8833101410065,35.6788659925195,31.092076090558745,0.002353875843116522,14.0,35.67,1.2937979144666532,35.07,2.3697,3.7606,5.4356,0.7927,2.1125,2.0902,2.0428506734218095,7
102602,npp,1767,2095,0.485360741615295,24.7944297790527,85.0469512939453,3670176,1767,1660,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.11864956134275,3.592253457971432,3.1801571360064407,5.728613527943945e-05,11.0,3.54,1.0,2.76,1.8881,2.981,4.3624,1.0,0.4854,0.4854,0.4854,7
102724,npp,1040,1469,1.74991106987,24.796178817749,85.0505065917969,3670176,1042,1102,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54386184529598,30.574508927413444,26.767132265313766,3.945556852520679e-11,8.0,-30.59,1.184412938166907,-31.13,2.6603,4.0328,5.6188,0.7392,1.0536,1.2935,1.2935,7
102845,npp,292,837,2.05445635318756,24.7974319458008,85.053840637207,3670176,294,628,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00336249961147,53.1661299504214,45.12485785039512,6.471455829372825e-17,5.0,-53.18,1.9513309067639726,-53.545,3.8295,4.9496,6.8264,0.6023,1.4973,1.2373,1.2373,7
102964,npp,2579,215,1.32819962501526,24.7944240570068,85.0510177612305,3670176,2582,107,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99733990615384,66.75466371398329,54.44030584038821,7.564644066368869e-22,2.0,-66.76,3.1865100272627664,-67.0,3.513,5.2323,7.5779,0.5697,1.7558,0.7567,0.7567,7
103092,npp,842,2924,1.94028651714325,24.7947635650635,85.0466690063477,3670176,841,2359,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1066065667963,43.6277997226899,37.656323326054434,4.937689444461489e-18,15.0,43.61,1.5732132722552272,43.11,2.6795,4.3934,6.7927,0.6785,1.4217,1.3165,1.3165,7
103211,npp,144,2302,1.62337481975555,24.7953758239746,85.0498580932617,3670176,144,1854,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.13797869755905,15.445118627671661,13.638762735888726,8.53699717985823e-23,12.0,15.39,1.0442604737599883,14.73,1.9888,3.2237,5.0676,0.9247,1.4485,1.5012,1.5012,7
103330,npp,2496,1677,0.454508185386658,24.7966690063477,85.0481948852539,3670176,2496,1268,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68842261705012,20.235445949537123,17.832955529417273,7.55125590791484e-27,9.0,-20.26,1.0837787002826917,-20.89,2.6606,3.6296,5.1124,0.8213,0.0513,0.3733,0.3733,7
103448,npp,1755,1047,1.7718563079834,24.7923564910889,85.0511093139648,3670176,1754,769,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43785806679661,46.93375206314962,40.30430352991307,3.232629792914442e-28,6.0,-46.96,1.646109783506203,-47.365,3.4376,5.073,6.5621,0.5876,0.9755,1.0412,1.0412,7
103694,npp,2295,3132,1.97308325767517,24.7924709320068,85.051872253418,3670176,2295,2506,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.70435435942402,50.28411353014981,42.93083127317592,3.155472265627781e-25,16.0,50.27,1.7549928774784245,49.82,3.2681,4.7635,6.6602,0.6258,1.391,1.2347,1.2347,7
103811,npp,1588,2509,0.823104500770569,24.7923336029053,85.0517578125,3670176,1588,2031,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70953242581948,26.28006493024067,23.081230857438786,3.161826579483485e-24,13.0,26.26,1.1367971201176101,25.61,2.3999,3.5291,5.3733,0.8447,0.6006,0.6953,0.6953,7
103928,npp,874,1884,1.64527988433838,24.7953948974609,85.048210144043,3670176,874,1458,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.72655471190784,8.725124617463985,7.718972988753689,7.360131225123704e-22,10.0,-8.7,1.0,-9.4,2.3514,3.2581,4.1876,0.9149,1.3681,1.5053,1.5053,7
104405,npp,3040,2715,2.61724519729614,24.7937660217285,85.0533142089844,3670176,3042,2180,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-76.99999016738924,35.63947071179402,31.059753558025314,2.0125251162723834e-11,14.0,35.62,1.2937979144666532,35.07,2.3697,3.7606,5.4356,0.7927,2.0973,2.0747,2.0747,7
104522,npp,2333,2093,2.20199346542358,24.7953701019287,85.0479507446289,3670176,2333,1658,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.17023162599591,3.5505860586065685,3.1433632163884635,2.2549308664047877e-05,11.0,3.43,1.0,2.76,1.8881,2.981,4.3624,1.0,2.202,2.202,2.202,7
105564,npp,1588,1468,1.70099472999573,24.7962703704834,85.0528717041016,3670144,1589,1100,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.83767576270816,30.60535370010357,26.793899030633018,0.005046908729159057,8.0,-30.63,1.184412938166907,-31.13,2.6603,4.0328,5.6188,0.7392,1.0123,1.2574,1.155879042415899,7
105736,npp,838,834,4.63912296295166,24.7932720184326,85.0488204956055,3670144,839,625,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85348006180585,53.249910455574316,45.18902669782854,0.02314353210556159,5.0,-53.26,1.9513309067639726,-53.545,3.8295,4.9496,6.8264,0.6023,2.8218,2.794,2.3284568988021905,7
105916,npp,66,212,7.37289762496948,24.7940235137939,85.0465469360352,3670144,69,106,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99215219771638,66.80633339168931,54.47215455252456,0.053283604211403574,2.0,-66.81,3.1865100272627664,-67.0,3.513,5.2323,7.5779,0.5697,3.6528,4.2006,3.1287750843203215,7
106111,npp,1398,2922,3.17273879051208,24.7987232208252,85.0503387451172,3670144,1399,2357,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.26942587758293,43.55625442189083,37.5990892425723,0.056555834038920734,15.0,43.54,1.5732132722552272,43.11,2.6795,4.3934,6.7927,0.6785,2.2051,2.1528,1.0151526327262441,7
106285,npp,698,2300,5.28223752975464,24.7965106964111,85.051872253418,3670144,698,1852,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.1299638027226,15.303492315260717,13.51456967213011,0.1380575756926224,12.0,15.28,1.0442604737599883,14.73,1.9888,3.2237,5.0676,0.9247,4.9523,4.8846,2.107506527895555,7
106466,npp,3048,1675,5.73408031463623,24.7957439422607,85.0505142211914,3670144,3048,1266,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61637783888344,20.341448565310785,17.92549178966638,0.1315578928434053,9.0,-20.37,1.0837787002826917,-20.89,2.6606,3.6296,5.1124,0.8213,4.9228,4.7093,2.062950724443652,7
106642,npp,2288,1043,6.94087839126587,24.795482635498,85.0471267700195,3670144,2291,767,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.88942984409107,47.06886748688913,40.410693751797055,0.0856401107835092,6.0,-47.09,1.646109783506203,-47.365,3.4376,5.073,6.5621,0.5876,4.1157,4.0786,2.3559086416010837,7
106874,npp,2824,3129,2.11607730388641,24.794605255127,85.0527877807617,3670144,2824,2504,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.42697536018316,50.182589286843935,42.852311777712806,0.041433180719301986,16.0,50.18,1.7549928774784245,49.82,3.2681,4.7635,6.6602,0.6258,1.4724,1.3242,0.4907519611884208,7
107043,npp,2131,2505,3.19535207748413,24.7949180603027,85.0463333129883,3670144,2131,2028,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.35727859260112,26.066275602620234,22.896843011926112,0.024127361176914115,13.0,26.06,1.1367971201176101,25.61,2.3999,3.5291,5.3733,0.8447,2.6874,2.699,2.213666711425565,7
107217,npp,1415,1881,2.10821831226349,24.7962169647217,85.0499649047852,3670144,1415,1455,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.77565292398798,8.85866573619012,7.8369374270045284,0.011000005665006026,10.0,-8.87,1.0,-9.4,2.3514,3.2581,4.1876,0.9149,1.8311,1.9289,1.7076296801921709,7
107388,npp,678,1254,1.9786239862442,24.793529510498,85.0488510131836,3670144,678,935,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15860695526892,39.62862747754015,34.383107858876166,0.0027696414686648498,7.0,-39.64,1.4276677814245327,-40.0,3.1003,4.6038,6.1324,0.6475,1.1422,1.2812,1.2254873510989084,7
107560,npp,2990,625,0.833300948143005,24.7972774505615,85.0603332519531,3670176,2988,408,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8793161865447,58.547834486016335,49.05274346328387,8.653829965811503e-05,4.0,-58.55,2.253202848596432,-58.78,3.2372,5.4771,7.9337,0.5443,0.92,0.4535,0.4535,7
107560,npp,2990,624,2.00266623497009,24.7978973388672,85.0528106689453,3670176,2988,408,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87636074575475,58.571010666166195,49.06907846445715,8.619565501485701e-05,4.0,-58.58,2.253202848596432,-58.78,3.2372,5.4771,7.9337,0.5443,1.439,1.09,1.09,7
107744,npp,1188,3333,0.712848246097565,24.793249130249,85.0495376586914,3670144,1189,2681,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94733397095601,55.72508713963755,47.02878856253323,0.0008863320880341906,17.0,55.72,2.0682789409984763,55.48,3.1525,4.9035,7.8632,0.6079,0.9548,0.4334,0.4334,7
108090,npp,2848,2089,1.77114868164062,24.7978134155273,85.0515441894531,3670176,2848,1653,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.45654376866014,3.3719851644839376,2.985217952210224,1.7059943963017505e-11,11.0,3.2,1.0,2.76,1.8881,2.981,4.3624,1.0,1.7711,1.7711,1.7711,7
108268,npp,2118,1463,1.57963240146637,24.7932453155518,85.0465545654297,3670176,2118,1097,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82416408942018,30.83720923018865,26.991361845102706,8.210431570320531e-17,8.0,-30.87,1.2365102219381485,-31.13,2.6603,4.0328,5.6188,0.7392,0.9971,1.1676,1.1676,7
108974,npp,1221,2295,0.537321090698242,24.793384552002,85.0479278564453,3670176,1221,1848,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58603253414289,15.02753386076007,13.271950001424482,1.655486502449367e-25,12.0,15.0,1.0442604737599883,14.73,1.9888,3.2237,5.0676,0.9247,0.4085,0.4969,0.4969,7
109147,npp,480,1670,0.363255277276039,24.797571182251,85.0527648925781,3670176,480,1262,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57205895701354,20.625705860941558,18.173223073525545,1.6976772808408628e-25,9.0,-20.63,1.0837787002826917,-20.89,2.6606,3.6296,5.1124,0.8213,-0.0329,0.2983,0.2983,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2040,237,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.18,3.7279,5.2617,7.2928,0.5665,1.7707,1.0992,1.0992,7
109680,npp,267,3123,0.427866876125336,24.7961406707764,85.0510940551758,3670176,266,2500,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30064716488576,50.00681081664534,42.71402761481037,6.0068929410687e-24,16.0,50.0,1.7549928774784245,49.82,3.2681,4.7635,6.6602,0.6258,0.5105,0.2678,0.2678,7
114610,npp,751,2075,0.8876913189888,24.7927093505859,85.0528869628906,3670176,751,1640,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.99378545132512,2.5772184365901327,2.2814627848576943,1.365753027971801e-18,11.0,2.39,1.0,2.76,1.8881,2.981,4.3624,1.0,0.8877,0.8877,0.8877,7
135893,npp,2166,3322,7.46944713592529,24.7987728118896,85.0487365722656,3670144,2167,2670,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.72985312372846,55.43088895135482,46.81289158240853,0.09365450061139088,17.0,55.44,2.0682789409984763,55.48,3.1525,4.9035,7.8632,0.6079,4.2216,4.5409,2.6569953973278113,7
136083,npp,1484,2700,4.26854133605957,24.7982006072998,85.0494918823242,3670144,1484,2170,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.45027830279736,34.991624476620075,30.514629910605507,0.07081012117356075,14.0,34.99,1.2937979144666532,35.07,2.3697,3.7606,5.4356,0.7927,3.3736,3.3836,1.9592209010373864,7
139952,npp,2157,195,4.2786693572998,24.7947540283203,85.0493698120117,3670144,2155,96,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7381168985665,67.1072616994647,54.64783470907667,0.0014985337974320276,2.0,-67.1,3.1865100272627664,-67.0,3.513,5.2323,7.5779,0.5697,2.6817,2.4377,2.4075562834694284,7
139952,npp,2157,198,1.47566509246826,24.7933597564697,85.0719833374023,3670144,2155,96,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74740424102806,67.05645634041304,54.61757286965919,0.0014914757293915555,2.0,-67.05,3.1865100272627664,-67.0,3.513,5.2323,7.5779,0.5697,1.8021,0.8407,0.8106982598483594,7
140154,npp,421,2904,0.675116062164307,24.7968521118164,85.0484085083008,3670176,422,2342,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17978870810185,42.88939861862343,37.05518085574515,0.00047126317299439716,15.0,42.89,1.4867838833500562,43.11,2.6795,4.3934,6.7927,0.6785,0.4801,0.4581,0.4581,7
140337,npp,2793,2282,1.1090244054794312,24.7949028015137,85.0519561767578,3670144,2793,1836,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.38043119160503,14.3090404265097,12.639762400566942,0.016804981818057254,12.0,14.28,1.015504800579495,14.73,1.9888,3.2237,5.0676,0.9247,0.8986,1.0255,0.687459837613934,7
140527,npp,2055,1657,3.16258502006531,24.7944297790527,85.0488739013672,3670144,2055,1251,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41091989878635,21.31380671083476,18.772103801953097,0.055823736924223544,9.0,-21.32,1.0837787002826917,-20.89,2.6606,3.6296,5.1124,0.8213,2.55,2.5974,1.4744791126602295,7
140713,npp,1311,1026,5.87612009048462,24.7933235168457,85.0488052368164,3670144,1309,754,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.70746810145945,47.64360810388268,40.86152200747595,0.11760157163833353,6.0,-47.64,1.646109783506203,-47.365,3.4376,5.073,6.5621,0.5876,3.4689,3.4529,1.0872887304440635,7
141291,npp,1156,2487,5.3876633644104,24.7938117980957,85.0527725219727,3670144,1156,2013,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.79812020766433,25.189601021040776,22.137330274187185,0.14874629329808525,13.0,25.17,1.1367971201176101,25.61,2.3999,3.5291,5.3733,0.8447,4.6159,4.5508,1.5586979147254412,7
141482,npp,440,1863,4.21291065216064,24.7939739227295,85.0529403686523,3670144,440,1437,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.0363706248222,9.940693956236489,8.79139137575009,0.1174002108799277,10.0,-9.92,1.0,-9.4,2.3514,3.2581,4.1876,0.9149,3.9358,3.8546,1.4930391973952712,7
142265,npp,2584,2691,2.93917489051819,24.7943935394287,85.0463409423828,3670144,2584,2164,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.56774953826917,34.60076679748733,30.18218559317018,0.030094406522677787,14.0,34.6,1.2937979144666532,35.07,2.3697,3.7606,5.4356,0.7927,2.3461,2.3298,1.7244367703351462,7
142458,npp,1874,2070,1.089722752571106,24.7984046936035,85.0487060546875,3670144,1874,1636,196611,3866755,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.63143198876627,2.100238551289748,1.8593171460298763,0.015439797832065845,11.0,2.1,1.0,2.76,1.8881,2.981,4.3624,1.0,1.0897,1.0897,0.779121159578324,7
143248,npp,983,2899,1.123063504695892,24.7994937896729,85.0482177734375,3670176,984,2338,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10112091513707,42.721039284645606,36.9168883299725,9.466058361525372e-08,15.0,42.71,1.4867838833500562,43.11,2.6795,4.3934,6.7927,0.6785,0.7814,0.762,0.762,7
143444,npp,296,2278,0.59975728392601,24.7961940765381,85.048454284668,3670176,296,1833,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.54653415464655,14.099743794299913,12.455269050543997,5.755414051064409e-16,12.0,14.05,1.015504800579495,14.73,1.9888,3.2237,5.0676,0.9247,0.3971,0.5546,0.5546,7
143639,npp,2643,1655,1.1075800061225891,24.7935028076172,85.0509719848633,3670176,2643,1249,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19021615192435,21.424365780627813,18.867454861719793,1.3016898672128067e-23,9.0,-21.42,1.0837787002826917,-20.89,2.6606,3.6296,5.1124,0.8213,0.6539,0.9096,0.9096,7
143835,npp,1912,1025,1.43846535682678,24.7929096221924,85.0495300292969,3670176,1912,753,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.61017033731642,47.676234345229986,40.88631455691768,4.413127954611493e-30,6.0,-47.67,1.646109783506203,-47.365,3.4376,5.073,6.5621,0.5876,0.773,0.8453,0.8453,7
144028,npp,1159,400,2.57590842247009,24.7965183258057,85.0473861694336,3670176,1160,227,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5854078742796,63.35737539873985,52.3059323564962,2.5894635577928873e-34,3.0,-63.35,2.7445598364131496,-63.18,3.7279,5.2617,7.2928,0.5665,2.0024,1.4594,1.4594,7
144233,npp,2476,3109,1.36716783046722,24.7981109619141,85.0534591674805,3670176,2475,2491,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50812940075846,49.589388806166454,42.385713186908156,3.3513285248334837e-32,16.0,49.58,1.7549928774784245,49.82,3.2681,4.7635,6.6602,0.6258,1.0457,0.8556,0.8556,7
144431,npp,1796,2487,1.31623268127441,24.7967586517334,85.0520324707031,3670176,1797,2013,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95637719864165,25.188057912042495,22.13465644162653,1.0951091412704491e-32,13.0,25.17,1.1367971201176101,25.61,2.3999,3.5291,5.3733,0.8447,1.0344,1.1118,1.1118,7
144634,npp,1093,1864,1.115045368671417,24.7981338500977,85.0505905151367,3670176,1093,1438,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.96830891707268,9.858706930781906,8.7185499025103,4.671260690049439e-31,10.0,-9.86,1.0,-9.4,2.3514,3.2581,4.1876,0.9149,0.8379,1.0202,1.0202,7
144831,npp,369,1238,1.82915031909943,24.7954692840576,85.0502700805664,3670176,371,921,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.52802985769574,40.24464805965823,34.88617013158488,3.1829439151740217e-27,7.0,-40.25,1.4276677814245327,-40.0,3.1003,4.6038,6.1324,0.6475,1.0375,1.1844,1.1844,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2695,395,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.78,3.2372,5.4771,7.9337,0.5443,1.7242,1.4397,1.4397,7
145027,npp,2695,612,0.88043338060379,24.7922267913818,85.0646896362305,3670176,2695,395,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20142499943677,58.867220808225994,49.2685110796949,2.375127636536747e-21,4.0,-58.85,2.253202848596432,-58.78,3.2372,5.4771,7.9337,0.5443,0.9409,0.4792,0.4792,7
145435,npp,217,2695,1.90652465820312,24.7982482910156,85.04833984375,3670176,217,2167,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40914317354532,34.77440579798781,30.327363910189927,4.838882907516808e-16,14.0,34.77,1.2937979144666532,35.07,2.3697,3.7606,5.4356,0.7927,1.5479,1.5113,1.5113,7
145624,npp,2593,2075,2.7998480796814,24.794994354248,85.0468444824219,3670176,2593,1641,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.98468076048334,2.3882104150478867,2.114142780414257,2.514794787603319e-08,11.0,2.39,1.0,2.76,1.8881,2.981,4.3624,1.0,2.7998,2.7998,2.7998,7
