gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,207,2.87321352958679,24.8522911071777,84.9925537109375,3670144,1993,103,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86662593956781,66.90232615461919,54.5244963626013,0.011105597314320585,1.0,-66.9,3.1865100272627664,-67.14,1.2724,2.3105,4.5516,0.4068,1.1166,1.1689,0.9758395647186369,7
101111,npp,260,2915,1.13485181331635,24.8513565063477,84.9958724975586,3670144,261,2351,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31220418115689,43.2988696534899,37.38738061815228,0.006360856412683094,14.0,43.29,1.4867838833500562,42.78,0.9391,1.3336,2.5974,0.7049,0.8063,0.7999,0.6893224531073792,7
101234,npp,2636,2293,1.8063645362854,24.8482093811035,84.9935760498047,3670144,2636,1847,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05359247096092,14.93726062338821,13.19201971314369,0.02811372087122936,11.0,14.89,1.0442604737599883,14.22,0.6893,1.2112,2.2438,0.7761,1.51,1.4019,0.9131692244135869,7
101736,npp,1706,3122,4.71524667739868,24.8510341644287,84.9927062988281,3670144,1706,2500,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39650439954727,49.98521222850921,42.697001854546166,0.11562651301168363,15.0,49.97,1.7549928774784245,49.58,1.054,1.6192,2.5174,0.5805,2.7041,2.7374,0.7273410810333791,7
101858,npp,1017,2500,3.05201005935669,24.8489208221436,84.9958953857422,3670144,1017,2024,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64522839201942,25.833179947841618,22.69435455161205,0.08065203707613496,12.0,25.81,1.1367971201176101,25.17,0.8233,1.2692,2.2451,0.7407,2.5083,2.2605,0.8584396746027398,7
101986,npp,305,1877,2.34371304512024,24.8515758514404,84.9966659545898,3670144,305,1451,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.84005853998438,9.06369483621802,8.017653556375313,0.05079441930647078,9.0,-9.11,1.0,-9.92,0.7404,1.1048,2.3859,0.8509,2.179,1.9942,1.1111864687488664,7
102108,npp,2644,1250,1.71336460113525,24.8496074676514,84.9933013916016,3670144,2645,932,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88260419332339,39.790040164054055,34.51525948365942,0.026546025363305935,6.0,-39.79,1.4276677814245327,-40.32,0.9409,1.4587,2.665,0.6444,1.1184,1.1041,0.6426221463935742,7
102482,npp,2465,2708,0.635601282119751,24.8509483337402,84.9985809326172,3670144,2466,2175,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.41273163984526,35.3383436963859,30.805897313630474,0.0023342555179808578,13.0,35.32,1.2937979144666532,34.69,0.8278,1.2402,3.0484,0.758,0.4727,0.4818,0.44122114830886267,7
102602,npp,1760,2086,0.376742899417877,24.8495845794678,84.9972686767578,3670176,1760,1650,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.48672602782287,3.250322382109839,2.8775333538276344,5.515733548380064e-05,10.0,3.02,1.0,2.33,0.6451,0.94,2.2766,1.0,0.3767,0.3767,0.3767,7
102724,npp,1033,1461,0.486397624015808,24.8514156341553,84.9985809326172,3670176,1033,1095,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24862755407815,30.93558030687126,27.075254325729663,3.7365675565859594e-11,7.0,-30.95,1.2365102219381485,-31.58,0.7466,1.2674,3.0572,0.7417,0.3084,0.3608,0.3608,7
102845,npp,285,827,0.413309901952744,24.8479785919189,84.9920501708984,3670176,283,617,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44217731747209,53.4424077615006,45.332560630506805,6.16067269055751e-17,4.0,-53.45,1.9513309067639726,-53.785,0.9571,1.6413,3.2897,0.5727,0.3107,0.2367,0.2367,7
102964,npp,2571,206,0.73774516582489,24.8477344512939,84.9930725097656,3670176,2570,103,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64104733478875,66.91433657451823,54.536261736492456,7.36227780802831e-22,1.0,-66.92,3.1865100272627664,-67.14,1.2724,2.3105,4.5516,0.4068,0.4464,0.3001,0.3001,7
103211,npp,137,2293,0.28657752275466897,24.852783203125,84.994270324707,3670176,137,1847,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58356213603714,14.932107239287653,13.188108513020634,8.453741073982205e-23,11.0,14.89,1.0442604737599883,14.22,0.6893,1.2112,2.2438,0.7761,0.0546,0.2224,0.2224,7
103694,npp,2288,3122,0.688179075717926,24.8497657775879,84.9962539672852,3670176,2291,2500,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1300906849348,49.98106066665368,42.69649038188493,3.2793618735441543e-25,15.0,49.97,1.7549928774784245,49.58,1.054,1.6192,2.5174,0.5805,0.4095,0.3995,0.3995,7
103811,npp,1581,2499,0.5517274439334869,24.8488655090332,84.9956207275391,3670176,1581,2023,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37490339338919,25.792762956453767,22.66052945557127,3.332584397834321e-24,12.0,25.76,1.1367971201176101,25.17,0.8233,1.2692,2.2451,0.7407,0.3089,0.4086,0.4086,7
103928,npp,867,1876,0.483056545257568,24.8506298065186,84.9972839355469,3670176,867,1450,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.45292146252369,9.159689287349194,8.102723539125291,7.829443790805346e-22,9.0,-9.16,1.0,-9.92,0.7404,1.1048,2.3859,0.8509,0.3183,0.411,0.411,7
104405,npp,3034,2706,0.832246661186218,24.8465824127197,84.9967803955078,3670176,3033,2174,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52424594487778,35.25247596460973,30.734434680676454,2.161415838801652e-11,13.0,35.24,1.2937979144666532,34.69,0.8278,1.2402,3.0484,0.758,0.6247,0.6308,0.6308,7
104522,npp,2326,2085,0.781417846679688,24.8509578704834,84.9989318847656,3670176,2326,1649,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.86303121382412,3.010246552994933,2.6651000134292273,2.4104182147435442e-05,10.0,2.97,1.0,2.33,0.6451,0.94,2.2766,1.0,0.7814,0.7814,0.7814,7
105564,npp,1581,1458,1.115954518318176,24.8498058319092,84.993293762207,3670144,1580,1094,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72091051965879,31.07609665035187,27.19560118197864,0.005087543686522471,7.0,-31.09,1.2365102219381485,-31.58,0.7466,1.2674,3.0572,0.7417,0.8176,0.8277,0.7392578054170544,7
105736,npp,830,825,2.57192277908325,24.8496437072754,84.996711730957,3670144,828,614,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.34480008535925,53.49340898367273,45.371992926050766,0.02318548415011662,4.0,-53.5,1.9513309067639726,-53.785,0.9571,1.6413,3.2897,0.5727,1.417,1.4731,1.0700420162156759,7
105916,npp,58,204,5.55512523651123,24.8466358184814,84.9961929321289,3670144,57,101,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91594023106133,66.938222033382,54.551273502410105,0.053305269631688426,1.0,-66.95,3.1865100272627664,-67.14,1.2724,2.3105,4.5516,0.4068,1.9582,2.2601,1.3334376812957327,7
106285,npp,692,2291,4.57474756240845,24.8471984863281,84.994987487793,3670144,692,1845,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.4007041900698,14.798287263894153,13.070700541312267,0.1380350070476727,11.0,14.78,1.0442604737599883,14.22,0.6893,1.2112,2.2438,0.7761,4.161,3.5505,1.1508903445764318,7
106466,npp,3041,1667,4.55411767959595,24.8504104614258,84.9995498657227,3670144,3042,1259,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69803521209433,20.756191234097397,18.287257253410765,0.13143301036711486,8.0,-20.79,1.0837787002826917,-21.37,0.7147,1.1198,2.4033,0.8395,4.1089,3.823,1.5381598897706414,7
106642,npp,2281,1035,3.74920725822449,24.8489723205566,84.9938659667969,3670144,2281,761,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27326899299446,47.324476569021165,40.61295995408911,0.08551355800793314,5.0,-47.35,1.646109783506203,-47.64,0.9711,1.6481,3.0686,0.5704,2.2164,2.1384,0.6518266744769257,7
106874,npp,2818,3120,1.81395661830902,24.8488025665283,84.9975891113281,3670144,2820,2498,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.76797154734219,49.91101918446498,42.64203673904858,0.04135443841295613,15.0,49.91,1.7549928774784245,49.58,1.054,1.6192,2.5174,0.5805,1.051,1.0531,0.3341917184502584,7
107043,npp,2124,2496,1.27992308139801,24.8502082824707,84.9969940185547,3670144,2124,2021,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00273648265514,25.62746551274322,22.51785676899317,0.024065671940036677,12.0,25.61,1.1367971201176101,25.17,0.8233,1.2692,2.2451,0.7407,0.9495,0.948,0.5296407736942865,7
107217,npp,1408,1872,0.78049647808075,24.8506298065186,84.9980239868164,3670144,1408,1446,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.98026764508037,9.435776327444474,8.346527395850998,0.010833373898456282,9.0,-9.4,1.0,-9.92,0.7404,1.1048,2.3859,0.8509,0.6158,0.6641,0.47577191451244505,7
107388,npp,670,1245,0.561872363090515,24.8519954681396,84.9981231689453,3670144,669,927,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40785288823116,39.97817994927462,34.67182754710056,0.0027465753618281215,6.0,-39.98,1.4276677814245327,-40.32,0.9409,1.4587,2.665,0.6444,0.3118,0.3621,0.31435335298229794,7
107744,npp,1181,3323,0.404966473579407,24.8519687652588,84.9952545166016,3670144,1180,2671,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.46949760223931,55.469783792247874,46.84190915995503,0.0008785341486326865,16.0,55.47,2.0682789409984763,55.26,1.0686,1.6787,3.2919,0.56,0.3242,0.2268,0.2268,7
108268,npp,2110,1454,0.5665863454341891,24.8529930114746,84.9965438842773,3670176,2110,1091,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82552323036722,31.252559869252572,27.3455970369374,8.100538883155574e-17,7.0,-31.27,1.2365102219381485,-31.58,0.7466,1.2674,3.0572,0.7417,0.3733,0.4202,0.4202,7
108974,npp,1214,2286,0.5940262079238889,24.848388671875,84.9985275268555,3670176,1214,1840,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.08339317623367,14.552391742517509,12.85442267133605,1.7025683634906999e-25,11.0,14.51,1.015504800579495,14.22,0.6893,1.2112,2.2438,0.7761,0.3323,0.461,0.461,7
109147,npp,473,1661,0.387359857559204,24.8532180786133,84.9942092895508,3670176,473,1254,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65787421503275,21.08635644397972,18.574831627354875,1.7704994681822037e-25,8.0,-21.11,1.0837787002826917,-21.37,0.7147,1.1198,2.4033,0.8395,0.2642,0.3252,0.3252,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,230,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.35,1.254,2.0188,3.913,0.4656,0.4198,0.2752,0.2752,7
109495,npp,2031,407,1.75118327140808,24.8499698638916,85.0134429931641,3670176,2028,230,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15230418133632,63.21627631579604,52.22066299869593,7.167422276529901e-22,2.0,-63.22,2.7445598364131496,-63.35,1.254,2.0188,3.913,0.4656,0.8425,0.8154,0.8154,7
109680,npp,261,3114,0.646963238716125,24.8502254486084,84.9962692260742,3670176,262,2494,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.64185733486835,49.73513673134832,42.50338129217892,6.355449345174849e-24,15.0,49.73,1.7549928774784245,49.58,1.054,1.6192,2.5174,0.5805,0.386,0.3756,0.3756,7
110560,npp,1671,3317,0.27693314850330397,24.8525161743164,84.9959182739258,3670176,1672,2664,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75962917056631,55.316107346728884,46.72499618853316,1.152897444706599e-09,16.0,55.32,2.0682789409984763,55.26,1.0686,1.6787,3.2919,0.56,0.2623,0.1551,0.1551,7
115818,npp,2876,1852,0.391567200422287,24.8519611358643,84.9942855834961,3670176,2876,1427,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.66537837896603,10.512373655561685,9.295027300089176,7.238622245095927e-09,9.0,-10.56,1.0,-9.92,0.7404,1.1048,2.3859,0.8509,0.2268,0.3332,0.3332,7
139754,npp,2921,808,0.454167783260345,24.8529968261719,84.9943389892578,3670176,2921,596,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84043323743205,53.95942548757149,45.717042651364146,1.1433855905947755e-09,4.0,-53.96,1.9513309067639726,-53.785,0.9571,1.6413,3.2897,0.5727,0.3317,0.2601,0.2601,7
139952,npp,2149,187,1.56880724430084,24.8529510498047,84.9929504394531,3670144,2151,92,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95893703959015,67.2419010993566,54.72783307695221,0.0015089116423034218,1.0,-67.24,3.1865100272627664,-67.14,1.2724,2.3105,4.5516,0.4068,0.7073,0.6383,0.6120689806122745,7
139952,npp,2149,190,0.976844727993011,24.8514804840088,85.0158843994141,3670144,2151,92,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96848460623347,67.19066161955121,54.69742230813265,0.0015017269590237273,1.0,-67.19,3.1865100272627664,-67.14,1.2724,2.3105,4.5516,0.4068,0.5215,0.3974,0.37129387961969196,7
140154,npp,415,2895,0.456005483865738,24.8466358184814,84.9988174438477,3670176,413,2334,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39366530332774,42.56539702574258,36.79170744418786,0.0004783057703132419,14.0,42.56,1.4867838833500562,42.78,0.9391,1.3336,2.5974,0.7049,0.3497,0.3214,0.3214,7
140337,npp,2786,2273,1.057517528533936,24.853364944458,84.9949798583984,3670144,2787,1828,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.06090531663607,13.794863476466107,12.187577645394034,0.016852840738898013,11.0,13.77,1.015504800579495,14.22,0.6893,1.2112,2.2438,0.7761,0.7887,0.8207,0.527729106432337,7
140527,npp,2048,1648,2.03684449195862,24.8476943969727,84.9958953857422,3670144,2047,1243,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0957136633118,21.772186393326955,19.171293140923108,0.055873629681175256,8.0,-21.79,1.0837787002826917,-21.37,0.7147,1.1198,2.4033,0.8395,1.7862,1.7099,0.7385891410075126,7
142265,npp,2577,2683,1.26834523677826,24.8515377044678,84.9997406005859,3670144,2578,2158,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19365268461198,34.259531947057276,29.89433766567399,0.030072376348511825,13.0,34.26,1.2937979144666532,34.69,0.8278,1.2402,3.0484,0.758,0.9618,0.9613,0.43851982857219707,7
142458,npp,1867,2061,0.81148624420166,24.8527011871338,84.9987716674805,3670144,1868,1626,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.13780339016918,1.6757590847691606,1.4835607380214813,0.01542055283711025,10.0,1.59,1.0,2.33,0.6451,0.94,2.2766,1.0,0.8115,0.8115,0.5434280936674322,7
143248,npp,977,2890,0.399471253156662,24.8524227142334,84.9926986694336,3670176,979,2331,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52181328292117,42.393834498432476,36.65045250431643,9.052418442393662e-08,14.0,42.38,1.4867838833500562,42.78,0.9391,1.3336,2.5974,0.7049,0.3117,0.2816,0.2816,7
143444,npp,290,2270,0.423970937728882,24.8466262817383,84.9975738525391,3670176,290,1825,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.90377294567331,13.626252323755567,12.038802943094773,5.557896479044169e-16,11.0,13.6,1.015504800579495,14.22,0.6893,1.2112,2.2438,0.7761,0.1648,0.329,0.329,7
143639,npp,2636,1646,0.542522937059402,24.8471031188965,84.9983444213867,3670176,2635,1241,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.61770154543532,21.93855430997027,19.315143251225404,1.2692262567359011e-23,8.0,-21.89,1.0837787002826917,-21.37,0.7147,1.1198,2.4033,0.8395,0.4074,0.4554,0.4554,7
143835,npp,1904,1016,0.576788067817688,24.8494453430176,84.9936294555664,3670176,1907,748,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0134864717697,47.98540328905829,41.12995778935245,4.3536557162349265e-30,5.0,-47.96,1.646109783506203,-47.64,0.9711,1.6481,3.0686,0.5704,0.2892,0.329,0.329,7
144028,npp,1151,392,0.781312465667725,24.8494930267334,84.9975280761719,3670176,1148,221,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1947871345881,63.519702704263565,52.41136460809613,2.5906505421394055e-34,2.0,-63.5,2.7445598364131496,-63.35,1.254,2.0188,3.913,0.4656,0.4891,0.3638,0.3638,7
144233,npp,2470,3100,0.791718661785126,24.8517646789551,84.9994964599609,3670176,2471,2485,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85283614445743,49.31917933454,42.17552214331841,3.3212539667102915e-32,15.0,49.31,1.7549928774784245,49.58,1.054,1.6192,2.5174,0.5805,0.4685,0.4596,0.4596,7
144431,npp,1790,2477,0.572469741106033,24.8468780517578,84.994873046875,3670176,1789,2006,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43921553987158,24.696793443644168,21.709621655220968,1.099553145526456e-32,12.0,24.68,1.1367971201176101,25.17,0.8233,1.2692,2.2451,0.7407,0.3272,0.424,0.424,7
144634,npp,1086,1855,0.552509546279907,24.8526515960693,84.998405456543,3670176,1086,1429,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5365193952299,10.428731533372838,9.22148311807713,4.752579532444012e-31,9.0,-10.38,1.0,-9.92,0.7404,1.1048,2.3859,0.8509,0.3878,0.4701,0.4701,7
144831,npp,362,1229,0.447925209999084,24.84690284729,84.9974594116211,3670176,361,913,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.71231291456547,40.59237472089171,35.17249767639618,3.274214246738903e-27,6.0,-40.59,1.4276677814245327,-40.32,0.9409,1.4587,2.665,0.6444,0.232,0.2887,0.2887,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,388,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-58.97,1.1868,1.9763,4.0031,0.4757,0.2779,0.2303,0.2303,7
145027,npp,2687,603,2.80573916435242,24.8460712432861,85.0073318481445,3670176,2692,388,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7527830914862,59.08269279160025,49.41960475189587,2.4712038344620272e-21,3.0,-59.06,2.253202848596432,-58.97,1.1868,1.9763,4.0031,0.4757,1.3082,1.3346,1.3346,7
145435,npp,211,2686,0.495525330305099,24.8503150939941,84.9928283691406,3670176,212,2161,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.9469123975206,34.390036930412734,30.003316308085356,5.072386062136798e-16,13.0,34.39,1.2937979144666532,34.69,0.8278,1.2402,3.0484,0.758,0.3644,0.3756,0.3756,7
145624,npp,2586,2066,0.397157907485962,24.8498020172119,84.9971542358398,3670176,2586,1631,196611,3866787,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.98407181731811,1.9232236639204074,1.702557166028105,2.623032455044821e-08,10.0,1.87,1.0,2.33,0.6451,0.94,2.2766,1.0,0.3972,0.3972,0.3972,7
145818,npp,1867,1441,0.980312645435333,24.8518695831299,84.9954986572266,3670144,1867,1081,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77323475662891,31.86370570524009,27.861972145634144,0.0031925429656742446,7.0,-31.85,1.2365102219381485,-31.58,0.7466,1.2674,3.0572,0.7417,0.7079,0.7271,0.6716006227794032,7
146006,npp,1127,810,3.13635468482971,24.8492546081543,84.9972610473633,3670144,1127,597,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63998388125079,53.92229697117611,45.68391022431015,0.024003754423037416,4.0,-53.91,1.9513309067639726,-53.785,0.9571,1.6413,3.2897,0.5727,1.7062,1.7963,1.3790171518885512,7
146194,npp,365,190,5.43607330322266,24.8471794128418,84.9951705932617,3670144,363,93,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76764784629562,67.20805707110286,54.70033121396329,0.05908075787190833,1.0,-67.19,3.1865100272627664,-67.14,1.2724,2.3105,4.5516,0.4068,1.9209,2.2116,1.1845362132737072,7
146398,npp,1712,2895,3.64226126670837,24.8519420623779,84.9946823120117,3670144,1715,2336,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.62881811710625,42.575574582209796,36.796251316189164,0.06522452248243941,14.0,42.56,1.4867838833500562,42.78,0.9391,1.3336,2.5974,0.7049,2.4928,2.5673,1.4334326045703847,7
146589,npp,1022,2275,3.92627739906311,24.8491611480713,84.9989547729492,3670144,1022,1829,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.00462574064815,13.915179109575801,12.292410352131899,0.1393642575345781,11.0,13.88,1.015504800579495,14.22,0.6893,1.2112,2.2438,0.7761,3.6136,3.0472,0.6244825665491298,7
146778,npp,310,1652,5.67711067199707,24.8487586975098,84.9991149902344,3670144,310,1246,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41466760173543,21.563497357283243,18.987943637560406,0.2777751855183408,8.0,-21.58,1.0837787002826917,-21.37,0.7147,1.1198,2.4033,0.8395,5.1451,4.7657,-0.06316212319081238,7
146964,npp,2648,1022,4.69431686401367,24.8490238189697,84.9941558837891,3670144,2648,751,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.48699264978123,47.76813446737776,40.956100154175815,0.20208862213108464,5.0,-47.77,1.646109783506203,-47.64,0.9711,1.6481,3.0686,0.5704,2.7906,2.6775,-0.8356219194962313,7
148348,npp,1609,3310,1.32508993148804,24.8503646850586,84.9934692382812,3670144,1609,2657,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.72277252082841,55.139108258043166,46.58927450494035,0.014829438759940194,16.0,55.14,2.0682789409984763,55.26,1.0686,1.6787,3.2919,0.56,0.769,0.742,0.484204059723957,7
148562,npp,933,2690,0.894216358661652,24.8504371643066,84.9950256347656,3670144,934,2163,196611,3866755,76,ind_gaya_bihar_14_3,24.85,84.99583333,14,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55963988706766,34.55922191011939,30.145318295180548,0.00515383496540787,13.0,34.56,1.2937979144666532,34.69,0.8278,1.2402,3.0484,0.758,0.6726,0.6778,0.5882053934580442,7
