gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102845,npp,285,831,0.5780558884143829,24.845235824585,85.0215759277344,3670176,283,621,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.45338217743247,53.33470646458174,45.25172100152654,6.324645504846318e-17,4.0,-53.34,1.9513309067639726,-53.72,1.3936,2.1504,4.0169,0.6247,0.5376,0.3611,0.3611,7
105736,npp,830,828,3.03583168983459,24.8475933074951,85.0189208984375,3670144,828,618,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.35307405626362,53.412554375863124,45.31134184323125,0.02315980963563021,4.0,-53.42,1.9513309067639726,-53.72,1.3936,2.1504,4.0169,0.6247,1.7971,1.8965,1.371876331155061,7
107744,npp,1181,3327,2.34319376945496,24.8453426361084,85.0242691040039,3670144,1179,2674,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.45881357915161,55.571405297652774,46.91643274031875,0.0008823846819139282,16.0,55.57,2.0682789409984763,55.32,1.4372,2.2008,4.0632,0.6104,1.4122,1.4303,1.4303,7
124222,npp,1143,1863,2.55808544158936,24.8443584442139,85.0178604125977,3670144,1143,1438,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.50569761214578,9.9396730293758,8.790447700407919,0.027835118207386513,9.0,-9.92,1.0,-9.8,1.0634,1.5008,3.4327,0.8951,2.4007,2.2899,1.6593696948533743,7
132387,npp,1761,1865,0.5493766665458679,24.8470573425293,85.0209045410156,3670176,1761,1439,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.65639059207163,9.782771198262525,8.652463757334695,4.8930262814632986e-20,9.0,-9.8,1.0,-9.8,1.0634,1.5008,3.4327,0.8951,0.392,0.4918,0.4918,7
132939,npp,1553,3317,0.516324639320374,24.848123550415,85.0208053588867,3670176,1556,2664,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33675159296418,55.31318333303286,46.72581901443837,2.0253270822370742e-29,16.0,55.32,2.0682789409984763,55.32,1.4372,2.2008,4.0632,0.6104,0.529,0.3152,0.3152,7
134768,npp,2465,401,3.84015417098999,24.848503112793,85.018424987793,3670144,2469,228,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78189445282027,63.32856094239628,52.29666288956739,0.038856735610323746,2.0,-63.33,2.7445598364131496,-63.28,1.5392,2.5587,3.9681,0.525,1.8103,2.0162,1.1360043716272916,7
134768,npp,2465,403,3.54660677909851,24.8473720550537,85.0331726074219,3670144,2469,228,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78806872448727,63.29025365645481,52.271759258156635,0.03883862424381641,2.0,-63.29,2.7445598364131496,-63.28,1.5392,2.5587,3.9681,0.525,1.7033,1.8621,0.982314636292432,7
135144,npp,12,2488,4.19326305389404,24.8459205627441,85.0231246948242,3670144,12,2014,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54340753892953,25.22733599563395,22.17166329518693,0.11987639471383028,12.0,25.22,1.1367971201176101,25.32,1.0901,1.7004,3.6006,0.79,3.5363,3.3129,0.5974202533132829,7
136083,npp,1478,2695,2.51359748840332,24.8449478149414,85.0225982666016,3670144,1478,2167,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.97607806701154,34.77687120579491,30.33373958518357,0.07078582854362893,13.0,34.77,1.2937979144666532,34.82,1.0379,1.6012,3.5066,0.839,2.0486,2.1088,0.5053359967529412,7
137224,npp,2222,2280,0.655821263790131,24.8486003875732,85.0230331420898,3670144,2222,1834,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.09458400646866,14.19418113405351,12.539486107899133,0.0007465418382665482,11.0,14.17,1.015504800579495,14.39,0.9933,1.5904,3.1977,0.8447,0.4231,0.554,0.554,7
139754,npp,2922,812,0.736451029777527,24.8433399200439,85.0237121582031,3670176,2921,599,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80556858984387,53.851373906864396,45.63638249228574,1.115263051331308e-09,4.0,-53.85,1.9513309067639726,-53.72,1.3936,2.1504,4.0169,0.6247,0.6188,0.4601,0.4601,7
139952,npp,2150,191,1.70286798477173,24.8441982269287,85.0228805541992,3670144,2151,94,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94087619431222,67.17393309236225,54.68748480723457,0.0015004512328722264,1.0,-67.17,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,1.0762,0.8956,0.8616112823422644,7
139952,npp,2150,193,1.51468276977539,24.8432273864746,85.0380554199219,3670144,2151,94,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94718018862092,67.1399481812829,54.667282502454846,0.0014957144185344863,1.0,-67.14,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,1.0171,0.7966,0.7627185822275224,7
140154,npp,414,2898,0.558692663908005,24.8488082885742,85.0222473144531,3670176,413,2337,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45365282227715,42.67338720431846,36.87961695101343,0.0004735873617145883,14.0,42.67,1.4867838833500562,42.93,1.1564,2.0132,3.2788,0.6673,0.3651,0.3728,0.3728,7
140337,npp,2786,2277,1.081760466098785,24.848388671875,85.0245666503906,3670144,2786,1831,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.04015337120579,14.020827958294161,12.386326844592405,0.016816106191253545,11.0,14.0,1.015504800579495,14.39,0.9933,1.5904,3.1977,0.8447,0.8426,0.9138,0.5328759999957371,7
140527,npp,2048,1651,2.21429991722107,24.8446846008301,85.0182495117188,3670144,2047,1246,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09487953339544,21.614318708328238,19.03385498154973,0.055836854962998776,8.0,-21.63,1.0837787002826917,-21.16,0.9687,1.6775,2.7348,0.8008,1.8387,1.7732,0.5083650912369837,7
140713,npp,1304,1021,4.40605163574219,24.8449611663818,85.0171279907227,3670144,1304,751,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09642943100575,47.80215447632305,40.98649479603406,0.11759988596826693,5.0,-47.8,1.646109783506203,-47.525,1.309,2.0763,3.3179,0.647,2.7587,2.8508,0.1868884824587269,7
141291,npp,1149,2480,4.49265623092651,24.846658706665,85.0186004638672,3670144,1149,2008,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40460110062816,24.846231715634595,21.84029890356122,0.1487351182325266,12.0,24.82,1.1367971201176101,25.32,1.0901,1.7004,3.6006,0.79,3.7996,3.5494,0.18020290205888756,7
141482,npp,433,1858,3.8096079826355,24.8461093902588,85.0239562988281,3670144,433,1432,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37914382400278,10.211003565986433,9.029898237897042,0.11737427212474422,9.0,-10.21,1.0,-9.8,1.0634,1.5008,3.4327,0.8951,3.6522,3.4102,0.7513991618724729,7
142265,npp,2577,2686,1.50277280807495,24.8475017547607,85.0212097167969,3670144,2578,2161,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18539607904148,34.38658268014827,30.001550615974367,0.030083100650157298,13.0,34.39,1.2937979144666532,34.82,1.0379,1.6012,3.5066,0.839,1.2673,1.2608,0.579347652954936,7
142458,npp,1867,2064,0.97382527589798,24.8493175506592,85.0205078125,3670144,1868,1630,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.69399011270502,1.839354674780179,1.6283827253523517,0.015430107542162229,10.0,1.76,1.0,2.5,0.8548,1.3434,3.0199,1.0,0.9738,0.9738,0.624272099866168,7
143041,npp,2698,187,0.88949716091156,24.8435688018799,85.0218734741211,3670176,2697,92,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.13424802364221,67.2550966045163,54.72982710732379,7.083468384593423e-10,1.0,-67.24,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,0.8209,0.4678,0.4678,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,92,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,1.0138,0.791,0.791,7
143835,npp,1905,1020,0.813480198383331,24.8447265625,85.0177536010742,3670176,1907,750,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00050561024881,47.8347418688018,41.011222949965656,4.399668678006097e-30,5.0,-47.83,1.646109783506203,-47.525,1.309,2.0763,3.3179,0.647,0.5763,0.5263,0.5263,7
144028,npp,1151,395,1.0622197389602661,24.8479232788086,85.0198593139648,3670176,1148,224,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20380076127367,63.46215451889002,52.3741016826488,2.6015302593381365e-34,2.0,-63.45,2.7445598364131496,-63.28,1.5392,2.5587,3.9681,0.525,0.7981,0.5577,0.5577,7
144233,npp,2470,3103,0.803006410598755,24.8472156524658,85.0208892822266,3670176,2471,2487,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84393948595789,49.40896993748714,42.245419348412646,3.339704202560225e-32,15.0,49.4,1.7549928774784245,49.64,1.3565,2.077,3.1597,0.6468,0.6175,0.5194,0.5194,7
144431,npp,1789,2480,0.410124748945236,24.8495750427246,85.0178833007812,3670176,1789,2008,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56558330901838,24.8434085016655,21.83653522117094,1.0997576593857368e-32,12.0,24.82,1.1367971201176101,25.32,1.0901,1.7004,3.6006,0.79,0.2084,0.324,0.324,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,391,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.88,1.5892,2.4551,4.998,0.5472,1.7474,1.8415,1.8415,7
145027,npp,2687,605,0.857366621494293,24.8448238372803,85.0227355957031,3670176,2692,391,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7588027261235,59.03610293310141,49.38701641574466,2.4419131437888882e-21,3.0,-59.02,2.253202848596432,-58.88,1.5892,2.4551,4.998,0.5472,0.6343,0.4691,0.4691,7
146006,npp,1127,813,3.59742426872253,24.8471088409424,85.0198745727539,3670144,1128,601,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64876107291528,53.84110738462432,45.623298710587946,0.023976329939284082,4.0,-53.83,1.9513309067639726,-53.72,1.3936,2.1504,4.0169,0.6247,2.0849,2.2474,1.7042802431418735,7
146194,npp,365,193,5.84573936462402,24.8457813262939,85.0180053710938,3670144,363,95,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.77713539505774,67.15700012610536,54.67000959598467,0.05904767951288334,1.0,-67.14,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,2.3763,3.0744,1.7368324314319408,7
146398,npp,1712,2899,3.89099407196045,24.845947265625,85.0237808227539,3670144,1715,2338,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.61962359088929,42.720613660175694,36.91428602603707,0.06516288346867237,14.0,42.71,1.4867838833500562,42.93,1.1564,2.0132,3.2788,0.6673,2.6064,2.5964,1.1203088085915571,7
146964,npp,2648,1026,5.61100339889526,24.8458404541016,85.0244293212891,3670144,2648,754,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49938930038688,47.63790441244331,40.85344560508727,0.20206657900706643,5.0,-47.64,1.646109783506203,-47.525,1.309,2.0763,3.3179,0.647,3.4907,3.6305,-0.946778988793739,7
148562,npp,933,2694,1.34868860244751,24.8449592590332,85.0238418579102,3670144,934,2166,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55159273692789,34.72873351625902,30.28819287092628,0.005162188140589612,13.0,34.73,1.2937979144666532,34.82,1.0379,1.6012,3.5066,0.839,1.1482,1.1315,1.0145644066513604,7
148756,npp,234,2073,0.780520021915436,24.8461246490479,85.0214309692383,3670176,234,1638,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.34579810038699,2.345046830020692,2.0759028585613777,0.00043126398590249276,10.0,2.27,1.0,2.5,0.8548,1.3434,3.0199,1.0,0.7805,0.7805,0.7805,7
148951,npp,2569,1448,1.23636114597321,24.8489017486572,85.0200271606445,3670176,2569,1087,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63807665421398,31.515089853749743,27.564952384922474,3.930051932388376e-10,7.0,-31.54,1.2365102219381485,-31.36,1.0429,1.8569,3.6916,0.7235,0.8416,0.8945,0.8945,7
149155,npp,1827,817,0.842744112014771,24.8480567932129,85.0225524902344,3670176,1829,605,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14972528817025,53.714248648844354,45.527625660909536,2.721623094019221e-18,4.0,-53.72,1.9513309067639726,-53.72,1.3936,2.1504,4.0169,0.6247,0.6733,0.5265,0.5265,7
149345,npp,1063,196,2.0222487449646,24.8488807678223,85.0173645019531,3670176,1064,97,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93004972054356,67.0937778603701,54.63140144548759,1.760392089503253e-25,1.0,-67.08,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,1.1764,1.0635,1.0635,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2341,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.93,1.1564,2.0132,3.2788,0.6673,1.3641,1.364,1.364,7
149734,npp,1716,2281,1.69022226333618,24.8456420898438,85.0175552368164,3670176,1716,1836,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89855891511289,14.228787337831836,12.56816549944572,1.801118298637077e-33,11.0,14.22,1.015504800579495,14.39,0.9933,1.5904,3.1977,0.8447,1.4417,1.4277,1.4277,7
149921,npp,1002,1657,2.84950947761536,24.8435535430908,85.0171279907227,3670176,1002,1251,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1458216932956,21.31962113516767,18.775831536197618,1.4242201714949045e-33,8.0,-21.32,1.0837787002826917,-21.16,0.9687,1.6775,2.7348,0.8008,2.4248,2.2819,2.2819,7
150107,npp,266,1028,1.20393586158752,24.8437461853027,85.0225448608398,3670176,265,755,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14512287962405,47.58319912059086,40.81157765176073,7.332738791259606e-33,5.0,-47.57,1.646109783506203,-47.525,1.309,2.0763,3.3179,0.647,0.8135,0.779,0.779,7
150294,npp,2581,404,2.58678007125854,24.8422470092773,85.0226669311523,3670176,2582,229,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4989002976182,63.2980652124101,52.26782475113948,3.7542857319402846e-30,2.0,-63.27,2.7445598364131496,-63.28,1.5392,2.5587,3.9681,0.525,1.3536,1.3581,1.3581,7
150494,npp,820,3110,1.75846922397614,24.8467292785645,85.0204772949219,3670176,821,2492,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.69156846266766,49.61412879230068,42.40494944016185,2.2446426362509843e-30,15.0,49.61,1.7549928774784245,49.64,1.3565,2.077,3.1597,0.6468,1.1619,1.1374,1.1374,7
150678,npp,135,2488,1.90418553352356,24.8432350158691,85.0228042602539,3670176,135,2014,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72522936797697,25.220231703888906,22.16276574935495,3.0320816317908556e-26,12.0,25.22,1.1367971201176101,25.32,1.0901,1.7004,3.6006,0.79,1.5226,1.5044,1.5044,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1439,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.8,1.0634,1.5008,3.4327,0.8951,1.2164,1.2297,1.2297,7
151043,npp,1753,1238,1.34674406051636,24.8470153808594,85.0189514160156,3670176,1753,921,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96530214961861,40.241766213039895,34.88394775796827,4.249548660064215e-13,6.0,-40.25,1.4276677814245327,-40.17,1.3465,1.9288,3.5024,0.6965,0.9357,0.938,0.938,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1001,396,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.88,1.5892,2.4551,4.998,0.5472,1.2709,1.2541,1.2541,7
151543,npp,1594,2694,1.39605474472046,24.8461227416992,85.0231552124023,3670144,1594,2166,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.25772079324203,34.766722251082086,30.32158336218133,0.0032716078807825707,13.0,34.73,1.2937979144666532,34.82,1.0379,1.6012,3.5066,0.839,1.1848,1.1713,1.0971904560770815,7
151723,npp,893,2073,1.63781404495239,24.8458442687988,85.0200653076172,3670144,893,1639,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-67.39918434521546,2.399383210288469,2.1240929991233477,0.025131649651371508,10.0,2.27,1.0,2.5,0.8548,1.3434,3.0199,1.0,1.6378,1.6378,1.0685095588581945,7
151905,npp,170,1448,3.24908876419067,24.8477935791016,85.0219573974609,3670144,170,1087,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.87900041211005,31.507643853116207,27.559766970348512,0.06253263574778829,7.0,-31.54,1.2365102219381485,-31.36,1.0429,1.8569,3.6916,0.7235,2.4693,2.3506,0.9340900500184448,7
152083,npp,2498,816,5.75146722793579,24.8470211029053,85.0244598388672,3670144,2500,605,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.93125414442225,53.712494877653285,45.52873135501375,0.1173270135963006,4.0,-53.75,1.9513309067639726,-53.72,1.3936,2.1504,4.0169,0.6247,3.1888,3.593,0.9352696776913145,7
152266,npp,1732,194,7.25325918197632,24.8457298278809,85.0239181518555,3670144,1734,97,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.11408233174473,67.07821696561831,54.62584864712269,0.20223181788923145,1.0,-67.12,3.1865100272627664,-67.08,1.5755,2.5544,4.9145,0.5259,2.818,3.8146,-0.7664220346115207,7
152458,npp,2,2902,9.19508647918701,24.8444709777832,85.0211944580078,3670144,3,2341,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59278217022796,42.859118760290485,37.0287425331841,0.24913502317095088,14.0,42.82,1.4867838833500562,42.93,1.1564,2.0132,3.2788,0.6673,6.1739,6.1358,0.4923110443466481,7
152640,npp,2379,2280,6.30920076370239,24.8482360839844,85.0192947387695,3670144,2379,1835,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.89903453090382,14.212680606249277,12.554832005374006,0.18216781645593647,11.0,14.17,1.015504800579495,14.39,0.9933,1.5904,3.1977,0.8447,5.9902,5.3295,1.2029743627790497,7
152823,npp,1647,1656,4.94107437133789,24.8468418121338,85.0212860107422,3670144,1647,1250,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.68856409173232,21.343698894520752,18.79781611572613,0.13882541353599842,8.0,-21.37,1.0837787002826917,-21.16,0.9687,1.6775,2.7348,0.8008,4.3546,3.9569,0.8121808108524191,7
153001,npp,909,1026,3.89315032958984,24.8470840454102,85.0241394042969,3670144,908,754,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.15008888709274,47.60579171505818,40.831611599236545,0.10013244346076844,5.0,-47.64,1.646109783506203,-47.525,1.309,2.0763,3.3179,0.647,2.4471,2.519,0.2507667681525696,7
153190,npp,150,400,3.24184560775757,24.8466091156006,85.0213241577148,3670144,151,228,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.60311427954625,63.32373186054694,52.2882771646419,0.06646776305981732,2.0,-63.35,2.7445598364131496,-63.28,1.5392,2.5587,3.9681,0.525,1.5923,1.7021,0.19645024445490855,7
153383,npp,1460,3109,3.65365386009216,24.8441925048828,85.0236892700195,3670144,1461,2491,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.89256749762447,49.62026651922699,42.41229127601449,0.0545220918948003,15.0,49.58,1.7549928774784245,49.64,1.3565,2.077,3.1597,0.6468,2.2418,2.3631,1.1280475391651807,7
153489,npp,773,2486,2.0879322290420497,24.8441734313965,85.018440246582,3670144,773,2013,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.66823590714392,25.158736555047682,22.110638628783217,0.03276208908920396,12.0,25.12,1.1367971201176101,25.32,1.0901,1.7004,3.6006,0.79,1.6843,1.6496,0.9074623206574025,7
153665,npp,63,1863,1.47118198871613,24.8457469940186,85.024169921875,3670144,63,1437,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.69343045499471,9.95447516888315,8.80356319701441,0.01573683799116767,9.0,-9.92,1.0,-9.8,1.0634,1.5008,3.4327,0.8951,1.3138,1.3169,0.9604239402726571,7
153839,npp,2404,1236,1.0156499147415161,24.8453712463379,85.0211715698242,3670144,2405,920,196611,3866755,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-06 19:35:14.628322,97.08887479281655,40.285525182683635,34.92180743533715,0.0043893345252107845,6.0,-40.32,1.4276677814245327,-40.17,1.3465,1.9288,3.5024,0.6965,0.7038,0.7074,0.607971342397341,7
154022,npp,1635,607,0.875189423561096,24.8482875823975,85.0217666625977,3670176,1637,394,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25804105092685,58.93926050008884,49.32276017240246,9.434834582936986e-05,3.0,-58.97,2.253202848596432,-58.88,1.5892,2.4551,4.998,0.5472,0.6422,0.4789,0.4789,7
154226,npp,2913,3313,1.25207149982452,24.8446979522705,85.0185241699219,3670176,2916,2662,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01253193430114,55.243810015466785,46.67088113748985,0.00022578894225515385,16.0,55.21,2.0682789409984763,55.32,1.4372,2.2008,4.0632,0.6104,0.8847,0.7643,0.7643,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.82,1.0379,1.6012,3.5066,0.839,0.5608,0.494,0.494,7
