gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,211,4.02279806137085,24.7542381286621,85.0097579956055,3670144,2008,105,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.99243420229561,66.82803911378282,54.479788430027526,0.011082302567152725,1.0,-66.83,3.1865100272627664,-67.07,3.983,6.7383,9.7781,0.7521,4.2158,3.0256,2.7276319479004747,7
101111,npp,274,2921,2.60774612426758,24.7516059875488,85.0107421875,3670144,275,2356,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.55743556179085,43.51940469451743,37.56600684764197,0.006338334444320695,14.0,43.51,1.5732132722552272,42.96,3.4861,5.4438,8.1574,0.931,3.2653,2.4277,2.257282241011239,7
101234,npp,2649,2298,4.92039585113525,24.758113861084,85.005729675293,3670144,2650,1851,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.22575638298278,15.199275417172823,13.422187401633012,0.02811026054200962,11.0,15.17,1.0442604737599883,14.51,2.7982,4.9122,8.3455,1.0317,5.0758,5.0764,4.320604033687134,7
101736,npp,1720,3128,6.65191411972046,24.7526950836182,85.0061569213867,3670144,1720,2503,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61026986342736,50.167745042151786,42.83814995786547,0.11583915813491849,15.0,50.15,1.7549928774784245,49.76,4.02,5.6177,7.7482,0.9021,5.6573,6.001,2.8864515478926793,7
101858,npp,1031,2505,4.77853441238403,24.7518615722656,85.0055847167969,3670144,1031,2028,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13333278725844,26.082003041099483,22.909166450213387,0.08082350347017293,12.0,26.06,1.1367971201176101,25.42,3.5706,4.9794,7.5688,1.0178,4.8912,4.8635,2.6904117137943286,7
101986,npp,319,1881,4.29896545410156,24.7543163299561,85.0096664428711,3670144,319,1454,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.66311360933113,8.858735987206689,7.836669814340872,0.05092407193966259,9.0,-8.87,1.0,-9.63,3.0834,5.0435,7.704,1.0048,4.3234,4.3198,2.9506128271275127,7
102108,npp,2658,1255,4.54168701171875,24.7544651031494,85.0098724365234,3670144,2659,936,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.19126746255085,39.5931541138234,34.35252203389381,0.026634833573107253,6.0,-39.61,1.4276677814245327,-40.17,3.6551,6.0972,9.1873,0.8312,3.9784,3.775,3.0588735966931093,7
102482,npp,2479,2712,2.70628666877747,24.7519226074219,85.0061111450195,3670144,2478,2178,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.22003598171192,35.51331951392217,30.952993487668028,0.0023492196364975244,13.0,35.49,1.2937979144666532,34.9,2.9081,4.75,7.9851,1.0669,3.4884,2.8875,2.82433691680501,7
102602,npp,1774,2091,1.49155640602112,24.7526912689209,85.0090255737305,3670176,1774,1655,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82089807358153,3.4559221039273,3.0594977745729115,5.6403331084570664e-05,10.0,3.31,1.0,2.62,3.1715,5.068,7.8466,1.0,1.4916,1.4916,1.4916,7
102724,npp,1047,1465,0.945247292518616,24.75657081604,85.0065765380859,3670176,1047,1099,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65309714138434,30.747093305800156,26.91437021188227,3.789429724388378e-11,7.0,-30.77,1.184412938166907,-31.36,3.8605,5.9518,9.3405,0.8515,0.8409,0.8049,0.8049,7
102845,npp,299,832,3.38718485832214,24.7537040710449,85.011589050293,3670176,298,622,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.65367845712984,53.30256577520084,45.22742611241232,6.194451430851167e-17,4.0,-53.31,1.9513309067639726,-53.66,4.5195,6.8966,11.0742,0.7348,3.2695,2.4891,2.4891,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,104,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.07,3.983,6.7383,9.7781,0.7521,4.1829,2.9468,2.9468,7
103211,npp,151,2299,1.16957426071167,24.7544593811035,85.0118637084961,3670176,151,1851,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46186582708235,15.2594587652154,13.47566222488874,8.157696616951e-23,11.0,15.22,1.0442604737599883,14.51,2.7982,4.9122,8.3455,1.0317,1.484,1.2067,1.2067,7
103330,npp,2503,1674,2.74997520446777,24.7547283172607,85.011833190918,3670176,2503,1265,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01091967868086,20.409747473189892,17.985020813650916,7.241881218516307e-27,8.0,-20.42,1.0837787002826917,-21.11,3.2109,5.7066,8.9218,0.8881,2.3399,2.4422,2.4422,7
103694,npp,2302,3128,2.01007187366486,24.7517776489258,85.0102310180664,3670176,2300,2503,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34883500800177,50.164774410726004,42.838565123151675,3.0475030630044274e-25,15.0,50.15,1.7549928774784245,49.76,4.02,5.6177,7.7482,0.9021,3.0123,1.8134,1.8134,7
103811,npp,1595,2504,1.50273239612579,24.752233505249,85.0048675537109,3670176,1594,2027,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87330146397079,26.03728414964624,22.87165465773342,3.088865586801709e-24,12.0,26.01,1.1367971201176101,25.42,3.5706,4.9794,7.5688,1.0178,2.0096,1.5294,1.5294,7
104522,npp,2340,2090,2.47639727592468,24.7544040679932,85.0109252929688,3670176,2340,1654,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.60416382616816,3.2764725169580062,2.9007399081129335,2.3329426473121818e-05,10.0,3.25,1.0,2.62,3.1715,5.068,7.8466,1.0,2.4764,2.4764,2.4764,7
105564,npp,1595,1463,3.11605882644653,24.7538185119629,85.0082855224609,3670144,1595,1097,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.1175295994708,30.842748780416198,26.99650291719877,0.005080082211863981,7.0,-30.87,1.2365102219381485,-31.36,3.8605,5.9518,9.3405,0.8515,2.7746,2.6533,2.516712662485766,7
105736,npp,844,829,5.43474531173706,24.7562255859375,85.0072326660156,3670144,843,619,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.5522632867865,53.386552626301956,45.29166655716776,0.023206148844512275,4.0,-53.4,1.9513309067639726,-53.66,4.5195,6.8966,11.0742,0.7348,4.3188,3.9937,3.3697600808332293,7
105916,npp,72,207,7.30724191665649,24.7560176849365,85.0060501098633,3670144,72,103,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7921213631093,66.89182821142147,54.52340063212021,0.053375145375477454,1.0,-66.9,3.1865100272627664,-67.07,3.983,6.7383,9.7781,0.7521,5.2465,5.4959,4.060811217529944,7
106285,npp,705,2296,8.02904462814331,24.7571887969971,85.0069732666016,3670144,706,1849,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.5039704913354,15.074909806781502,13.313730525796423,0.1382975324712357,11.0,15.06,1.0442604737599883,14.51,2.7982,4.9122,8.3455,1.0317,8.0527,8.2836,4.565216919324721,7
106466,npp,3055,1670,5.83891534805298,24.7542896270752,85.0061264038086,3670144,3055,1262,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.52285039045753,20.61686622124506,18.165755159973575,0.1317242728378617,8.0,-20.63,1.0837787002826917,-21.11,3.2109,5.7066,8.9218,0.8881,5.19,5.1855,1.643851073353877,7
106642,npp,2295,1039,4.04169893264771,24.7547779083252,85.0050888061523,3670144,2295,764,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.51807804972657,47.18915245745693,40.50578330911229,0.08571359944801474,5.0,-47.22,1.646109783506203,-47.48,3.9659,5.5795,8.3321,0.9083,4.1338,3.6711,1.3665325050046335,7
107043,npp,2138,2501,2.23066425323486,24.7535190582275,85.0068588256836,3670144,2138,2025,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50972019194775,25.875164267135986,22.731800882354474,0.024129997421927753,12.0,25.86,1.1367971201176101,25.42,3.5706,4.9794,7.5688,1.0178,2.65,2.2703,1.621520715603903,7
107217,npp,1422,1877,1.82625675201416,24.7542057037354,85.0120315551758,3670144,1422,1450,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.26246289957179,9.116222649944316,8.064372617719966,0.01099358307631698,9.0,-9.11,1.0,-9.63,3.0834,5.0435,7.704,1.0048,1.8507,1.8351,1.5395173343043747,7
107388,npp,684,1249,3.87771272659302,24.7574882507324,85.0072631835938,3670144,684,931,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.70695107571142,39.81964223932835,34.540876518095295,0.002759735701608591,6.0,-39.83,1.4276677814245327,-40.17,3.6551,6.0972,9.1873,0.8312,3.5133,3.2231,3.148899438669441,7
107744,npp,1195,3329,0.691680192947388,24.753475189209,85.0074920654297,3670144,1194,2677,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.65332488300818,55.62413650016028,46.95489189799423,0.0008813654656674219,16.0,55.62,2.0682789409984763,55.39,3.5765,6.0949,10.0238,0.8315,2.4555,0.5751,0.5751,7
107923,npp,493,2707,0.416514724493027,24.7516536712646,85.0087890625,3670176,492,2175,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86599003381106,35.29545099969287,30.77021238936645,1.1133822167407494e-05,13.0,35.28,1.2937979144666532,34.9,2.9081,4.75,7.9851,1.0669,1.7186,0.4444,0.4444,7
108090,npp,2856,2085,0.490132391452789,24.7515163421631,85.0053558349609,3670176,2856,1650,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.12824309936778,3.0160171847172137,2.6701385673022173,1.611401415797928e-11,10.0,2.97,1.0,2.62,3.1715,5.068,7.8466,1.0,0.4901,0.4901,0.4901,7
108268,npp,2125,1459,1.91065692901611,24.7504081726074,85.0106353759766,3670176,2124,1094,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12274368076233,31.0205521030957,27.147741520358256,7.815919275139896e-17,7.0,-31.04,1.2365102219381485,-31.36,3.8605,5.9518,9.3405,0.8515,1.7998,1.6269,1.6269,7
109147,npp,487,1666,0.670039355754852,24.756778717041,85.0089645385742,3670176,487,1258,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26655029161633,20.812975460384784,18.336470657956692,1.64333150944074e-25,8.0,-20.84,1.0837787002826917,-21.11,3.2109,5.7066,8.9218,0.8881,0.4207,0.5951,0.5951,7
110375,npp,417,615,2.63542699813843,24.7545108795166,85.0089492797852,3670176,420,400,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48359330333744,58.77623783171687,49.20924196911538,1.4741179408967154e-05,3.0,-58.78,2.253202848596432,-58.9,4.6396,6.6224,10.8056,0.7653,3.2985,2.0168,2.0168,7
110560,npp,1685,3323,2.29928064346313,24.7541389465332,85.0080718994141,3670176,1686,2671,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94337793090249,55.47112963466818,46.838653612522045,1.1431452126404564e-09,16.0,55.47,2.0682789409984763,55.39,3.5765,6.0949,10.0238,0.8315,3.2328,1.9119,1.9119,7
113260,npp,230,1028,3.19903469085693,24.756742477417,85.0049438476562,3670144,231,756,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.37540866201365,47.568035815128475,40.80095809600469,0.02932495773445839,5.0,-47.57,1.646109783506203,-47.48,3.9659,5.5795,8.3321,0.9083,3.6218,2.9057,2.117244669432138,7
114610,npp,758,2071,1.64923131465912,24.7526969909668,85.0084457397461,3670176,758,1636,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.35402882921363,2.2009902822651264,1.9484426051192667,1.2907526623245662e-18,10.0,2.16,1.0,2.62,3.1715,5.068,7.8466,1.0,1.6492,1.6492,1.6492,7
135893,npp,2174,3318,6.2120361328125,24.7525730133057,85.00537109375,3670144,2172,2666,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.39001435197486,55.33147579356158,46.73986973210006,0.09368012530298023,16.0,55.34,2.0682789409984763,55.39,3.5765,6.0949,10.0238,0.8315,5.1246,5.1654,2.646637830511602,7
139754,npp,2936,812,1.71646893024445,24.7530422210693,85.0073699951172,3670176,2936,600,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5881958110952,53.85973566816026,45.642543270373096,1.1635128859526848e-09,4.0,-53.85,1.9513309067639726,-53.66,4.5195,6.8966,11.0742,0.7348,2.4133,1.2613,1.2613,7
139952,npp,2164,193,1.6129025220871,24.7535648345947,85.0244140625,3670144,2166,94,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08813847627638,67.13682589046489,54.66519241483595,0.0015120733367771939,1.0,-67.14,3.1865100272627664,-67.07,3.983,6.7383,9.7781,0.7521,3.4595,1.2131,1.1724451321094111,7
139952,npp,2164,191,3.98468852043152,24.7545528411865,85.0092468261719,3670144,2166,94,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08178194831696,67.17082518889933,54.68540478440325,0.0015168501649026655,1.0,-67.17,3.1865100272627664,-67.07,3.983,6.7383,9.7781,0.7521,4.2038,2.9969,2.956116698314797,7
140154,npp,428,2900,5.455246925354,24.7561435699463,85.0077209472656,3670176,427,2339,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72935717486813,42.74720240496545,36.939551797591456,0.0004814614554117357,14.0,42.74,1.4867838833500562,42.96,3.4861,5.4438,8.1574,0.931,5.0757,5.0787,5.0787,7
140337,npp,2800,2277,1.59877490997314,24.7539920806885,85.0052871704102,3670144,2800,1832,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.70869636660035,14.043938856750291,12.40665176835189,0.01688581810940239,11.0,14.0,1.015504800579495,14.51,2.7982,4.9122,8.3455,1.0317,1.8051,1.6495,1.1954937770442777,7
140527,npp,2062,1653,2.89407587051392,24.7517166137695,85.0114593505859,3670144,2061,1247,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.36356984084188,21.537604211437362,18.96702643529884,0.055923918964318184,8.0,-21.53,1.0837787002826917,-21.11,3.2109,5.7066,8.9218,0.8881,2.4728,2.5702,1.0665827599366122,7
140713,npp,1318,1022,5.95332384109497,24.7532939910889,85.0062103271484,3670144,1319,751,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.32999586702091,47.764032525805845,40.956314500006506,0.1177315369628895,5.0,-47.77,1.646109783506203,-47.48,3.9659,5.5795,8.3321,0.9083,5.2951,5.4075,2.242071468614192,7
141291,npp,1163,2482,4.41423273086548,24.7538928985596,85.0065841674805,3670144,1163,2010,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92675508292152,24.94733763486978,21.927735291091626,0.14880866777906485,12.0,24.92,1.1367971201176101,25.42,3.5706,4.9794,7.5688,1.0178,4.5708,4.4927,0.4917057476796325,7
141482,npp,447,1858,3.82054996490479,24.7528800964355,85.0073547363281,3670144,447,1433,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.85562102254647,10.265661926640652,9.078120458110703,0.11741382105865582,9.0,-10.21,1.0,-9.63,3.0834,5.0435,7.704,1.0048,3.845,3.8391,0.6822138440395076,7
142265,npp,2591,2687,3.07756495475769,24.7535915374756,85.006965637207,3670144,2590,2161,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96975226988565,34.437291807586,30.044328914564392,0.030073468727246967,13.0,34.43,1.2937979144666532,34.9,2.9081,4.75,7.9851,1.0669,3.7753,3.2836,2.4750195770928123,7
142458,npp,1881,2066,5.14436483383179,24.7563819885254,85.0108489990234,3670144,1881,1631,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.67161961548813,1.9006998678360925,1.6826825897708548,0.015420351000907146,10.0,1.87,1.0,2.62,3.1715,5.068,7.8466,1.0,5.1444,5.1444,4.729795550916478,7
143248,npp,991,2895,1.94977712631226,24.7522125244141,85.0060958862305,3670176,989,2335,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5828198748878,42.58015660090575,36.802228318461886,9.007840314699169e-08,14.0,42.56,1.4867838833500562,42.96,3.4861,5.4438,8.1574,0.931,2.7179,1.8152,1.8152,7
143444,npp,303,2274,3.25801277160645,24.7540168762207,85.0092391967773,3670176,303,1829,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.81500943280771,13.911737682997995,12.289928666458,5.500410634445306e-16,11.0,13.83,1.015504800579495,14.51,2.7982,4.9122,8.3455,1.0317,3.439,3.3613,3.3613,7
143639,npp,2650,1650,1.3339729309082,24.7517948150635,85.0060577392578,3670176,2650,1245,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16795044402244,21.708162126176017,19.114563991720996,1.246745354358115e-23,8.0,-21.68,1.0837787002826917,-21.11,3.2109,5.7066,8.9218,0.8881,1.0333,1.1847,1.1847,7
143835,npp,1918,1020,4.31673240661621,24.7558975219727,85.0063629150391,3670176,1917,750,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25520871091378,47.844228480352115,41.018694086194174,4.28442919805347e-30,5.0,-47.83,1.646109783506203,-47.48,3.9659,5.5795,8.3321,0.9083,4.3008,3.921,3.921,7
144028,npp,1166,395,2.0208934545517003,24.7515068054199,85.0057983398438,3670176,1163,224,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32560042618215,63.45503864908828,52.36927824368106,2.5450342351180327e-34,2.0,-63.45,2.7445598364131496,-63.29,4.249,6.2463,9.2092,0.8114,3.5284,1.6397,1.6397,7
144233,npp,2484,3105,7.02599954605103,24.7555999755859,85.0054702758789,3670176,2485,2489,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59906089512361,49.458360059067225,42.283770743792516,3.289428487639089e-32,15.0,49.46,1.7549928774784245,49.76,4.02,5.6177,7.7482,0.9021,5.8704,6.3385,6.3385,7
144431,npp,1803,2482,5.76444721221924,24.7568264007568,85.0058212280273,3670176,1803,2010,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08675884551612,24.944794933711673,21.92420984774846,1.0917216571504213e-32,12.0,24.92,1.1367971201176101,25.42,3.5706,4.9794,7.5688,1.0178,5.7585,5.8669,5.8669,7
144634,npp,1100,1859,3.89005184173584,24.7570495605469,85.0050048828125,3670176,1100,1434,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.71050993412331,10.17128188331344,8.99434512009935,4.723205467497087e-31,9.0,-10.15,1.0,-9.63,3.0834,5.0435,7.704,1.0048,3.9145,3.9089,3.9089,7
144831,npp,376,1233,2.50378394126892,24.7524509429932,85.0070953369141,3670176,376,917,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00803875857824,40.43488447282391,35.0428124718085,3.262274348026894e-27,6.0,-40.43,1.4276677814245327,-40.17,3.6551,6.0972,9.1873,0.8312,2.551,2.0811,2.0811,7
145027,npp,2701,607,0.950246214866638,24.7535152435303,85.0219268798828,3670176,2699,391,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93771359321204,58.985485338236764,49.351396394453445,2.4651265854334643e-21,3.0,-58.97,2.253202848596432,-58.9,4.6396,6.6224,10.8056,0.7653,2.5506,0.7272,0.7272,7
145027,npp,2701,605,6.1670069694519,24.7547740936279,85.0065689086914,3670176,2699,391,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93156134533905,59.03205689627007,49.38399620353687,2.494623356438886e-21,3.0,-59.02,2.253202848596432,-58.9,4.6396,6.6224,10.8056,0.7653,4.8659,4.7195,4.7195,7
145435,npp,225,2692,2.61218190193176,24.7526569366455,85.0074081420898,3670176,226,2165,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2964267355518,34.64422479594445,30.2175670608988,5.036688922131068e-16,13.0,34.65,1.2937979144666532,34.9,2.9081,4.75,7.9851,1.0669,3.4156,2.7871,2.7871,7
145624,npp,2600,2071,3.19315433502197,24.753044128418,85.0089950561523,3670176,2600,1636,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.769435345062504,2.262345397304998,2.0027347372693463,2.622776623048058e-08,10.0,2.16,1.0,2.62,3.1715,5.068,7.8466,1.0,3.1932,3.1932,3.1932,7
145818,npp,1881,1446,5.33522415161133,24.7560081481934,85.0111312866211,3670144,1881,1085,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16132924002015,31.630628003839057,27.663593106060357,0.003193232350488312,7.0,-31.62,1.2365102219381485,-31.36,3.8605,5.9518,9.3405,0.8515,4.5693,4.5429,4.457044085345918,7
146006,npp,1141,814,9.22255706787109,24.7562808990479,85.0091857910156,3670144,1142,602,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.85003508639595,53.812951244377146,45.60210281650532,0.024016376624352638,4.0,-53.8,1.9513309067639726,-53.66,4.5195,6.8966,11.0742,0.7348,6.2599,6.7771,6.131375619359355,7
146194,npp,379,194,12.442138671875,24.7557411193848,85.0119857788086,3670144,378,95,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.64601127496306,67.14683361474943,54.66385400225284,0.05909914359097386,1.0,-67.12,3.1865100272627664,-67.07,3.983,6.7383,9.7781,0.7521,6.858,9.3579,7.768911016000722,7
146398,npp,1726,2901,6.49489593505859,24.754035949707,85.0085144042969,3670144,1725,2340,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.90012915558212,42.79045584085887,36.97097027985244,0.06522008644460818,14.0,42.78,1.4867838833500562,42.96,3.4861,5.4438,8.1574,0.931,5.7749,6.0465,4.292938229067824,7
146589,npp,1036,2280,6.70047664642334,24.752613067627,85.0106353759766,3670144,1036,1834,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.00494895696741,14.191081667547607,12.534992458561995,0.139381638728402,11.0,14.17,1.015504800579495,14.51,2.7982,4.9122,8.3455,1.0317,6.8289,6.913,3.165468732135337,7
146778,npp,324,1656,9.5296573638916,24.7533893585205,85.0067443847656,3670144,324,1250,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.6794133631355,21.37823295027437,18.8265823157886,0.2778364914799951,8.0,-21.37,1.0837787002826917,-21.11,3.2109,5.7066,8.9218,0.8881,8.5955,8.4632,0.9930558068758835,7
146964,npp,2662,1026,8.83756160736084,24.7554149627686,85.0066909790039,3670144,2663,754,196611,3866755,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.23200676689713,47.64887794171135,40.862030716689176,0.202131144722709,5.0,-47.64,1.646109783506203,-47.48,3.9659,5.5795,8.3321,0.9083,7.0472,8.0273,2.5926330527009087,7
