gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2098,0.439260601997375,24.7512359619141,85.06103515625,3670176,1773,1662,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.17730808352312,3.8320545336883165,3.3923822710222504,5.814063005728081e-05,11.0,3.72,1.0,2.995,0.4836,0.8072,1.665,1.0,0.4393,0.4393,7
102724,npp,1046,1472,0.939034879207611,24.7565727233887,85.060676574707,3670176,1047,1104,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77445882696405,30.414978423431272,26.63082065272759,3.9954793027248133e-11,8.0,-30.44,1.184412938166907,-30.975,0.6042,1.0582,1.9407,0.7629,0.7066,0.7163,7
102845,npp,298,838,0.314130038022995,24.7562885284424,85.0564041137695,3670176,298,630,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71885549862562,53.1406829306516,45.10571185990562,6.45228131337441e-17,5.0,-53.15,1.9513309067639726,-53.48,0.836,1.8267,2.7051,0.4419,0.0321,0.1388,7
102964,npp,2585,216,0.91136634349823,24.7535953521729,85.0551223754883,3670176,2585,108,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81515654137104,66.73889932769656,54.43083164731712,7.494490053268847e-22,2.0,-66.75,3.1865100272627664,-66.95,1.1513,1.6585,2.9378,0.4867,0.5728,0.4436,7
103092,npp,848,2927,0.673330187797546,24.7513828277588,85.0576934814453,3670176,846,2361,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.72351321821169,43.730885646122765,37.73975155870671,4.91431120081004e-18,15.0,43.71,1.5732132722552272,43.25,0.7182,1.386,2.4875,0.5824,0.3542,0.3921,7
103211,npp,150,2305,0.30966021120548204,24.7536716461182,85.0566940307617,3670176,150,1857,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6746112698266,15.586812276482288,13.76315124442149,8.405580492679722e-23,12.0,15.55,1.0442604737599883,14.95,0.5562,0.9953,1.6304,0.811,0.1506,0.2511,7
103330,npp,2502,1680,0.286472216248512,24.755277633667,85.056755065918,3670176,2502,1271,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16193641247504,20.093055375340047,17.70865497427899,7.393919875145508e-27,9.0,-20.11,1.0837787002826917,-20.71,0.7576,1.1007,2.2324,0.7334,0.056,0.2101,7
103448,npp,1761,1049,0.317246437072754,24.7539100646973,85.0548934936523,3670176,1763,771,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.63278642950733,46.87791985052994,40.25996686800385,3.151054667449198e-28,6.0,-46.89,1.646109783506203,-47.25,0.8554,1.3271,2.304,0.6082,0.1937,0.193,7
103694,npp,2300,3134,1.65151739120483,24.7556686401367,85.057746887207,3670176,2299,2507,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43657512234661,50.344859796341865,42.977761055733694,3.069995585628616e-25,16.0,50.33,1.7549928774784245,49.94,0.8929,1.585,2.6898,0.5093,0.8451,0.8411,7
103811,npp,1593,2511,1.36838674545288,24.756254196167,85.0590972900391,3670176,1593,2033,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10416612170941,26.381526120618652,23.16878236310124,3.0715617383826423e-24,13.0,26.36,1.1367971201176101,25.76,0.5742,1.2343,2.1629,0.654,0.9252,0.8949,7
103928,npp,880,1886,0.476372689008713,24.7534637451172,85.0558547973633,3670176,880,1460,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.38400210345993,8.649887631616883,7.652523421333267,7.113052849292982e-22,10.0,-8.58,1.0,-9.22,0.727,1.0409,1.8338,0.7755,0.2427,0.3694,7
104046,npp,145,1260,0.502053558826447,24.7529735565186,85.0560989379883,3670176,147,940,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44453978712907,39.39675529127421,34.191068635829815,3.705538029734565e-18,7.0,-39.42,1.4276677814245327,-39.87,0.687,1.571,2.4909,0.5138,0.0585,0.258,7
104405,npp,3046,2718,0.998086094856262,24.752986907959,85.0597381591797,3670176,3046,2182,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01104661756669,35.764441436316126,31.16461378696956,1.9704758285653228e-11,14.0,35.75,1.2937979144666532,35.24,0.8046,1.1395,2.5328,0.7084,0.6979,0.707,7
104522,npp,2339,2096,0.575609415769577,24.7540817260742,85.0556411743164,3670176,2339,1661,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.75274584671398,3.6186302894894085,3.20357732931192,2.2171950700001913e-05,11.0,3.6,1.0,2.995,0.4836,0.8072,1.665,1.0,0.5756,0.5756,7
108090,npp,2854,2092,0.31062860786914803,24.7566947937012,85.0585861206055,3670176,2854,1656,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.79491870351418,3.403918065657133,3.0134722646148893,1.6970735956226738e-11,11.0,3.37,1.0,2.995,0.4836,0.8072,1.665,1.0,0.3106,0.3106,7
108268,npp,2123,1465,0.367291912436485,24.7577705383301,85.0559310913086,3670176,2123,1099,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32566456038504,30.749533536592615,26.916551330933345,8.139727010344652e-17,8.0,-30.77,1.184412938166907,-30.975,0.6042,1.0582,1.9407,0.7629,0.2239,0.2802,7
108974,npp,1226,2297,0.995333135128021,24.7578926086426,85.0555953979492,3670176,1226,1850,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.50904574339175,15.146151316685872,13.376160837485612,1.6149396889053958e-25,12.0,15.11,1.0442604737599883,14.95,0.5562,0.9953,1.6304,0.811,0.8072,0.8072,7
109147,npp,486,1673,0.305699586868286,24.756311416626,85.0614700317383,3670176,487,1264,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43884624705163,20.444319894772033,18.014951183043905,1.6445140247693825e-25,9.0,-20.47,1.0837787002826917,-20.71,0.7576,1.1007,2.2324,0.7334,0.0737,0.2242,7
109495,npp,2045,418,0.56868502497673,24.7528457641602,85.0765762329102,3670176,2043,238,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33085608899303,63.007779583045206,52.08438616751503,6.50057909061584e-22,3.0,-63.01,2.6065528283652384,-63.14,0.9682,1.3181,2.9029,0.6124,0.5197,0.3483,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,238,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.14,0.9682,1.3181,2.9029,0.6124,0.4266,0.1675,7
109680,npp,273,3126,0.261461049318314,24.7566814422607,85.0572052001953,3670176,275,2502,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94834353399253,50.09999975458425,42.78601915171405,5.838002510025646e-24,16.0,50.09,1.7549928774784245,49.94,0.8929,1.585,2.6898,0.5093,0.0531,0.1332,7
110560,npp,1683,3329,0.35958939790725697,24.7575969696045,85.0553512573242,3670176,1685,2677,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01363532532415,55.62356471596323,46.95038924205631,1.0910893690661603e-09,17.0,55.62,2.0682789409984763,55.54,0.7759,1.6163,2.5143,0.4994,0.1996,0.1796,7
132387,npp,1774,1872,0.5551868379116061,24.7529716491699,85.0575256347656,3670176,1774,1446,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.15969062852832,9.398214583819929,8.313023923095107,4.75196619840531e-20,10.0,-9.4,1.0,-9.22,0.727,1.0409,1.8338,0.7755,0.3216,0.4306,7
140154,npp,427,2907,0.5051529407501221,24.7523708343506,85.0605316162109,3670176,426,2344,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.77890360787363,43.00056816231699,37.145517160485156,0.0004712829489573448,15.0,43.0,1.4867838833500562,43.25,0.7182,1.386,2.4875,0.5824,0.2148,0.2942,7
143248,npp,989,2902,0.420993715524673,24.7550868988037,85.0602798461914,3670176,988,2340,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.69905943976036,42.8325512369417,37.00758206030578,9.50226222119964e-08,15.0,42.82,1.4867838833500562,43.25,0.7182,1.386,2.4875,0.5824,0.1582,0.2452,7
143444,npp,302,2280,0.441127806901932,24.7531833648682,85.0549926757812,3670176,302,1835,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.1676846380134,14.242800591935666,12.58105846816406,5.733695987739865e-16,12.0,14.17,1.015504800579495,14.95,0.5562,0.9953,1.6304,0.811,0.2615,0.3578,7
143639,npp,2649,1657,0.917960405349731,24.7513637542725,85.0591659545898,3670176,2649,1251,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.27816192691347,21.337113872114497,18.791458865923172,1.2960118302432847e-23,9.0,-21.32,1.0837787002826917,-20.71,0.7576,1.1007,2.2324,0.7334,0.6386,0.6732,7
143835,npp,1917,1027,0.401206403970718,24.7572746276855,85.0602493286133,3670176,1916,754,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32687754824734,47.61529999241436,40.838258287009076,4.3988381792051745e-30,6.0,-47.61,1.646109783506203,-47.25,0.8554,1.3271,2.304,0.6082,0.2447,0.244,7
144028,npp,1165,402,0.720233798027039,24.7546043395996,85.0583572387695,3670176,1163,228,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38174799589872,63.32033781978156,52.28187658558236,2.5737905474852837e-34,3.0,-63.31,2.7445598364131496,-63.14,0.9682,1.3181,2.9029,0.6124,0.5894,0.4411,7
144233,npp,2483,3112,0.539243012666702,24.7516212463379,85.057487487793,3670176,2484,2493,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63324072005182,49.66818144390586,42.44684291995144,3.336948416264558e-32,16.0,49.67,1.7549928774784245,49.94,0.8929,1.585,2.6898,0.5093,0.2113,0.2746,7
144431,npp,1802,2489,0.568164825439453,24.7543029785156,85.0578079223633,3670176,1802,2015,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20092061275238,25.28954020889647,22.222417478971696,1.0914508253547681e-32,13.0,25.27,1.1367971201176101,25.76,0.5742,1.2343,2.1629,0.654,0.2213,0.3716,7
144634,npp,1099,1866,0.761730372905731,24.7560043334961,85.0583648681641,3670176,1099,1440,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.92463659285674,9.761478643857865,8.63275027694786,4.652190902749568e-31,10.0,-9.74,1.0,-9.22,0.727,1.0409,1.8338,0.7755,0.5281,0.5908,7
144831,npp,375,1240,0.436168253421783,24.7532653808594,85.0591506958008,3670176,375,923,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09990917953948,40.17017683947918,34.82481124738789,3.1697645982901617e-27,7.0,-40.17,1.4276677814245327,-39.87,0.687,1.571,2.4909,0.5138,0.0124,0.2241,7
145027,npp,2700,613,0.916344940662384,24.7567043304443,85.0687026977539,3670176,2699,397,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99754508989012,58.84510094857228,49.25299243451492,2.3758335840790353e-21,4.0,-58.83,2.253202848596432,-58.74,0.9786,1.8282,2.5521,0.4415,0.4025,0.4046,7
145027,npp,2700,612,1.109289526939392,24.7573337554932,85.0610885620117,3670176,2699,397,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99448254767333,58.86831244758671,49.26927681148309,2.3898750759955794e-21,4.0,-58.85,2.253202848596432,-58.74,0.9786,1.8282,2.5521,0.4415,0.4881,0.4898,7
145435,npp,223,2698,0.4653160572052,24.7542190551758,85.0607681274414,3670176,222,2168,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.88974074315485,34.906895667333885,30.43896034880535,4.797886005737049e-16,14.0,34.9,1.2937979144666532,35.24,0.8046,1.1395,2.5328,0.7084,0.2861,0.3296,7
145624,npp,2599,2078,0.339828759431839,24.7516593933105,85.0609436035156,3670176,2599,1643,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.54700788456394,2.631258579568193,2.32926784601371,2.4930805621303336e-08,11.0,2.56,1.0,2.995,0.4836,0.8072,1.665,1.0,0.3398,0.3398,7
148756,npp,247,2081,0.630818724632263,24.7526245117188,85.0556030273438,3670176,247,1646,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.15142477662981,2.754647815562927,2.4384307855162675,0.0004342469600367388,11.0,2.73,1.0,2.995,0.4836,0.8072,1.665,1.0,0.6308,0.6308,7
148951,npp,2582,1456,0.604227721691132,24.7569541931152,85.0573196411133,3670176,2583,1092,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26967643604877,31.183184659697147,27.282211766757932,4.0511004565559286e-10,8.0,-31.18,1.2365102219381485,-30.975,0.6042,1.0582,1.9407,0.7629,0.4401,0.4609,7
149155,npp,1841,824,0.576959043741226,24.7526454925537,85.0583572387695,3670176,1844,613,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.95216824960622,53.532925049517274,45.39181843574107,2.77935727136872e-18,5.0,-53.53,1.9513309067639726,-53.48,0.836,1.8267,2.7051,0.4419,0.1667,0.255,7
149345,npp,1077,204,0.411722183227539,24.7554244995117,85.0605239868164,3670176,1079,101,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09437205228515,66.96270466597234,54.55302582429076,1.7896891390360467e-25,2.0,-66.95,3.1865100272627664,-66.95,1.1513,1.6585,2.9378,0.4867,0.416,0.2004,7
149548,npp,2420,2911,0.71818608045578,24.7553291320801,85.059814453125,3670176,2421,2348,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3238490311623,43.15549455739255,37.26713516724524,4.004713213751623e-25,15.0,43.14,1.4867838833500562,43.25,0.7182,1.386,2.4875,0.5824,0.358,0.4183,7
149734,npp,1728,2289,0.435128778219223,24.7556381225586,85.0605010986328,3670176,1729,1843,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.23948877642162,14.719193443088876,12.999225456194818,1.8291467617522087e-33,12.0,14.68,1.0442604737599883,14.95,0.5562,0.9953,1.6304,0.811,0.2708,0.3529,7
149921,npp,1014,1665,0.669776201248169,24.7578296661377,85.0566787719727,3670176,1015,1258,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.06112069057318,20.88291803926575,18.39524941716569,1.426233941293713e-33,9.0,-20.89,1.0837787002826917,-20.71,0.7576,1.1007,2.2324,0.7334,0.4096,0.4912,7
150107,npp,279,1035,0.586546510457993,24.7542057037354,85.0560836791992,3670176,279,761,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.45448268373276,47.355452996309985,40.6316145353507,7.269995901410137e-33,6.0,-47.35,1.646109783506203,-47.25,0.8554,1.3271,2.304,0.6082,0.3573,0.3568,7
150294,npp,2594,411,0.853267014026642,24.7550029754639,85.0598678588867,3670176,2597,234,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.7088043556874,63.160320695557054,52.17796698361679,3.6869015751192845e-30,3.0,-63.14,2.7445598364131496,-63.14,0.9682,1.3181,2.9029,0.6124,0.6379,0.5226,7
150494,npp,832,3118,0.603987008333206,24.7541904449463,85.0573425292969,3670176,835,2497,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.03554072936947,49.857466931772656,42.59380541846577,2.198350371657097e-30,16.0,49.85,1.7549928774784245,49.94,0.8929,1.585,2.6898,0.5093,0.2482,0.3076,7
150678,npp,147,2496,0.797614514827728,24.755765914917,85.0561676025391,3670176,148,2021,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.4671519944608,25.61084313520865,22.500380371021244,2.94890601761385e-26,13.0,25.61,1.1367971201176101,25.76,0.5742,1.2343,2.1629,0.654,0.4231,0.5217,7
150858,npp,2495,1872,1.28550863265991,24.7564258575439,85.0571975708008,3670176,2495,1446,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.22650923721066,9.419768117314627,8.33123142600358,2.2776493439887887e-20,10.0,-9.4,1.0,-9.22,0.727,1.0409,1.8338,0.7755,1.0519,0.997,7
151043,npp,1766,1246,0.6138899922370911,24.7559490203857,85.0572738647461,3670176,1767,928,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.34884070463377,39.938658294238444,34.63396468560239,4.0839456921434756e-13,7.0,-39.94,1.4276677814245327,-39.87,0.687,1.571,2.4909,0.5138,0.1368,0.3154,7
151221,npp,1015,617,0.488237768411636,24.755838394165,85.0562133789062,3670176,1016,402,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28915522480403,58.7429147124454,49.18174043484006,2.796704634901927e-05,4.0,-58.74,2.253202848596432,-58.74,0.9786,1.8282,2.5521,0.4415,0.2125,0.2156,7
154226,npp,2925,3321,0.6021745204925539,24.7526035308838,85.0543212890625,3670176,2923,2670,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4648940427755,55.448624366552394,46.821360400729134,0.00022877664084738783,17.0,55.42,2.0682789409984763,55.54,0.7759,1.6163,2.5143,0.4994,0.3169,0.3007,7
154419,npp,2245,2701,0.630920946598053,24.7550754547119,85.0584487915039,3670176,2246,2171,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.61088560811643,35.05228810937938,30.563578131588518,3.699646067475874e-11,14.0,35.03,1.2937979144666532,35.24,0.8046,1.1395,2.5328,0.7084,0.4141,0.4469,7
154621,npp,1543,2080,0.23092432320118,24.7507286071777,85.0603561401367,3670176,1543,1645,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.4699224924123,2.7214431764435196,2.409311705703674,1.4122808751036237e-19,11.0,2.68,1.0,2.995,0.4836,0.8072,1.665,1.0,0.2309,0.2309,7
154819,npp,818,1454,0.281157627701759,24.7569141387939,85.0612411499023,3670176,819,1090,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.56231426290927,31.240447948877577,27.334050988521618,7.317721511751805e-27,8.0,-31.27,1.2365102219381485,-30.975,0.6042,1.0582,1.9407,0.7629,0.1788,0.2145,7
155189,npp,2377,197,0.320804387331009,24.7568321228027,85.0615463256836,3670176,2377,97,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91275894613526,67.02829620619323,54.6016154019428,8.707098389826817e-35,2.0,-67.07,3.1865100272627664,-66.95,1.1513,1.6585,2.9378,0.4867,0.3874,0.1561,7
155937,npp,1548,1030,0.729260683059692,24.7555408477783,85.0620651245117,3670176,1547,756,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.09001099240173,47.47420193390971,40.730251265266766,1.9428223816364294e-24,6.0,-47.51,1.646109783506203,-47.25,0.8554,1.3271,2.304,0.6082,0.444,0.4436,7
169083,npp,1271,1862,0.225151605904102,24.7514724731445,85.0579071044922,3670176,1271,1436,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.41130091923469,9.93264872680237,8.784832102847568,4.887405531406238e-06,10.0,-9.98,1.0,-9.22,0.727,1.0409,1.8338,0.7755,-0.0085,0.1746,7
169438,npp,2852,604,0.628592133522034,24.7542972564697,85.0615768432617,3670176,2854,389,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44045482814929,58.99072528558749,49.36241284259447,3.6304615828370145e-22,4.0,-59.04,2.253202848596432,-58.74,0.9786,1.8282,2.5521,0.4415,0.2748,0.2775,7
169633,npp,1053,3313,0.383294761180878,24.7557506561279,85.0617218017578,3670176,1052,2660,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63055685469622,55.24973657208511,46.679421536158564,2.74057286448992e-21,17.0,55.21,2.0682789409984763,55.54,0.7759,1.6163,2.5143,0.4994,0.2111,0.1914,7
170350,npp,1242,808,0.35877127945423104,24.7554149627686,85.0578155517578,3670176,1242,595,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.44931193053121,53.93238612664671,45.69967898736811,1.1598843568351677e-31,5.0,-53.96,1.9513309067639726,-53.48,0.836,1.8267,2.7051,0.4419,0.0549,0.1585,7
170531,npp,471,185,0.339770287275314,24.7550182342529,85.0593566894531,3670176,472,90,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.96802899373053,67.22535250449411,54.72211191281181,5.033053551132139e-28,2.0,-67.27,3.1865100272627664,-66.95,1.1513,1.6585,2.9378,0.4867,0.3934,0.1654,7
170727,npp,1812,2898,0.427587181329727,24.752067565918,85.0604476928711,3670176,1813,2337,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.58673493279895,42.7036340785142,36.906564381308925,3.5664136230301975e-28,15.0,42.67,1.4867838833500562,43.25,0.7182,1.386,2.4875,0.5824,0.1626,0.249,7
170910,npp,1130,2276,0.296911731362343,24.7544956207275,85.0584716796875,3670176,1130,1831,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.31596769508351,13.960340479404119,12.333963857851096,1.0503905151120785e-23,12.0,13.94,1.015504800579495,14.95,0.5562,0.9953,1.6304,0.811,0.1195,0.2408,7
171092,npp,427,1652,0.38159903883934,24.7512035369873,85.0605239868164,3670176,427,1246,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.82179223123946,21.532861470916842,18.96342642507,8.844646237300339e-18,9.0,-21.58,1.0837787002826917,-20.71,0.7576,1.1007,2.2324,0.7334,0.1437,0.2799,7
174624,npp,1096,3116,0.296916127204895,24.7541885375977,85.0592269897461,3670176,1096,2495,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.3484859755535,49.82197397858471,42.56884116731619,4.6445436683011856e-08,16.0,49.79,1.7549928774784245,49.94,0.8929,1.585,2.6898,0.5093,0.0733,0.1512,7
175198,npp,2060,1244,0.486506700515747,24.7549228668213,85.0596466064453,3670176,2059,926,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.40814396502284,39.99246242434126,34.679798601106036,7.867577377959421e-29,7.0,-40.02,1.4276677814245327,-39.87,0.687,1.571,2.4909,0.5138,0.0476,0.25,7
175388,npp,1320,615,0.476662904024124,24.7533512115479,85.0576324462891,3670176,1320,400,196611,3866787,804,ind_gaya_bihar_29_26,24.75416667,85.05833333,29,26,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.09927804581406,58.75520496327298,49.192483731770984,6.48357088029201e-33,4.0,-58.78,2.253202848596432,-58.74,0.9786,1.8282,2.5521,0.4415,0.2074,0.2105,7
