gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2636,2294,1.7486172914505,24.8469734191895,85.0008010864258,3670144,2636,1847,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05561025767012,14.992016964788764,13.240129621324181,0.0281037269819067,11.0,14.95,1.0442604737599883,14.22,0.8091,1.2919,2.3714,0.8136,1.4884,1.4226,0.9189244327377344,7
101736,npp,1706,3123,5.03974151611328,24.8494682312012,84.9999847412109,3670144,1706,2500,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39375763640662,50.01524885271804,42.72026602131169,0.11562226155743449,15.0,50.0,1.7549928774784245,49.58,1.1239,1.6038,2.8226,0.6553,3.0088,3.3027,1.2305154738843171,7
101858,npp,1017,2501,3.43548321723938,24.8475971221924,85.0031967163086,3670144,1017,2024,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64455495727577,25.882600791143116,22.737041884626443,0.08065417081726006,12.0,25.86,1.1367971201176101,25.22,0.9644,1.4126,2.5394,0.744,2.8304,2.556,1.1105143082052875,7
101986,npp,305,1877,2.34371304512024,24.8515758514404,84.9966659545898,3670144,305,1451,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.84005853998438,9.06369483621802,8.017653556375313,0.05079441930647078,9.0,-9.11,1.0,-9.86,0.8363,1.2455,2.5258,0.8439,2.1493,1.9778,1.0674613828331352,7
102108,npp,2644,1251,1.69291877746582,24.8487586975098,85.0004959106445,3670144,2645,932,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88502812522879,39.75238243638403,34.48416419310767,0.026551421932310273,6.0,-39.76,1.4276677814245327,-40.28,1.0326,1.6165,2.8583,0.6502,1.1046,1.1007,0.6248448754470919,7
102602,npp,1760,2086,0.376742899417877,24.8495845794678,84.9972686767578,3670176,1760,1651,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.48672602782287,3.250322382109839,2.8775333538276344,5.515733548380064e-05,10.0,3.02,1.0,2.33,0.6642,1.051,2.5334,1.0,0.3767,0.3767,0.3767,7
102724,npp,1033,1461,0.486397624015808,24.8514156341553,84.9985809326172,3670176,1033,1096,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24862755407815,30.93558030687126,27.075254325729663,3.7365675565859594e-11,7.0,-30.95,1.2365102219381485,-31.54,0.8607,1.4577,3.1079,0.721,0.2655,0.3507,0.3507,7
102964,npp,2571,207,0.902221262454987,24.8472652435303,85.0005493164062,3670176,2570,103,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64403199099868,66.89742557587797,54.52614049223603,7.4024721990811005e-22,1.0,-66.9,3.1865100272627664,-67.12,1.4076,2.4878,4.7244,0.4225,0.5534,0.3812,0.3812,7
103211,npp,137,2294,0.440775364637375,24.8515548706055,85.0014801025391,3670176,137,1847,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58752051809468,14.986741570007494,13.236113813572214,8.489948595831298e-23,11.0,14.95,1.0442604737599883,14.22,0.8091,1.2919,2.3714,0.8136,0.236,0.3586,0.3586,7
103694,npp,2288,3122,0.688179075717926,24.8497657775879,84.9962539672852,3670176,2291,2500,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1300906849348,49.98106066665368,42.69649038188493,3.2793618735441543e-25,15.0,49.97,1.7549928774784245,49.58,1.1239,1.6038,2.8226,0.6553,0.5293,0.451,0.451,7
103811,npp,1581,2500,0.5693106353282931,24.8475341796875,85.0029067993164,3670176,1580,2024,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37463148500139,25.84213498845087,22.703180607980244,3.325259405001029e-24,12.0,25.81,1.1367971201176101,25.22,0.9644,1.4126,2.5394,0.744,0.3092,0.4236,0.4236,7
103928,npp,867,1876,0.483056545257568,24.8506298065186,84.9972839355469,3670176,867,1450,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.45292146252369,9.159689287349194,8.102723539125291,7.829443790805346e-22,9.0,-9.16,1.0,-9.86,0.8363,1.2455,2.5258,0.8439,0.2886,0.4076,0.4076,7
104405,npp,3033,2706,0.905555784702301,24.8532409667969,84.9983291625977,3670176,3033,2174,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6090516265829,35.25192285737685,30.73396939558926,2.1637406525361478e-11,13.0,35.24,1.2937979144666532,34.69,0.8746,1.3054,3.2038,0.8051,0.742,0.7291,0.7291,7
104522,npp,2326,2085,0.781417846679688,24.8509578704834,84.9989318847656,3670176,2326,1650,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.86303121382412,3.010246552994933,2.6651000134292273,2.4104182147435442e-05,10.0,2.97,1.0,2.33,0.6642,1.051,2.5334,1.0,0.7814,0.7814,0.7814,7
105564,npp,1581,1459,1.30637943744659,24.8489036560059,85.0005111694336,3670144,1580,1094,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72211379511496,31.031389079448683,27.157481287293354,0.005082428842762606,7.0,-31.04,1.2365102219381485,-31.54,0.8607,1.4577,3.1079,0.721,0.9286,0.9419,0.8508126067835547,7
105736,npp,830,825,2.57192277908325,24.8496437072754,84.996711730957,3670144,828,615,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.34480008535925,53.49340898367273,45.371992926050766,0.02318548415011662,4.0,-53.5,1.9513309067639726,-53.77,1.0462,1.809,3.3099,0.581,1.442,1.4943,1.0787692809221148,7
106285,npp,691,2292,4.53170537948608,24.8525772094727,85.003547668457,3670144,692,1845,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62147469352531,14.851567954256065,13.117523796776345,0.1379961478054433,11.0,14.84,1.0442604737599883,14.22,0.8091,1.2919,2.3714,0.8136,4.1535,3.6869,1.2137302289350478,7
106466,npp,3041,1667,4.55411767959595,24.8504104614258,84.9995498657227,3670144,3041,1259,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69803521209433,20.756191234097397,18.287257253410765,0.13143301036711486,8.0,-20.79,1.0837787002826917,-21.32,0.885,1.2352,2.6872,0.8509,4.1134,3.8751,1.5195549117537541,7
106642,npp,2281,1036,3.817462682724,24.8481884002686,85.0013275146484,3670144,2281,761,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27610894799399,47.292007466186526,40.58728703382925,0.08551726209434682,5.0,-47.31,1.646109783506203,-47.61,1.0767,1.9029,3.0739,0.5523,2.2141,2.1085,0.575857887307383,7
106874,npp,2818,3120,1.81395661830902,24.8488025665283,84.9975891113281,3670144,2820,2498,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.76797154734219,49.91101918446498,42.64203673904858,0.04135443841295613,15.0,49.91,1.7549928774784245,49.58,1.1239,1.6038,2.8226,0.6553,1.1708,1.1887,0.4475449126385249,7
107043,npp,2124,2496,1.27992308139801,24.8502082824707,84.9969940185547,3670144,2124,2021,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00273648265514,25.62746551274322,22.51785676899317,0.024065671940036677,12.0,25.61,1.1367971201176101,25.22,0.9644,1.4126,2.5394,0.744,0.9343,0.9523,0.5209945374273917,7
107217,npp,1408,1872,0.78049647808075,24.8506298065186,84.9980239868164,3670144,1408,1446,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.98026764508037,9.435776327444474,8.346527395850998,0.010833373898456282,9.0,-9.4,1.0,-9.86,0.8363,1.2455,2.5258,0.8439,0.586,0.6586,0.46444405238557457,7
107388,npp,670,1245,0.561872363090515,24.8519954681396,84.9981231689453,3670144,669,927,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40785288823116,39.97817994927462,34.67182754710056,0.0027465753618281215,6.0,-39.98,1.4276677814245327,-40.28,1.0326,1.6165,2.8583,0.6502,0.3123,0.3653,0.3160758204352053,7
107744,npp,1181,3324,0.725737810134888,24.8503170013428,85.0024871826172,3670144,1179,2671,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.4668310088215,55.49514639358664,46.86051701306231,0.0008794933671928475,16.0,55.49,2.0682789409984763,55.25,1.1156,1.7061,3.4609,0.616,0.577,0.4471,0.4471,7
108268,npp,2110,1455,1.26395797729492,24.8520946502686,85.003791809082,3670176,2110,1091,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82703132109074,31.207804622351322,27.307456577480053,8.145466368796692e-17,7.0,-31.22,1.2365102219381485,-31.54,0.8607,1.4577,3.1079,0.721,0.8943,0.9113,0.9113,7
108974,npp,1214,2286,0.5940262079238889,24.848388671875,84.9985275268555,3670176,1214,1840,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.08339317623367,14.552391742517509,12.85442267133605,1.7025683634906999e-25,11.0,14.51,1.015504800579495,14.22,0.8091,1.2919,2.3714,0.8136,0.3638,0.4833,0.4833,7
109147,npp,473,1662,0.395459175109863,24.8522033691406,85.0016021728516,3670176,473,1255,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65856840131396,21.033731472975614,18.52896663576703,1.7693663332234243e-25,8.0,-21.05,1.0837787002826917,-21.32,0.885,1.2352,2.6872,0.8509,0.2762,0.3365,0.3365,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,231,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.34,1.3655,2.3777,3.976,0.442,0.4,0.2613,0.2613,7
109495,npp,2031,407,1.75118327140808,24.8499698638916,85.0134429931641,3670176,2028,231,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15230418133632,63.21627631579604,52.22066299869593,7.167422276529901e-22,2.0,-63.22,2.7445598364131496,-63.34,1.3655,2.3777,3.976,0.442,0.8227,0.7741,0.7741,7
109680,npp,261,3115,0.803212404251099,24.8486957550049,85.0034790039062,3670176,262,2495,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63907613183997,49.76508204563361,42.526622943033985,6.331955875288721e-24,15.0,49.76,1.7549928774784245,49.58,1.1239,1.6038,2.8226,0.6553,0.5948,0.5264,0.5264,7
110560,npp,1671,3318,0.648322224617004,24.8509006500244,85.0031127929688,3670176,1672,2665,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75692835372756,55.34142634159131,46.743602733498044,1.144841338844541e-09,16.0,55.34,2.0682789409984763,55.25,1.1156,1.7061,3.4609,0.616,0.5396,0.3994,0.3994,7
115818,npp,2876,1853,0.687560558319092,24.8508644104004,85.0017700195312,3670176,2876,1428,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67159368948533,10.454260903282336,9.24377043976752,7.188100558519792e-09,9.0,-10.5,1.0,-9.86,0.8363,1.2455,2.5258,0.8439,0.4931,0.5802,0.5802,7
134768,npp,2464,398,3.69347763061523,24.8513374328613,85.0016555786133,3670144,2469,226,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.16146950850401,63.39546999723959,52.340318073629135,0.038875713524127324,2.0,-63.39,2.7445598364131496,-63.34,1.3655,2.3777,3.976,0.442,1.5304,1.6326,0.9358686705718309,7
134768,npp,2464,400,3.8665177822113,24.8502998352051,85.0164413452148,3670144,2469,226,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.1674038668114,63.35718093707601,52.315459555066994,0.03885745946253644,2.0,-63.35,2.7445598364131496,-63.34,1.3655,2.3777,3.976,0.442,1.5935,1.7091,1.0126958202353809,7
137224,npp,2222,2277,0.659404993057251,24.8523941040039,85.0008163452148,3670144,2222,1832,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.06256427280572,14.024982208667586,12.390686436881138,0.0007442585077102724,11.0,14.0,1.015504800579495,14.22,0.8091,1.2919,2.3714,0.8136,0.4282,0.5365,0.5365,7
139754,npp,2921,809,0.337077274918556,24.8522853851318,85.0019226074219,3670176,2921,596,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84359726293899,53.93224085031445,45.696758107459026,1.1354555969277449e-09,4.0,-53.94,1.9513309067639726,-53.77,1.0462,1.809,3.3099,0.581,0.2967,0.1958,0.1958,7
139952,npp,2149,188,0.818025588989258,24.8524608612061,85.0006332397461,3670144,2151,92,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9621446779398,67.22474796483043,54.71765731635051,0.0015065015056403646,1.0,-67.22,3.1865100272627664,-67.12,1.4076,2.4878,4.7244,0.4225,0.527,0.3456,0.31860044933814724,7
139952,npp,2149,190,0.976844727993011,24.8514804840088,85.0158843994141,3670144,2151,92,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96848460623347,67.19066161955121,54.69742230813265,0.0015017269590237273,1.0,-67.19,3.1865100272627664,-67.12,1.4076,2.4878,4.7244,0.4225,0.5768,0.4127,0.3857860188598375,7
140154,npp,414,2895,0.549657940864563,24.8532772064209,85.0004501342773,3670176,413,2335,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45974791923108,42.56463596110981,36.791087716472695,0.00047762476094978984,14.0,42.56,1.4867838833500562,42.8,1.0055,1.6227,2.6419,0.6477,0.3293,0.356,0.356,7
140337,npp,2786,2274,1.0762553811073299,24.8521213531494,85.0023651123047,3670144,2786,1829,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.05562827620942,13.85130260045224,12.23722332160074,0.01684367139654765,11.0,13.83,1.015504800579495,14.22,0.8091,1.2919,2.3714,0.8136,0.8387,0.8756,0.5737273782335984,7
140527,npp,2048,1649,2.35812306404114,24.8466892242432,85.0033569335938,3670144,2047,1243,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0954332349498,21.719523239386636,19.125449137435503,0.055861356361783604,8.0,-21.74,1.0837787002826917,-21.32,0.885,1.2352,2.6872,0.8509,2.0872,2.0065,1.0053516337468333,7
140713,npp,1304,1019,4.62410879135132,24.8465518951416,85.0019454956055,3670144,1304,749,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09096994103517,47.86725956970159,41.037771495517745,0.11762703930119962,5.0,-47.87,1.646109783506203,-47.61,1.0767,1.9029,3.0739,0.5523,2.7042,2.5541,0.4459858063361031,7
141482,npp,433,1855,3.37813520431519,24.8494491577148,85.0015487670898,3670144,433,1430,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.38511951493707,10.385267913517675,9.18363612398428,0.11737056187689981,9.0,-10.38,1.0,-9.86,0.8363,1.2455,2.5258,0.8439,3.1837,2.8507,0.7471823999572029,7
142265,npp,2577,2683,1.26834523677826,24.8515377044678,84.9997406005859,3670144,2578,2159,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19365268461198,34.259531947057276,29.89433766567399,0.030072376348511825,13.0,34.26,1.2937979144666532,34.69,0.8746,1.3054,3.2038,0.8051,1.0224,1.0212,0.4822422587006856,7
142458,npp,1867,2061,0.81148624420166,24.8527011871338,84.9987716674805,3670144,1867,1627,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.13780339016918,1.6757590847691606,1.4835607380214813,0.01542055283711025,10.0,1.59,1.0,2.33,0.6642,1.051,2.5334,1.0,0.8115,0.8115,0.5351325380356262,7
143248,npp,977,2891,0.488037019968033,24.8509864807129,84.9999237060547,3670176,979,2331,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51899658963171,42.43000244601349,36.67992637802874,9.114097596282874e-08,14.0,42.42,1.4867838833500562,42.8,1.0055,1.6227,2.6419,0.6477,0.2879,0.3161,0.3161,7
143444,npp,289,2270,0.486583173274994,24.8533630371094,84.9989471435547,3670176,289,1825,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.14867636940014,13.62323224705995,12.03614597888676,5.573388332033422e-16,11.0,13.6,1.015504800579495,14.22,0.8091,1.2919,2.3714,0.8136,0.258,0.3959,0.3959,7
143639,npp,2636,1646,0.542522937059402,24.8471031188965,84.9983444213867,3670176,2635,1241,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.61770154543532,21.93855430997027,19.315143251225404,1.2692262567359011e-23,8.0,-21.89,1.0837787002826917,-21.32,0.885,1.2352,2.6872,0.8509,0.4119,0.4616,0.4616,7
143835,npp,1904,1017,0.513524264097214,24.8486728668213,85.0012741088867,3670176,1907,748,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01538096485721,47.95276841230367,41.104280681026005,4.3689303088510025e-30,5.0,-47.93,1.646109783506203,-47.61,1.0767,1.9029,3.0739,0.5523,0.207,0.2836,0.2836,7
144028,npp,1151,392,0.781312465667725,24.8494930267334,84.9975280761719,3670176,1148,222,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1947871345881,63.519702704263565,52.41136460809613,2.5906505421394055e-34,2.0,-63.5,2.7445598364131496,-63.34,1.3655,2.3777,3.976,0.442,0.4694,0.3454,0.3454,7
144233,npp,2470,3100,0.791718661785126,24.8517646789551,84.9994964599609,3670176,2471,2485,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85283614445743,49.31917933454,42.17552214331841,3.3212539667102915e-32,15.0,49.31,1.7549928774784245,49.58,1.1239,1.6038,2.8226,0.6553,0.5883,0.5188,0.5188,7
144431,npp,1789,2478,0.62568986415863,24.8521919250488,85.0034866333008,3670176,1789,2006,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56646604659036,24.744630740807978,21.751034912157195,1.100007942080543e-32,12.0,24.73,1.1367971201176101,25.22,0.9644,1.4126,2.5394,0.744,0.3588,0.4655,0.4655,7
144634,npp,1086,1855,0.552509546279907,24.8526515960693,84.998405456543,3670176,1086,1430,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5365193952299,10.428731533372838,9.22148311807713,4.752579532444012e-31,9.0,-10.38,1.0,-9.86,0.8363,1.2455,2.5258,0.8439,0.358,0.4662,0.4662,7
144831,npp,362,1229,0.447925209999084,24.84690284729,84.9974594116211,3670176,361,913,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.71231291456547,40.59237472089171,35.17249767639618,3.274214246738903e-27,6.0,-40.59,1.4276677814245327,-40.28,1.0326,1.6165,2.8583,0.6502,0.2325,0.2912,0.2912,7
145027,npp,2687,602,0.726094961166382,24.8466930389404,84.9996032714844,3670176,2692,389,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74974215267267,59.10603901062374,49.43592629731461,2.4860350610176557e-21,3.0,-59.09,2.253202848596432,-58.95,1.3481,2.1609,4.6347,0.4864,0.4142,0.3532,0.3532,7
145027,npp,2687,604,4.80938196182251,24.8454456329346,85.0150527954102,3670176,2692,389,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75579728963176,59.059349517273006,49.40327958992748,2.456477984495366e-21,3.0,-59.04,2.253202848596432,-58.95,1.3481,2.1609,4.6347,0.4864,2.2264,2.3392,2.3392,7
145435,npp,211,2687,0.633905827999115,24.8489608764648,84.9999847412109,3670176,212,2161,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94441349867085,34.432318020545495,30.038983143273157,5.039962134924821e-16,13.0,34.43,1.2937979144666532,34.69,0.8746,1.3054,3.2038,0.8051,0.532,0.5104,0.5104,7
145624,npp,2586,2066,0.397157907485962,24.8498020172119,84.9971542358398,3670176,2586,1632,196611,3866787,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.98407181731811,1.9232236639204074,1.702557166028105,2.623032455044821e-08,10.0,1.87,1.0,2.33,0.6642,1.051,2.5334,1.0,0.3972,0.3972,0.3972,7
145818,npp,1867,1442,1.30684697628021,24.8509502410889,85.0028305053711,3670144,1867,1082,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77456087180849,31.818931335066406,27.823890367444026,0.0031882738734658506,7.0,-31.8,1.2365102219381485,-31.54,0.8607,1.4577,3.1079,0.721,0.929,0.9423,0.8851596907150703,7
146006,npp,1127,810,3.13635468482971,24.8492546081543,84.9972610473633,3670144,1127,598,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63998388125079,53.92229697117611,45.68391022431015,0.024003754423037416,4.0,-53.91,1.9513309067639726,-53.77,1.0462,1.809,3.3099,0.581,1.7312,1.8222,1.392004224427915,7
146194,npp,365,191,5.81648015975952,24.8467121124268,85.0028228759766,3670144,363,94,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.7708310580168,67.19095873518111,54.69018151170356,0.059069673357385784,1.0,-67.17,3.1865100272627664,-67.12,1.4076,2.4878,4.7244,0.4225,2.0956,2.4572,1.3985521112188264,7
146398,npp,1712,2896,4.26080799102783,24.8504486083984,85.0019378662109,3670144,1715,2336,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.62653484037627,42.61178365862315,36.82572743893338,0.06520915458795634,14.0,42.6,1.4867838833500562,42.8,1.0055,1.6227,2.6419,0.6477,2.8254,2.7598,1.5911202035827146,7
146589,npp,1022,2275,3.92627739906311,24.8491611480713,84.9989547729492,3670144,1022,1830,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.00462574064815,13.915179109575801,12.292410352131899,0.1393642575345781,11.0,13.88,1.015504800579495,14.22,0.8091,1.2919,2.3714,0.8136,3.6452,3.1943,0.6966109385098802,7
146778,npp,310,1652,5.67711067199707,24.8487586975098,84.9991149902344,3670144,310,1247,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41466760173543,21.563497357283243,18.987943637560406,0.2777751855183408,8.0,-21.58,1.0837787002826917,-21.32,0.885,1.2352,2.6872,0.8509,5.1496,4.8307,-0.1475925313573221,7
146964,npp,2648,1023,4.65691328048706,24.8482265472412,85.0017471313477,3670144,2648,752,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49010475218361,47.735522333188584,40.930402581009055,0.20208310022016127,5.0,-47.74,1.646109783506203,-47.61,1.0767,1.9029,3.0739,0.5523,2.7241,2.5722,-1.049537437281404,7
147924,npp,1075,1234,5.2390022277832,24.8529243469238,84.9984588623047,3670144,1076,918,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-11-04 19:35:10.506852,97.23468807528049,40.398722986273405,35.01181830212493,0.034946349679640214,6.0,-40.4,1.4276677814245327,-40.28,1.0326,1.6165,2.8583,0.6502,3.5884,3.4063,2.779990809408649,7
148348,npp,1609,3311,1.43517291545868,24.848747253418,85.0006103515625,3670144,1609,2658,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.72003339147598,55.16438215870646,46.607882314247554,0.014832337757382795,16.0,55.16,2.0682789409984763,55.25,1.1156,1.7061,3.4609,0.616,0.92,0.8841,0.6182745406726673,7
148562,npp,933,2691,1.00358635187149,24.8490715026855,85.0022125244141,3670144,933,2164,196611,3866755,77,ind_gaya_bihar_15_3,24.85,85.0,15,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55763703384471,34.601547703977936,30.181000937036657,0.005155918150571966,13.0,34.6,1.2937979144666532,34.69,0.8746,1.3054,3.2038,0.8051,0.8177,0.808,0.71559552991249,7
