gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2099,0.407503515481949,24.743465423584,85.0669708251953,3670176,1774,1663,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.50541614376455,3.902102888385364,3.454373012456644,5.840804662586291e-05,11.0,3.77,1.0,3.08,0.5246,0.8495,1.7606,1.0,0.4075,0.4075,7
102724,npp,1047,1473,0.952397763729095,24.7487926483154,85.0673294067383,3670176,1048,1105,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.6739114260604,30.36718640799046,26.589995697159264,4.0236583670985875e-11,8.0,-30.4,1.184412938166907,-30.91,0.7554,1.1756,2.032,0.7226,0.6611,0.6882,7
102845,npp,299,840,0.5736508965492251,24.7481727600098,85.0701904296875,3670176,298,631,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.6766615246096,53.087325924904505,45.06555080928823,6.526303683142594e-17,5.0,-53.1,1.9513309067639726,-53.45,0.9236,1.8084,2.5171,0.4698,0.2168,0.2695,7
102964,npp,2586,218,1.0299451351165771,24.7459316253662,85.0693054199219,3670176,2585,109,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79023048596956,66.70552162260621,54.41075929675661,7.556919227621697e-22,2.0,-66.71,3.1865100272627664,-66.93,1.2366,1.907,3.0503,0.4455,0.5743,0.4588,7
103092,npp,849,2929,0.5888315737247469,24.7441501617432,85.0631256103516,3670176,851,2362,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.23583963943896,43.77972919650529,37.779204498518176,4.925560506914387e-18,15.0,43.78,1.5732132722552272,43.29,0.8508,1.3964,2.31,0.6084,0.3362,0.3582,7
103211,npp,151,2307,0.437195032835007,24.7445755004883,85.0698623657227,3670176,151,1858,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46610372268366,15.697765281592755,13.860568923517604,8.443666167676453e-23,12.0,15.66,1.0442604737599883,15.0,0.6939,1.2713,2.0253,0.6682,0.0508,0.2921,7
103330,npp,2503,1682,0.323760509490967,24.7466239929199,85.0702667236328,3670176,2503,1272,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.99905534601545,19.98962686529615,17.61836766616681,7.40088881648066e-27,9.0,-20.0,1.0837787002826917,-20.63,0.8068,1.3884,1.834,0.6119,-0.1328,0.1981,7
103448,npp,1762,1051,0.4181067943573,24.7455730438232,85.0687255859375,3670176,1764,772,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.58019193939427,46.8132739983186,40.20868537766468,3.142473744355368e-28,6.0,-46.83,1.646109783506203,-47.22,0.7279,1.2955,2.3504,0.6558,0.3165,0.2742,7
103694,npp,2301,3136,0.562355637550354,24.7457237243652,85.0707702636719,3670176,2300,2508,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.37845633802638,50.405536800557265,43.02461315837121,3.050549670063627e-25,16.0,50.39,1.7549928774784245,50.0,0.7954,1.3664,2.8432,0.6217,0.3914,0.3496,7
103811,npp,1594,2512,0.951503694057465,24.7482757568359,85.0647277832031,3670176,1594,2034,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98277842591234,26.43011893881148,23.210706462082285,3.0500006428116006e-24,13.0,26.41,1.1367971201176101,25.785,0.7225,1.2185,2.2527,0.6972,0.6147,0.6634,7
103928,npp,881,1889,0.37978595495224,24.7449264526367,85.0700912475586,3670176,881,1462,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87086965360902,8.390067630273165,7.423006868295152,7.02708930684415e-22,10.0,-8.41,1.0,-9.16,0.7139,1.414,2.0932,0.6008,-0.1847,0.2282,7
104046,npp,146,1262,0.480140954256058,24.7445850372314,85.0694580078125,3670176,147,941,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.37668468855195,39.32126589168598,34.128614973496234,3.653577371795224e-18,7.0,-39.34,1.4276677814245327,-39.83,0.9391,1.7859,2.5834,0.4757,-0.065,0.2284,7
104405,npp,3047,2719,0.629588067531586,24.7449417114258,85.0652465820312,3670176,3047,2183,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.92471079002065,35.80544586975926,31.199040245843292,1.954697720641673e-11,14.0,35.79,1.2937979144666532,35.345,0.7494,1.0898,2.7039,0.7795,0.4938,0.4908,7
104522,npp,2340,2098,0.528756201267242,24.7451438903809,85.0688629150391,3670176,2340,1662,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.89053956734946,3.7382251853086057,3.3094228022411514,2.1803126473036075e-05,11.0,3.72,1.0,3.08,0.5246,0.8495,1.7606,1.0,0.5288,0.5288,7
107560,npp,2998,627,0.487129181623459,24.7471981048584,85.0646133422852,3670176,2999,411,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30956886884894,58.49241080912755,49.01346914295924,8.697435415676279e-05,4.0,-58.51,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.3357,0.2516,7
107560,npp,2998,629,0.416457682847977,24.7459945678711,85.0785903930664,3670176,2999,411,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31532176869418,58.44918488819102,48.982964218935,8.76135265061163e-05,4.0,-58.46,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.3043,0.2151,7
107923,npp,492,2715,0.380449622869492,24.7469787597656,85.0688781738281,3670176,492,2180,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.93904434158904,35.6342961635772,31.05503158560901,1.1797502824313578e-05,14.0,35.62,1.2937979144666532,35.345,0.7494,1.0898,2.7039,0.7795,0.3013,0.2966,7
108090,npp,2855,2093,0.36447793245315596,24.7489204406738,85.0645294189453,3670176,2855,1658,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.87861254509008,3.4674375377927893,3.069691017006422,1.702800798514433e-11,11.0,3.43,1.0,3.08,0.5246,0.8495,1.7606,1.0,0.3645,0.3645,7
108268,npp,2125,1467,0.443811476230621,24.7422370910645,85.0690002441406,3670176,2124,1100,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12510201858925,30.656718982225964,26.837335843681004,8.168941564817694e-17,8.0,-30.68,1.184412938166907,-30.91,0.7554,1.1756,2.032,0.7226,0.2317,0.3207,7
108974,npp,1227,2299,0.595267713069916,24.7488079071045,85.0687026977539,3670176,1227,1852,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.30322880985425,15.258077187919,13.474480591413112,1.609719346590544e-25,12.0,15.22,1.0442604737599883,15.0,0.6939,1.2713,2.0253,0.6682,0.2021,0.3978,7
109147,npp,487,1674,0.429012477397919,24.7486457824707,85.067756652832,3670176,488,1265,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.28373221925538,20.39191977115094,17.969235851046,1.634987407030961e-25,9.0,-20.42,1.0837787002826917,-20.63,0.8068,1.3884,1.834,0.6119,-0.0356,0.2625,7
109495,npp,2046,419,0.38048979640007,24.7452487945557,85.0835800170898,3670176,2044,239,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29733280229124,62.98793233486998,52.071404993684496,6.444641895097804e-22,3.0,-62.99,2.6065528283652384,-63.12,0.6935,1.4193,2.7038,0.5985,0.451,0.2277,7
109495,npp,2046,417,0.537402331829071,24.7463531494141,85.0682830810547,3670176,2044,239,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29121278068499,63.02812203317904,52.09768598742128,6.497934389032943e-22,3.0,-63.03,2.6065528283652384,-63.12,0.6935,1.4193,2.7038,0.5985,0.5112,0.3217,7
109680,npp,274,3128,0.332374647259712,24.7468681335449,85.0701217651367,3670176,276,2503,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88974657246709,50.16026742419463,42.83264766494142,5.772264879960818e-24,16.0,50.15,1.7549928774784245,50.0,0.7954,1.3664,2.8432,0.6217,0.2603,0.2066,7
110560,npp,1684,3331,0.431816428899765,24.7477188110352,85.0680465698242,3670176,1686,2679,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96428349492041,55.67423800636396,46.98748850022572,1.077925525943693e-09,17.0,55.67,2.0682789409984763,55.6,0.9126,1.4538,2.6966,0.5843,0.3554,0.2523,7
140154,npp,428,2908,0.434926211833954,24.7442512512207,85.0659408569336,3670176,427,2345,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71118100988784,43.03598811176843,37.17428773184291,0.00047066076340557456,15.0,43.03,1.4867838833500562,43.29,0.8508,1.3964,2.31,0.6084,0.2029,0.2646,7
143248,npp,990,2903,1.012105107307434,24.7469959259033,85.0655899047852,3670176,989,2341,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63119470655417,42.867652778090985,37.03611901866905,9.53784640095726e-08,15.0,42.85,1.4867838833500562,43.29,0.8508,1.3964,2.31,0.6084,0.5911,0.6157,7
143444,npp,303,2282,0.502455025911331,24.7438983917236,85.0684432983398,3670176,303,1836,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.97246399969615,14.361108874074409,12.685072930906356,5.792301770555167e-16,12.0,14.28,1.015504800579495,15.0,0.6939,1.2713,2.0253,0.6682,0.0924,0.3358,7
143639,npp,2650,1658,0.776520848274231,24.7436504364014,85.0656051635742,3670176,2650,1252,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.12137373033408,21.287105531772912,18.747896919203292,1.2996704978676572e-23,9.0,-21.26,1.0837787002826917,-20.63,0.8068,1.3884,1.834,0.6119,0.285,0.4752,7
143835,npp,1919,1028,0.36186471581459,24.7428569793701,85.0663146972656,3670176,1917,755,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.21386774787028,47.58345156740768,40.81313239766645,4.3967726061717604e-30,6.0,-47.57,1.646109783506203,-47.22,0.7279,1.2955,2.3504,0.6558,0.2824,0.2373,7
144028,npp,1166,403,0.644840240478516,24.7471981048584,85.0661697387695,3670176,1164,229,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35023626220736,63.29865931133257,52.26778817276429,2.5741017092142682e-34,3.0,-63.29,2.7445598364131496,-63.12,0.6935,1.4193,2.7038,0.5985,0.5673,0.386,7
144233,npp,2483,3113,0.603772699832916,24.7500991821289,85.0646820068359,3670176,2485,2494,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63052789525544,49.69812205551502,42.47008994399966,3.343206481246815e-32,16.0,49.7,1.7549928774784245,50.0,0.7954,1.3664,2.8432,0.6217,0.415,0.3754,7
144431,npp,1803,2490,1.47005748748779,24.7463779449463,85.0634231567383,3670176,1803,2016,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07458724221019,25.338558710935366,22.26480163811198,1.090770413218186e-32,13.0,25.32,1.1367971201176101,25.785,0.7225,1.2185,2.2527,0.6972,1.0708,1.0249,7
144634,npp,1100,1867,0.885221064090729,24.7482395172119,85.0647201538086,3670176,1100,1442,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.5673458739752,9.70712160450592,8.584780195984752,4.64223725311132e-31,10.0,-9.69,1.0,-9.16,0.7139,1.414,2.0932,0.6008,0.3208,0.5318,7
144831,npp,376,1241,0.562175154685974,24.7456436157227,85.0657424926758,3670176,376,924,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.03036020461393,40.131388057158304,34.79284354025118,3.158689757459627e-27,7.0,-40.13,1.4276677814245327,-39.83,0.9391,1.7859,2.5834,0.4757,-0.0076,0.2674,7
145027,npp,2702,615,0.743831515312195,24.7415103912354,85.082389831543,3670176,2700,398,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9207619456467,58.799482475322044,49.22097196866032,2.3540078698315746e-21,4.0,-58.78,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.4496,0.3841,7
145027,npp,2702,613,1.053110003471375,24.742712020874,85.0677337646484,3670176,2700,398,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91491954938556,58.844217167218524,49.25237229484879,2.3808622703606012e-21,4.0,-58.83,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.5869,0.5439,7
145435,npp,224,2699,1.068880617618561,24.7461738586426,85.06640625,3670176,226,2170,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80285152818229,34.95009090685822,30.4753324698658,4.775808727145079e-16,14.0,34.94,1.2937979144666532,35.345,0.7494,1.0898,2.7039,0.7795,0.8334,0.8332,7
145624,npp,2600,2079,0.431020319461823,24.7438678741455,85.0669097900391,3670176,2600,1644,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.58537230669974,2.702861743225003,2.392643035308922,2.4808433079440853e-08,11.0,2.62,1.0,3.08,0.5246,0.8495,1.7606,1.0,0.431,0.431,7
148756,npp,248,2083,0.73801451921463,24.7436809539795,85.0688171386719,3670176,248,1648,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.09363526865161,2.8761678016459262,2.5459818480006016,0.0004354558879109447,11.0,2.85,1.0,3.08,0.5246,0.8495,1.7606,1.0,0.738,0.738,7
148951,npp,2583,1457,0.887284398078918,24.7493324279785,85.0638122558594,3670176,2584,1093,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.17328364894367,31.137547748816676,27.243319199082148,4.074920876607321e-10,8.0,-31.13,1.2365102219381485,-30.91,0.7554,1.1756,2.032,0.7226,0.6164,0.6412,7
149155,npp,1842,825,0.669989049434662,24.7450790405273,85.0654525756836,3670176,1844,615,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.90761072103663,53.504442806211706,45.370474961709874,2.7944658627957097e-18,5.0,-53.5,1.9513309067639726,-53.45,0.9236,1.8084,2.5171,0.4698,0.2662,0.3147,7
149345,npp,1078,205,0.502612441778183,24.7481384277344,85.0679473876953,3670176,1079,102,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.06689654404076,66.94482311384449,54.54234198039236,1.7969005878776818e-25,2.0,-66.93,3.1865100272627664,-66.93,1.2366,1.907,3.0503,0.4455,0.4088,0.2239,7
149548,npp,2421,2912,0.912406921386719,24.7471942901611,85.065299987793,3670176,2422,2349,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.25586611991983,43.190795501249504,37.29578003129466,4.0202046303015284e-25,15.0,43.18,1.4867838833500562,43.29,0.8508,1.3964,2.31,0.6084,0.524,0.5551,7
149734,npp,1729,2291,0.480778604745865,24.7485370635986,85.0670623779297,3670176,1730,1845,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.0239981234312,14.789852804738322,13.061280382166057,1.8341394075206933e-33,12.0,14.78,1.0442604737599883,15.0,0.6939,1.2713,2.0253,0.6682,0.0925,0.3213,7
149921,npp,1016,1667,0.404495507478714,24.742467880249,85.0691833496094,3670176,1016,1259,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.75451069457525,20.779941625161527,18.305479788503824,1.4280020723149472e-33,9.0,-20.79,1.0837787002826917,-20.63,0.8068,1.3884,1.834,0.6119,-0.0583,0.2475,7
150107,npp,280,1037,0.402958959341049,24.7458438873291,85.0700912475586,3670176,280,761,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.40247935958955,47.29101252734015,40.580678155086986,7.256363952802277e-33,6.0,-47.28,1.646109783506203,-47.22,0.7279,1.2955,2.3504,0.6558,0.3073,0.2642,7
150294,npp,2595,412,0.30857890844345104,24.7476673126221,85.0665130615234,3670176,2598,235,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.67676192443305,63.14144902892993,52.16566373056735,3.676265386567113e-30,3.0,-63.12,2.7445598364131496,-63.12,0.6935,1.4193,2.7038,0.5985,0.4448,0.1847,7
150494,npp,833,3120,0.821696400642395,24.7496700286865,85.0647277832031,3670176,835,2498,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.95211626777285,49.91853066369975,42.64099783533843,2.1921996095062934e-30,16.0,49.91,1.7549928774784245,50.0,0.7954,1.3664,2.8432,0.6217,0.5391,0.5109,7
150678,npp,148,2498,0.5087386071681981,24.7464847564697,85.0692901611328,3670176,149,2022,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.339889315478,25.710374352223646,22.5863788879489,2.923710490740177e-26,13.0,25.71,1.1367971201176101,25.785,0.7225,1.2185,2.2527,0.6972,0.2252,0.3547,7
150858,npp,2496,1873,0.469364523887634,24.7486782073975,85.0635299682617,3670176,2497,1448,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-19 19:54:06.329637,94.85244791198856,9.36629705649458,8.284032356773338,2.2647355162565744e-20,10.0,-9.34,1.0,-9.16,0.7139,1.414,2.0932,0.6008,-0.0951,0.282,7
151043,npp,1767,1247,0.415792554616928,24.7483234405518,85.0640029907227,3670176,1768,929,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.27924302092545,39.898795226257334,34.60107575592941,4.056688282224031e-13,7.0,-39.91,1.4276677814245327,-39.83,0.9391,1.7859,2.5834,0.4757,-0.1101,0.1978,7
151221,npp,1016,618,0.36485134065151203,24.7481575012207,85.0639724731445,3670176,1016,403,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.25120543967897,58.717099339583555,49.16359540525096,2.7721093720622752e-05,4.0,-58.71,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.2814,0.1884,7
154226,npp,2926,3323,0.419331818819046,24.7427406311035,85.0667419433594,3670176,2924,2672,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.41595936216868,55.498902627551196,46.85824547434284,0.00022954536804978314,17.0,55.47,2.0682789409984763,55.6,0.9126,1.4538,2.6966,0.5843,0.3494,0.245,7
154819,npp,820,1455,0.908636152744293,24.7426261901855,85.0666961669922,3670176,820,1091,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.36828980560743,31.195359234349613,27.29562699416461,7.346026797285241e-27,8.0,-31.22,1.2365102219381485,-30.91,0.7554,1.1756,2.032,0.7226,0.6336,0.6566,7
155189,npp,2379,198,0.489606887102127,24.7427806854248,85.0684967041016,3670176,2378,98,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.85450262432782,67.01051801921908,54.591008040799366,8.703796386355933e-35,2.0,-67.05,3.1865100272627664,-66.93,1.2366,1.907,3.0503,0.4455,0.4047,0.2181,7
155937,npp,1549,1031,0.472322136163712,24.7479496002197,85.0689315795898,3670176,1548,757,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.03514010626597,47.441142299711515,40.704140163043085,1.931192783136008e-24,6.0,-47.48,1.646109783506203,-47.22,0.7279,1.2955,2.3504,0.6558,0.3495,0.3097,7
169438,npp,2853,605,0.350441724061966,24.7466526031494,85.0684509277344,3670176,2854,390,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.40231338686334,58.9677319154898,49.34630640342768,3.653029546442278e-22,4.0,-59.02,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.275,0.181,7
169633,npp,1054,3314,0.456133037805557,24.7476444244385,85.0666427612305,3670176,1052,2661,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5841843845584,55.27375769787929,46.69708999669679,2.754955405626878e-21,17.0,55.24,2.0682789409984763,55.6,0.9126,1.4538,2.6966,0.5843,0.3672,0.2665,7
170350,npp,1243,809,0.244336426258087,24.7478141784668,85.0652694702148,3670176,1242,597,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.40498456249308,53.90317766752794,45.677875682886224,1.1559726575865223e-31,5.0,-53.94,1.9513309067639726,-53.45,0.9236,1.8084,2.5171,0.4698,0.048,0.1148,7
170531,npp,472,186,0.34705151617526997,24.7476634979248,85.0674591064453,3670176,472,91,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94088633780684,67.20615531022486,54.71071643611545,5.003215670570478e-28,2.0,-67.25,3.1865100272627664,-66.93,1.2366,1.907,3.0503,0.4455,0.36,0.1546,7
170727,npp,1813,2899,0.735497832298279,24.7440319061279,85.0656967163086,3670176,1814,2338,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.51800305912079,42.73795210889817,36.93448799352718,3.548383204834131e-28,15.0,42.71,1.4867838833500562,43.29,0.8508,1.3964,2.31,0.6084,0.405,0.4475,7
170910,npp,1131,2277,0.339210197329521,24.7465229034424,85.0643615722656,3670176,1131,1832,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.06731158944582,14.014760445514648,12.381829060812876,1.0431405684938356e-23,12.0,14.0,1.015504800579495,15.0,0.6939,1.2713,2.0253,0.6682,-0.0684,0.2267,7
174419,npp,2849,406,0.22647209465503698,24.7442169189453,85.065299987793,3670176,2853,231,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.8880056061809,63.19522678534092,52.20430877344469,1.113122907758175e-09,3.0,-63.24,2.7445598364131496,-63.12,0.6935,1.4193,2.7038,0.5985,0.4149,0.1356,7
174624,npp,1097,3117,0.283029228448868,24.7460422515869,85.0642929077148,3670176,1097,2496,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.29322518309439,49.85050512447887,42.590968070238794,4.680330638782066e-08,16.0,49.82,1.7549928774784245,50.0,0.7954,1.3664,2.8432,0.6217,0.2322,0.176,7
175198,npp,2061,1245,0.787974059581757,24.7473430633545,85.0661544799805,3670176,2060,927,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.33757961598434,39.95444057895899,34.6484350844844,7.890235953449593e-29,7.0,-39.98,1.4276677814245327,-39.83,0.9391,1.7859,2.5834,0.4757,0.1506,0.3748,7
175388,npp,1321,616,0.859178602695465,24.7457141876221,85.0649108886719,3670176,1321,401,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.06101148918242,58.73094659644341,49.175435060026466,6.486764409913052e-33,4.0,-58.76,2.253202848596432,-58.69,1.041,1.645,2.4623,0.5164,0.5008,0.4437,7
175590,npp,2609,3325,0.1915889978408813,24.7470378875732,85.067138671875,3670176,2612,2673,196611,3866787,868,ind_gaya_bihar_31_28,24.74583333,85.06666667,31,28,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.09693033068359,55.56292619713928,46.90471530946136,3.655723475785405e-31,17.0,55.52,2.0682789409984763,55.6,0.9126,1.4538,2.6966,0.5843,0.2393,0.112,7
