gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,299,834,0.433619439601898,24.7523193359375,85.0262832641602,3670176,298,625,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.65944410103398,53.248729961431586,45.186970984236275,6.276025174718657e-17,5.0,-53.26,1.9513309067639726,-53.56,0.9785,1.3395,2.13,0.5496,0.2719,0.2383,7
102964,npp,2586,213,0.635481357574463,24.748291015625,85.032341003418,3670176,2585,106,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77533324803092,66.78972044686398,54.46136058386056,7.3559473770972875e-22,2.0,-66.8,3.1865100272627664,-67.02,0.9968,1.4439,2.0925,0.5098,0.4824,0.324,7
103211,npp,151,2301,0.342629805207253,24.7519931793213,85.0263519287109,3670176,151,1854,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46309989789589,15.36908345726879,13.571948556597098,8.228183801242608e-23,12.0,15.33,1.0442604737599883,14.68,0.5366,0.79,1.4523,0.9318,0.3077,0.3193,7
103694,npp,2302,3131,0.488669008016586,24.7469959259033,85.0322189331055,3670176,2300,2505,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34035406039439,50.25512294071882,42.90842595912328,3.0426047920202893e-25,16.0,50.24,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.1836,0.2467,7
103811,npp,1595,2507,0.495246529579163,24.7482318878174,85.0268249511719,3670176,1595,2030,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86948574862363,26.185602750525007,22.99970127405299,3.0685034115489647e-24,13.0,26.16,1.1367971201176101,25.57,0.6575,1.0408,1.6502,0.7073,0.2562,0.3503,7
104046,npp,146,1256,0.604237914085388,24.7497081756592,85.0266342163086,3670176,147,937,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.35946939556763,39.547350430822966,34.31559472991758,3.767917364806545e-18,7.0,-39.57,1.4276677814245327,-40.02,0.7326,1.3447,2.0775,0.5474,0.2175,0.3308,7
104405,npp,3047,2714,0.95994371175766,24.751932144165,85.0287857055664,3670176,3047,2179,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93842058971177,35.594738333517974,31.02207908471362,2.0261916659311478e-11,14.0,35.58,1.2937979144666532,35.11,0.63,0.9638,1.5617,0.7638,0.7331,0.7332,7
104522,npp,2340,2093,0.621109038591385,24.7509346008301,85.0326385498047,3670176,2340,1657,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.72110859279663,3.449515052085906,3.0538995578737302,2.2744947867509567e-05,11.0,3.43,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.6211,0.6211,7
108268,npp,2125,1462,0.5655294358730321,24.7477035522461,85.0322189331055,3670176,2124,1096,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12827590112732,30.88651576902707,27.033425176471944,7.945777964598075e-17,8.0,-30.91,1.2365102219381485,-31.18,0.72,1.1654,1.8171,0.6317,0.251,0.3572,7
109680,npp,275,3123,0.455040127038956,24.7479019165039,85.0317993164062,3670176,276,2500,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8521081441535,50.00969844467829,42.716109875549776,5.859123558459617e-24,16.0,50.0,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.1645,0.2297,7
110375,npp,417,618,0.51987212896347,24.7525119781494,85.0317077636719,3670176,420,402,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.49311146336655,58.7065190422547,49.1602392897379,1.4365440310212741e-05,4.0,-58.71,2.253202848596432,-58.83,0.8248,1.3187,2.2255,0.5582,0.3816,0.2902,7
110560,npp,1685,3326,0.734992802143097,24.7492580413818,85.0298309326172,3670176,1686,2674,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.93487519128908,55.54731579230082,46.894523484605024,1.119139490620393e-09,17.0,55.54,2.0682789409984763,55.44,0.9735,1.4663,2.387,0.502,0.3826,0.369,7
114610,npp,758,2074,0.439869970083237,24.7492523193359,85.0301666259766,3670176,758,1639,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.62757393837543,2.3733804836447456,2.1010340730526607,1.3067481992004591e-18,11.0,2.33,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.4399,0.4399,7
115818,npp,2890,1860,0.438165098428726,24.7519054412842,85.0309448242188,3670176,2890,1434,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.079943605432,10.0754726695913,8.909605581405202,7.134135859652819e-09,10.0,-10.09,1.0,-9.48,0.5913,0.9657,1.3352,0.7623,0.2086,0.334,7
132387,npp,1775,1868,0.495201647281647,24.75071144104,85.0266189575195,3670176,1775,1443,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.8781139404285,9.634099009730678,8.521244119114346,4.6455632591705946e-20,10.0,-9.63,1.0,-9.48,0.5913,0.9657,1.3352,0.7623,0.2656,0.3775,7
140154,npp,428,2903,0.46369194984436,24.7516746520996,85.0296096801758,3670176,427,2341,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72252875506817,42.856003772446094,37.02803341679755,0.0004773894543903315,15.0,42.85,1.4867838833500562,43.125,0.714,0.9891,1.898,0.7442,0.3827,0.3451,7
143248,npp,991,2898,0.501492768526077,24.7477416992188,85.0278778076172,3670176,989,2337,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57632342127002,42.68886252902986,36.89070840582765,9.194102171468417e-08,15.0,42.67,1.4867838833500562,43.125,0.714,0.9891,1.898,0.7442,0.4081,0.3732,7
143444,npp,303,2277,0.45261350274086,24.7502307891846,85.0314178466797,3670176,303,1831,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.87545463575142,14.080217551046857,12.438098290874288,5.607974125984732e-16,12.0,14.0,1.015504800579495,14.68,0.5366,0.79,1.4523,0.9318,0.4039,0.4217,7
143639,npp,2650,1653,0.567482173442841,24.7487449645996,85.0283813476562,3670176,2650,1247,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.15085617007595,21.55054815285391,18.977339695680737,1.2663224624099685e-23,9.0,-21.53,1.0837787002826917,-20.95,0.6189,1.0246,1.5483,0.7185,0.3144,0.4077,7
143835,npp,1919,1023,0.586834520101547,24.7467460632324,85.0282363891602,3670176,1917,752,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2038898314783,47.747515896164266,40.9425042686959,4.320566725703789e-30,6.0,-47.74,1.646109783506203,-47.38,0.8648,1.2832,1.9359,0.5737,0.3131,0.3367,7
144028,npp,1166,398,0.563295930624008,24.7499179840088,85.0280990600586,3670176,1164,226,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3347014903505,63.39738045687606,52.33189535822471,2.5557173481842113e-34,3.0,-63.39,2.7445598364131496,-63.23,0.8532,1.487,2.2869,0.4951,0.3996,0.2789,7
144233,npp,2484,3108,0.832634687423706,24.7510471343994,85.0269775390625,3670176,2485,2490,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59103530637942,49.54832092626415,42.353721871735246,3.307852378131984e-32,16.0,49.55,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.3796,0.4203,7
144431,npp,1803,2485,0.718648731708527,24.7529048919678,85.0274429321289,3670176,1803,2012,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08219507359333,25.092835029668667,22.052291737729597,1.0913588049634817e-32,13.0,25.07,1.1367971201176101,25.57,0.6575,1.0408,1.6502,0.7073,0.4527,0.5083,7
144634,npp,1101,1862,0.442225426435471,24.7470951080322,85.0261917114258,3670176,1101,1437,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.32831510106193,10.002049529031012,8.845033119891493,4.692865502367217e-31,10.0,-9.98,1.0,-9.48,0.5913,0.9657,1.3352,0.7623,0.2126,0.3371,7
144831,npp,376,1236,0.5872283577919011,24.749906539917,85.0290374755859,3670176,376,919,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01639294237177,40.32157791714882,34.949531977317406,3.2231113664689457e-27,7.0,-40.32,1.4276677814245327,-40.02,0.7326,1.3447,2.0775,0.5474,0.2056,0.3215,7
145027,npp,2701,608,0.850719690322876,24.7528820037842,85.0296325683594,3670176,2700,393,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.94079403220582,58.962089727769346,49.3350111252527,2.450460947767858e-21,4.0,-58.95,2.253202848596432,-58.83,0.8248,1.3187,2.2255,0.5582,0.5284,0.4749,7
145027,npp,2701,610,0.598218470811844,24.7516250610352,85.0449295043945,3670176,2700,393,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9469160217696,58.915589624623635,49.30242766401936,2.421609355962696e-21,4.0,-58.9,2.253202848596432,-58.83,0.8248,1.3187,2.2255,0.5582,0.4164,0.3339,7
145435,npp,225,2695,0.421973705291748,24.7485828399658,85.0290374755859,3670176,226,2167,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.28761160914837,34.771387289592724,30.324725888266606,4.9399540574469e-16,14.0,34.77,1.2937979144666532,35.11,0.63,0.9638,1.5617,0.7638,0.3173,0.3223,7
145624,npp,2600,2074,0.527925699949265,24.7496070861816,85.0307083129883,3670176,2600,1639,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.95144734477371,2.426531349085449,2.1480617023098683,2.568638663859905e-08,11.0,2.33,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.5279,0.5279,7
148756,npp,248,2078,0.652443885803223,24.7494373321533,85.032600402832,3670176,248,1643,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.65133489068486,2.5889285050832522,2.291757371893878,0.00043211301859445787,11.0,2.56,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.6524,0.6524,7
148951,npp,2584,1452,0.971326768398285,24.7473163604736,85.0263061523438,3670176,2584,1089,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06707025298155,31.363745545194707,27.43603843607577,3.926848657655401e-10,8.0,-31.36,1.2365102219381485,-31.18,0.72,1.1654,1.8171,0.6317,0.5792,0.6135,7
149155,npp,1842,820,0.978475511074066,24.7487716674805,85.0277862548828,3670176,1844,609,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8927908705571,53.64112799066066,45.4728439973972,2.7043434026354385e-18,5.0,-53.64,1.9513309067639726,-53.56,0.9785,1.3395,2.13,0.5496,0.5511,0.5377,7
149345,npp,1078,200,0.652383327484131,24.7506103515625,85.0298614501953,3670176,1079,99,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.05096801476019,67.03071695421288,54.59361560906214,1.7520919675492681e-25,2.0,-67.02,3.1865100272627664,-67.02,0.9968,1.4439,2.0925,0.5098,0.4878,0.3326,7
149548,npp,2422,2907,0.762170255184174,24.7478885650635,85.0270538330078,3670176,2422,2345,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20401380949443,43.01059697080219,37.14949929348208,3.909168093929603e-25,15.0,43.0,1.4867838833500562,43.125,0.714,0.9891,1.898,0.7442,0.5835,0.5672,7
149734,npp,1730,2286,0.636629521846771,24.7491416931152,85.029411315918,3670176,1730,1840,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.8401391831105,14.513337314324438,12.818272300743033,1.8018613049093905e-33,12.0,14.51,1.015504800579495,14.68,0.5366,0.79,1.4523,0.9318,0.5851,0.5932,7
149921,npp,1016,1662,0.946171820163727,24.7475547790527,85.0323333740234,3670176,1016,1255,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.75048618431089,21.042712669030998,18.53452099005477,1.419096470000548e-33,9.0,-21.05,1.0837787002826917,-20.95,0.6189,1.0246,1.5483,0.7185,0.6638,0.6798,7
150107,npp,280,1032,0.654409885406494,24.7498016357422,85.0327453613281,3670176,280,758,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.38797295334734,47.453273728669885,40.70889138616602,7.285093046948294e-33,6.0,-47.44,1.646109783506203,-47.38,0.8648,1.2832,1.9359,0.5737,0.3542,0.3754,7
150294,npp,2595,407,0.935167610645294,24.7504749298096,85.029899597168,3670176,2598,232,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.66182297081465,63.23699631301734,52.22790771055834,3.729593660415894e-30,3.0,-63.22,2.7445598364131496,-63.23,0.8532,1.487,2.2869,0.4951,0.5351,0.463,7
150494,npp,834,3115,0.85334986448288,24.7506408691406,85.0267181396484,3670176,836,2495,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.91429257069444,49.7682652042353,42.52447965143244,2.2192640537453327e-30,16.0,49.76,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.3914,0.4308,7
150678,npp,149,2493,0.741436541080475,24.7463684082031,85.0314483642578,3670176,149,2018,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22535473605888,25.463842468449783,22.373333407081116,2.98949227965608e-26,13.0,25.47,1.1367971201176101,25.57,0.6575,1.0408,1.6502,0.7073,0.4728,0.5244,7
150858,npp,2497,1869,0.926141619682312,24.7485961914062,85.0261688232422,3670176,2497,1443,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.8103959645056,9.551070152194912,8.447102723792733,2.3343248264575672e-20,10.0,-9.57,1.0,-9.48,0.5913,0.9657,1.3352,0.7623,0.6965,0.706,7
151043,npp,1767,1242,1.0805866122245789,24.752613067627,85.0273361206055,3670176,1768,925,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.26407137319332,40.0897870346526,34.75859741422364,4.202166921725391e-13,7.0,-40.09,1.4276677814245327,-40.02,0.7326,1.3447,2.0775,0.5474,0.5512,0.5916,7
151221,npp,1016,614,0.901695191860199,24.7508201599121,85.0326309204102,3670176,1016,398,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2382904056395,58.81297660854378,49.23095094573782,2.873902526629531e-05,4.0,-58.81,2.253202848596432,-58.83,0.8248,1.3187,2.2255,0.5582,0.5511,0.5033,7
154022,npp,1650,610,0.776849567890167,24.7495574951172,85.0288543701172,3670176,1652,397,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.40233989393803,58.86304683870396,49.26914565995227,9.502832954872799e-05,4.0,-58.9,2.253202848596432,-58.83,0.8248,1.3187,2.2255,0.5582,0.4956,0.4337,7
154226,npp,2926,3318,0.634092390537262,24.7509479522705,85.0308609008789,3670176,2924,2666,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.42898752719881,55.37283882975598,46.76572172767728,0.00022758183933305106,17.0,55.34,2.0682789409984763,55.44,0.9735,1.4663,2.387,0.502,0.3338,0.3183,7
154621,npp,1544,2076,0.414041846990585,24.7486095428467,85.0301132202148,3670176,1544,1641,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.76553282274344,2.4995137675876764,2.212864295692592,1.3763472190595646e-19,11.0,2.45,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.414,0.414,7
155189,npp,2378,193,0.701814949512482,24.7519779205322,85.0307083129883,3670176,2377,95,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86948870929113,67.09660700483249,54.642326501066805,8.684710832214047e-35,2.0,-67.14,3.1865100272627664,-67.02,0.9968,1.4439,2.0925,0.5098,0.5033,0.3578,7
155937,npp,1549,1026,0.617359161376953,24.7518672943115,85.0310821533203,3670176,1548,754,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.02151998371653,47.60497393772275,40.833476692633816,1.9816128609809144e-24,6.0,-47.64,1.646109783506203,-47.38,0.8648,1.2832,1.9359,0.5737,0.3317,0.3542,7
156306,npp,2096,3110,0.539789348840714,24.7526149749756,85.0282592773438,3670176,2099,2492,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.05627614942166,49.64821927810013,42.435985213036645,7.532652217848186e-20,16.0,49.61,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.2128,0.2725,7
156491,npp,1408,2487,0.312511369585991,24.7480583190918,85.0265121459961,3670176,1407,2014,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.73187206879491,25.21458549382347,22.159910214427345,5.146586720834477e-13,13.0,25.17,1.1367971201176101,25.57,0.6575,1.0408,1.6502,0.7073,0.0955,0.221,7
169083,npp,1272,1858,0.428367495536804,24.7492408752441,85.0269317626953,3670176,1272,1433,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.09251608734618,10.166687371880089,8.991352014316726,4.728095694879889e-06,10.0,-10.21,1.0,-9.48,0.5913,0.9657,1.3352,0.7623,0.1988,0.3265,7
169438,npp,2853,600,0.659056067466736,24.7490043640137,85.0300827026367,3670176,2854,386,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.38069998412654,59.08385316314782,49.42759114079305,3.5446214893175782e-22,4.0,-59.13,2.3545700244418297,-58.83,0.8248,1.3187,2.2255,0.5582,0.456,0.3679,7
169633,npp,1055,3309,0.524848073720932,24.7491302490234,85.0295715332031,3670176,1053,2656,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.55358419833179,55.14918449087652,46.60540850517005,2.6720530829978134e-21,17.0,55.11,2.0682789409984763,55.44,0.9735,1.4663,2.387,0.502,0.281,0.2635,7
169991,npp,2737,2066,0.415454119443893,24.7509937286377,85.0296630859375,3670176,2737,1632,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-75.03768306986031,1.9005421798842739,1.6827258168052606,1.4782723587468388e-33,11.0,1.87,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.4155,0.4155,7
170167,npp,1993,1439,0.338206946849823,24.7495365142822,85.031623840332,3670176,1993,1080,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.99448086394293,31.92180214964848,27.915770285996125,2.0595276108225117e-33,8.0,-31.94,1.2365102219381485,-31.18,0.72,1.1654,1.8171,0.6317,0.0672,0.2136,7
170350,npp,1243,804,0.618618100881577,24.7514171600342,85.0267181396484,3670176,1242,591,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.39072687521026,54.04140126126531,45.78099599019401,1.1658662456222034e-31,5.0,-54.07,1.9513309067639726,-53.56,0.9785,1.3395,2.13,0.5496,0.3667,0.34,7
170531,npp,472,181,0.410403549671173,24.7501678466797,85.0281524658203,3670176,472,88,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.92459289941294,67.29394909834625,54.76278276507195,5.09963216066943e-28,2.0,-67.34,3.1865100272627664,-67.02,0.9968,1.4439,2.0925,0.5098,0.4118,0.2092,7
170727,npp,1813,2894,0.481043815612793,24.7512512207031,85.0297698974609,3670176,1814,2334,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.53266837654681,42.55876030225937,36.788627313944275,3.6033548171117845e-28,15.0,42.53,1.4867838833500562,43.125,0.714,0.9891,1.898,0.7442,0.3944,0.358,7
170910,npp,1131,2272,0.590525299310684,24.7527828216553,85.0275650024414,3670176,1131,1827,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.11725021615145,13.733233667698904,12.134184066655955,1.0689390811149395e-23,12.0,13.72,1.015504800579495,14.68,0.5366,0.79,1.4523,0.9318,0.5397,0.5503,7
171092,npp,428,1648,0.455471783876419,24.7485752105713,85.029655456543,3670176,428,1243,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.6683066388907,21.744623112315377,19.147806274378592,9.053108795773994e-18,9.0,-21.79,1.0837787002826917,-20.95,0.6189,1.0246,1.5483,0.7185,0.211,0.3272,7
171652,npp,264,3104,0.403348982334137,24.7515716552734,85.0276412963867,3670176,264,2488,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.62685775289594,49.47579912514604,42.30381126213062,1.6296933425012347e-06,16.0,49.43,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.135,0.2036,7
174419,npp,2848,400,0.636989772319794,24.7494525909424,85.0267944335938,3670176,2853,228,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.26079181621546,63.31893579457698,52.28501476061154,1.0716729758257903e-09,3.0,-63.35,2.7445598364131496,-63.23,0.8532,1.487,2.2869,0.4951,0.4264,0.3153,7
174624,npp,1098,3112,0.621634125709534,24.7470417022705,85.0268478393555,3670176,1097,2493,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.25314234987921,49.70245182372335,42.476091127498925,4.519197492829483e-08,16.0,49.67,1.7549928774784245,49.835,0.8533,1.4583,2.3443,0.5048,0.2594,0.3138,7
175198,npp,2061,1240,0.573829144239426,24.7515163421631,85.0296936035156,3670176,2060,923,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.32737023553413,40.14408796369973,34.804816088715306,7.738478026564771e-29,7.0,-40.17,1.4276677814245327,-40.02,0.7326,1.3447,2.0775,0.5474,0.1962,0.3141,7
175388,npp,1321,611,0.5653798282146449,24.7489700317383,85.0264358520508,3670176,1321,396,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.04577530371722,58.84856327102441,49.25803927892007,6.420192353762089e-33,4.0,-58.88,2.253202848596432,-58.83,0.8248,1.3187,2.2255,0.5582,0.4018,0.3156,7
175590,npp,2610,3320,0.398288488388062,24.7484836578369,85.0292129516602,3670176,2612,2667,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.06758963080982,55.43654400456836,46.81202874364993,3.601747235363517e-31,17.0,55.39,2.0682789409984763,55.44,0.9735,1.4663,2.387,0.502,0.2198,0.2,7
175784,npp,1942,2700,0.5574921667575841,24.7496356964111,85.0324172973633,3670176,1942,2170,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.72491787051189,35.02920308044692,30.54330776891359,2.7000127260232697e-31,14.0,34.99,1.2937979144666532,35.11,0.63,0.9638,1.5617,0.7638,0.4221,0.4258,7
175976,npp,1251,2079,0.657840669155121,24.7530460357666,85.0283432006836,3670176,1251,1644,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-12 20:00:46.707007,-75.79321425210162,2.667970534791192,2.361849953262327,7.88580397755999e-30,11.0,2.62,1.0,2.79,0.5898,0.7361,1.3488,1.0,0.6578,0.6578,7
176166,npp,539,1453,0.672915279865265,24.751766204834,85.0261535644531,3670176,539,1090,196611,3866787,828,ind_gaya_bihar_22_27,24.75,85.02916667,22,27,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.26444483685864,31.27077085380461,27.35827221593363,1.17087849373018e-26,8.0,-31.31,1.2365102219381485,-31.18,0.72,1.1654,1.8171,0.6317,0.3378,0.425,7
