gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,214,3.2816436290741,24.7325954437256,85.0305023193359,3670144,2010,107,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.90916091308243,66.77765330060845,54.44955641275122,0.011064522882694754,2.0,-66.78,3.1865100272627664,-67.02,1.1466,1.889,4.1773,0.47,1.3249,1.5423,1.3338229601112883,7
101234,npp,2652,2302,1.55139529705048,24.733325958252,85.0305862426758,3670144,2652,1854,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.61151295858625,15.42660031248742,13.621843857574515,0.028078937591005805,12.0,15.39,1.0442604737599883,14.68,0.5475,1.0882,2.094,0.8158,1.3313,1.2656,0.7365384350094029,7
101482,npp,1178,1046,5.30752182006836,24.7352676391602,85.0258712768555,3670144,1178,769,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.35203104136765,46.97268374481928,40.33284974251592,0.1220549975824841,6.0,-46.99,1.646109783506203,-47.38,0.8799,1.6017,3.0811,0.5543,3.1391,2.9419,0.6421474603384913,7
101736,npp,1722,3132,4.54709243774414,24.7329444885254,85.031982421875,3670144,1722,2506,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.49382688086071,50.288426306542064,42.931442036830006,0.11585674229283406,16.0,50.27,1.7549928774784245,49.865,0.892,1.4825,2.4476,0.5989,2.634,2.723,0.5400345942222144,7
101858,npp,1033,2509,3.12666201591492,24.7331848144531,85.0319900512695,3670144,1033,2031,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.88593773218304,26.281637779435506,23.081479659695773,0.0808557428636497,13.0,26.26,1.1367971201176101,25.61,0.6602,1.0733,2.4258,0.8272,2.6941,2.5863,1.0628212102746264,7
101986,npp,322,1885,2.14598441123962,24.7315006256104,85.0289611816406,3670144,322,1458,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.87820553077891,8.629213646298716,7.633959531326937,0.05096239123481956,10.0,-8.64,1.0,-9.45,0.6227,0.9898,2.154,0.8969,2.044,1.9248,0.9645698497327325,7
102108,npp,2661,1258,1.61805295944214,24.7318496704102,85.0285110473633,3670144,2662,938,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.97889201287192,39.481152963226876,34.25993971171142,0.02666555057433131,7.0,-39.49,1.4276677814245327,-40.02,0.813,1.3326,2.4443,0.6662,1.0878,1.078,0.5755693837251663,7
102482,npp,2481,2716,0.745429933071136,24.7364482879639,85.0260620117188,3670144,2482,2181,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.56605801958655,35.682965253115,31.095427969212153,0.0023564771344123368,14.0,35.67,1.2937979144666532,35.07,0.6933,1.0844,3.0395,0.8187,0.6258,0.6103,0.5658994069734284,7
102602,npp,1776,2094,0.323205307126045,24.7359924316406,85.0281982421875,3670176,1776,1659,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70154385859165,3.6557245777064793,3.236330599509073,5.718646963101322e-05,11.0,3.49,1.0,2.73,0.5094,0.8878,2.4039,1.0,0.3232,0.3232,0.3232,7
102724,npp,1050,1468,0.270477011799812,24.7332420349121,85.0262145996094,3670176,1050,1101,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35310210916217,30.606888928361833,26.7947001182413,3.8689240990081994e-11,8.0,-30.63,1.184412938166907,-31.22,0.7212,1.2078,3.1101,0.7351,0.0964,0.1988,0.1988,7
103211,npp,154,2302,0.327894404530525,24.7309169769287,85.0295028686523,3670176,154,1854,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.82888206517552,15.428865550946083,13.62445191426153,8.162289028837372e-23,12.0,15.39,1.0442604737599883,14.68,0.5475,1.0882,2.094,0.8158,0.1597,0.2675,0.2675,7
103330,npp,2506,1677,0.29976193606853496,24.7317924499512,85.0304641723633,3670176,2506,1268,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.53099199008551,20.258521605006923,17.853068187969168,7.203294721558816e-27,9.0,-20.26,1.0837787002826917,-20.89,0.6578,0.9096,2.6064,0.976,0.3251,0.2926,0.2926,7
103448,npp,1764,1046,0.354958087205887,24.7361068725586,85.0302505493164,3670176,1766,768,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.44975831954179,46.975661442437016,40.337458608631465,3.096311924085789e-28,6.0,-46.99,1.646109783506203,-47.38,0.8799,1.6017,3.0811,0.5543,0.1304,0.1967,0.1967,7
103694,npp,2304,3131,0.444091558456421,24.7335624694824,85.0286636352539,3670176,2307,2506,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23551522597457,50.25552454194756,42.908736373271665,3.0106885753650245e-25,16.0,50.24,1.7549928774784245,49.865,0.892,1.4825,2.4476,0.5989,0.2961,0.2659,0.2659,7
103811,npp,1597,2508,0.468731313943863,24.7335395812988,85.0312194824219,3670176,1597,2030,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62712591001885,26.23721917432037,23.0442531077026,3.0318573026159736e-24,13.0,26.21,1.1367971201176101,25.61,0.6602,1.0733,2.4258,0.8272,0.356,0.3877,0.3877,7
104405,npp,3050,2715,0.678931295871735,24.7304821014404,85.0314178466797,3670176,3050,2180,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.68373845694398,35.63805535108523,31.058469800881134,2.005192403480398e-11,14.0,35.62,1.2937979144666532,35.07,0.6933,1.0844,3.0395,0.8187,0.5744,0.5558,0.5558,7
104522,npp,2343,2093,0.633497774600983,24.7310676574707,85.0288238525391,3670176,2343,1657,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.80951923470725,3.4681614677010844,3.070403113143586,2.2754534200063815e-05,11.0,3.43,1.0,2.73,0.5094,0.8878,2.4039,1.0,0.6335,0.6335,0.6335,7
105564,npp,1597,1466,1.15372335910797,24.7369365692139,85.0282821655273,3670144,1597,1099,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.9112983554676,30.70684764073595,26.880535209380618,0.005066389359873896,8.0,-30.73,1.184412938166907,-31.22,0.7212,1.2078,3.1101,0.7351,0.8421,0.8481,0.7526394123300026,7
105736,npp,847,832,2.48052763938904,24.73388671875,85.0269393920898,3670144,845,623,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.4173594110475,53.307055393937674,45.23196899276076,0.023190612005167425,5.0,-53.31,1.9513309067639726,-53.58,0.9521,1.6102,3.2953,0.5514,1.3338,1.3677,0.9307439563185724,7
105916,npp,75,210,5.78930187225342,24.7343673706055,85.0267333984375,3670144,74,105,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.70860474765432,66.84186713483376,54.493467592775254,0.053366231023129145,2.0,-66.85,3.1865100272627664,-67.02,1.1466,1.889,4.1773,0.47,2.1118,2.7209,1.715376852578983,7
106874,npp,2834,3129,1.86168348789215,24.732494354248,85.0295028686523,3670144,2836,2504,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.86687287793713,50.18478727420509,42.853861690665155,0.04148479858001669,16.0,50.18,1.7549928774784245,49.865,0.892,1.4825,2.4476,0.5989,1.1039,1.1149,0.3332460507033683,7
107217,npp,1425,1881,0.731715142726898,24.7313938140869,85.0313720703125,3670144,1425,1454,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.73293948010026,8.843661697822059,7.823664739184084,0.011010672580828678,10.0,-8.87,1.0,-9.45,0.6227,0.9898,2.154,0.8969,0.6297,0.6563,0.4488376040908957,7
107388,npp,687,1252,0.63123220205307,24.7349128723145,85.0259628295898,3670144,686,934,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.49491753611055,39.708866398911724,34.4493981169804,0.002768355810698302,7.0,-39.72,1.4276677814245327,-40.02,0.813,1.3326,2.4443,0.6662,0.3966,0.4206,0.36843881502240294,7
107744,npp,1197,3333,0.765385985374451,24.733570098877,85.0330429077148,3670144,1196,2681,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.5550823748759,55.72643972601098,47.02977806499055,0.0008849405807300431,17.0,55.72,2.0682789409984763,55.52,0.951,1.6091,3.3721,0.5517,0.4799,0.4223,0.4223,7
109147,npp,490,1669,0.371484726667404,24.7337799072266,85.0277099609375,3670176,490,1261,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80589522864537,20.657982531043416,18.20131776163052,1.6149126581228588e-25,9.0,-20.68,1.0837787002826917,-20.89,0.6578,0.9096,2.6064,0.976,0.3913,0.3626,0.3626,7
109495,npp,2049,413,0.306094214320183,24.7347373962402,85.0324172973633,3670176,2053,236,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83080436136913,63.09587184066515,52.14172784479579,6.560388103631105e-22,3.0,-63.1,2.7445598364131496,-63.22,0.9376,1.8709,3.6439,0.4745,0.3176,0.1452,0.1452,7
109495,npp,2049,415,0.297038823366165,24.7335548400879,85.0476608276367,3670176,2053,236,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83715658229858,63.05590079386149,52.11562488438113,6.506350720752267e-22,3.0,-63.06,2.7445598364131496,-63.22,0.9376,1.8709,3.6439,0.4745,0.3143,0.141,0.141,7
109680,npp,277,3123,0.524845629930496,24.7345104217529,85.0282897949219,3670176,278,2500,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74686186298129,50.00969619634466,42.71610813428398,5.8147956367627864e-24,16.0,50.0,1.7549928774784245,49.865,0.892,1.4825,2.4476,0.5989,0.3421,0.3143,0.3143,7
110375,npp,420,618,0.31837254762649503,24.7316474914551,85.0296173095703,3670176,422,402,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3687387108592,58.706578356988544,49.16028100091434,1.4399703976894559e-05,4.0,-58.71,2.253202848596432,-58.81,0.9837,1.5914,3.7314,0.5579,0.3228,0.1776,0.1776,7
110560,npp,1687,3326,0.683768510818481,24.7360363006592,85.0261688232422,3670176,1688,2674,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84750972081909,55.54746555457084,46.89463326106157,1.123698236483266e-09,17.0,55.54,2.0682789409984763,55.52,0.951,1.6091,3.3721,0.5517,0.4404,0.3773,0.3773,7
114610,npp,760,2074,0.417262583971024,24.7359561920166,85.0276184082031,3670176,760,1639,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.78415473901244,2.3901514794713,2.115878732288478,1.2930365591657341e-18,11.0,2.33,1.0,2.73,0.5094,0.8878,2.4039,1.0,0.4173,0.4173,0.4173,7
135144,npp,28,2493,3.25126171112061,24.7359409332275,85.0299072265625,3670144,28,2018,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.80478300695216,25.478769307248815,22.38901691817445,0.12006727863700614,13.0,25.47,1.1367971201176101,25.61,0.6602,1.0733,2.4258,0.8272,2.8037,2.6894,0.4270999349076461,7
139952,npp,2167,194,1.58005785942078,24.7326889038086,85.0306091308594,3670144,2168,95,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99913997817615,67.11961421331769,54.65495316710244,0.0015128689647615208,2.0,-67.12,3.1865100272627664,-67.02,1.1466,1.889,4.1773,0.47,0.7909,0.7426,0.7140946187145337,7
139952,npp,2167,196,1.16584432125092,24.7317047119141,85.0459594726562,3670144,2168,95,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00554823913275,67.08513152137532,54.63442520819568,0.0015080412038588767,2.0,-67.08,3.1865100272627664,-67.02,1.1466,1.889,4.1773,0.47,0.6609,0.5479,0.5194855830799152,7
140154,npp,431,2904,0.638775825500488,24.7301979064941,85.0319290161133,3670176,429,2342,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52337615242799,42.893790454032725,37.058750709000385,0.00047809523684151666,15.0,42.89,1.4867838833500562,43.11,0.7716,1.1578,2.5665,0.7668,0.5387,0.4898,0.4898,7
140337,npp,2803,2282,1.15495657920837,24.7312755584717,85.0318832397461,3670144,2803,1836,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.18814082283033,14.287694445430802,12.620976015886027,0.01686128478586407,12.0,14.28,1.015504800579495,14.68,0.5475,1.0882,2.094,0.8158,0.9535,0.9422,0.6245007392053594,7
140527,npp,2064,1656,2.2372453212738,24.7353401184082,85.0315093994141,3670144,2064,1250,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.055253222636,21.38499543548133,18.834115409646763,0.05590192380561025,9.0,-21.37,1.0837787002826917,-20.89,0.6578,0.9096,2.6064,0.976,2.1128,2.1836,1.1302994896539509,7
141291,npp,1165,2486,3.71336793899536,24.7353992462158,85.0325241088867,3670144,1165,2012,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.6711167974257,25.1470275080219,22.100505218490746,0.14880201187686753,13.0,25.12,1.1367971201176101,25.61,0.6602,1.0733,2.4258,0.8272,3.2102,3.0717,0.2679819098062257,7
142265,npp,2594,2692,1.17205202579498,24.7298641204834,85.0318984985352,3670144,2595,2164,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.27458008336001,34.64554426586612,30.219835713418593,0.030085417279173226,14.0,34.65,1.2937979144666532,35.07,0.6933,1.0844,3.0395,0.8187,0.9555,0.9595,0.3926324717138494,7
142458,npp,1884,2069,0.850666344165802,24.7330112457275,85.0287170410156,3670144,1884,1634,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.35656519859141,2.1081804251775744,1.8663473108186708,0.015427000957554098,11.0,2.04,1.0,2.73,0.5094,0.8878,2.4039,1.0,0.8507,0.8507,0.5600254243234118,7
143248,npp,993,2900,0.312416240572929,24.7352619171143,85.0318374633789,3670176,995,2338,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64234594982045,42.754190391760424,36.94373406572765,9.20908305497702e-08,15.0,42.74,1.4867838833500562,43.11,0.7716,1.1578,2.5665,0.7668,0.3192,0.2396,0.2396,7
143444,npp,306,2278,0.332271188497543,24.7325763702393,85.0283660888672,3670176,306,1833,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.43289813793875,14.078317506635797,12.43639161019801,5.570073348064659e-16,12.0,14.05,1.015504800579495,14.68,0.5475,1.0882,2.094,0.8158,0.1434,0.2711,0.2711,7
143639,npp,2652,1653,0.704127311706543,24.7353668212891,85.0261764526367,3670176,2652,1248,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85234376922872,21.557736653124355,18.983599045308853,1.2601296524708488e-23,9.0,-21.53,1.0837787002826917,-20.89,0.6578,0.9096,2.6064,0.976,0.6982,0.6872,0.6872,7
143835,npp,1921,1024,0.5273646116256709,24.7369022369385,85.0280609130859,3670176,1923,753,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.624036829939,47.720165991711376,40.92087709951056,4.310177075116632e-30,6.0,-47.7,1.646109783506203,-47.38,0.8799,1.6017,3.0811,0.5543,0.2352,0.2923,0.2923,7
144028,npp,1169,400,0.534521490335464,24.7339382171631,85.0324325561523,3670176,1173,227,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8780987197268,63.3603486317156,52.30765037580463,2.549905605688834e-34,3.0,-63.35,2.7445598364131496,-63.22,0.9376,1.8709,3.6439,0.4745,0.4009,0.2536,0.2536,7
144431,npp,1806,2486,0.473097622394562,24.7316913604736,85.0302963256836,3670176,1805,2013,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70413309334076,25.145190675739208,22.097579675289452,1.0895486406695537e-32,13.0,25.12,1.1367971201176101,25.61,0.6602,1.0733,2.4258,0.8272,0.3598,0.3913,0.3913,7
144634,npp,1103,1863,0.489658743143082,24.7326831817627,85.0312957763672,3670176,1103,1437,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.64484495700441,9.954105160758461,8.802729142020052,4.683100448273075e-31,10.0,-9.92,1.0,-9.45,0.6227,0.9898,2.154,0.8969,0.3876,0.4392,0.4392,7
144831,npp,378,1236,0.413698524236679,24.7363910675049,85.0271453857422,3670176,378,919,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87202767761791,40.32239036683996,34.95020101255144,3.2272853252252526e-27,7.0,-40.32,1.4276677814245327,-40.02,0.813,1.3326,2.4443,0.6662,0.2442,0.2756,0.2756,7
145027,npp,2704,608,0.678951680660248,24.7319049835205,85.0274887084961,3670176,2708,394,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81677544533214,58.962949187008604,49.33561315342226,2.459589769173975e-21,4.0,-58.95,2.253202848596432,-58.81,0.9837,1.5914,3.7314,0.5579,0.4828,0.3788,0.3788,7
145027,npp,2704,610,1.109227895736694,24.7306480407715,85.0430374145508,3670176,2708,394,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82293432765964,58.9156825190145,49.30249277906266,2.430146919627836e-21,4.0,-58.9,2.253202848596432,-58.81,0.9837,1.5914,3.7314,0.5579,0.6738,0.6188,0.6188,7
145435,npp,227,2695,0.390756011009216,24.735315322876,85.0259552001953,3670176,228,2167,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11588273100271,34.77155974770938,30.3248711848977,4.957987713801133e-16,14.0,34.77,1.2937979144666532,35.07,0.6933,1.0844,3.0395,0.8187,0.3516,0.3199,0.3199,7
145624,npp,2602,2074,0.422327727079391,24.7363128662109,85.0281448364258,3670176,2602,1639,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.256887865393246,2.4654056918397194,2.18247024885788,2.5791650649565454e-08,11.0,2.33,1.0,2.73,0.5094,0.8878,2.4039,1.0,0.4223,0.4223,0.4223,7
145818,npp,1884,1449,1.002340614795685,24.7332038879395,85.0299453735352,3670144,1884,1087,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.8751273000785,31.49916224630052,27.551686429598032,0.003184398018088797,8.0,-31.49,1.2365102219381485,-31.22,0.7212,1.2078,3.1101,0.7351,0.7216,0.7368,0.6767997740818132,7
146006,npp,1144,817,3.02373433113098,24.7336654663086,85.0293502807617,3670144,1144,606,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.71648672138657,53.73240774135058,45.54190476574489,0.02399798420084489,5.0,-53.72,1.9513309067639726,-53.58,0.9521,1.6102,3.2953,0.5514,1.6122,1.6672,1.2150315005057202,7
146398,npp,1729,2905,3.3247401714325,24.731876373291,85.026725769043,3670144,1731,2343,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.3052329906619,42.91884235606158,37.07527395211307,0.06518624194034693,15.0,42.93,1.4867838833500562,43.11,0.7716,1.1578,2.5665,0.7668,2.3453,2.5495,1.3212649549581734,7
146589,npp,1038,2283,4.09940934181213,24.7353057861328,85.0301132202148,3670144,1038,1837,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.56036384149631,14.366715328767945,12.689402391115426,0.1393404968152836,12.0,14.34,1.015504800579495,14.68,0.5475,1.0882,2.094,0.8158,3.853,3.3443,0.7188551777829719,7
146778,npp,326,1659,6.03327989578247,24.7369480133057,85.0267639160156,3670144,327,1253,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.3775790323855,21.22308848880141,18.69143977832202,0.27779527747622806,9.0,-21.21,1.0837787002826917,-20.89,0.6578,0.9096,2.6064,0.976,5.6154,5.8886,0.654398963289557,7
146964,npp,2665,1029,4.60795259475708,24.7325992584229,85.0266647338867,3670144,2665,756,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.06747392115763,47.5526534332544,40.786125210852006,0.20212804325953784,6.0,-47.54,1.646109783506203,-47.38,0.8799,1.6017,3.0811,0.5543,2.7141,2.5541,-1.254383798533477,7
148348,npp,1625,3320,1.78881883621216,24.7323055267334,85.0304794311523,3670144,1625,2667,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.80823873235279,55.39543753909678,46.77757757180812,0.014848078334225266,17.0,55.39,2.0682789409984763,55.52,0.951,1.6091,3.3721,0.5517,0.9747,0.987,0.7072334477525077,7
148562,npp,949,2699,0.681332230567932,24.7351303100586,85.0293045043945,3670144,950,2169,196611,3866755,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73119348301117,34.94596581129122,30.471072673756517,0.0051646889291456725,14.0,34.94,1.2937979144666532,35.07,0.6933,1.0844,3.0395,0.8187,0.5762,0.5578,0.46048725806710467,7
148756,npp,250,2078,0.528924524784088,24.7361526489258,85.0300445556641,3670176,250,1643,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.05277129748059,2.606726389046911,2.3075099729560278,0.0004318519635660058,11.0,2.56,1.0,2.73,0.5094,0.8878,2.4039,1.0,0.5289,0.5289,0.5289,7
148951,npp,2586,1453,0.640461981296539,24.7330513000488,85.0315399169922,3670176,2586,1090,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87315474050693,31.32092577045259,27.399565954093422,3.9432522517105314e-10,8.0,-31.31,1.2365102219381485,-31.22,0.7212,1.2078,3.1101,0.7351,0.429,0.4708,0.4708,7
149155,npp,1844,820,0.712627947330475,24.7351627349854,85.0262298583984,3670176,1846,609,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79765409348089,53.64147344292383,45.473102536201786,2.6965962984066655e-18,5.0,-53.64,1.9513309067639726,-53.58,0.9521,1.6102,3.2953,0.5514,0.4278,0.3929,0.3929,7
149548,npp,2424,2908,0.323669031262398,24.7330570220947,85.031005859375,3670176,2424,2345,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07047709052706,43.04694936773524,37.179021086745784,3.9193597658932494e-25,15.0,43.03,1.4867838833500562,43.11,0.7716,1.1578,2.5665,0.7668,0.3268,0.2482,0.2482,7
149734,npp,1732,2286,0.570155709981918,24.7356243133545,85.0266418457031,3670176,1732,1840,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37985090164428,14.51605788102359,12.820663535274567,1.7982221087065187e-33,12.0,14.51,1.015504800579495,14.68,0.5475,1.0882,2.094,0.8158,0.3776,0.4651,0.4651,7
149921,npp,1018,1662,0.742417633533478,24.7342147827148,85.0301208496094,3670176,1018,1255,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44459368136935,21.045318143756734,18.53679153647447,1.4173095404600307e-33,9.0,-21.05,1.0837787002826917,-20.89,0.6578,0.9096,2.6064,0.976,0.7335,0.7246,0.7246,7
