gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2087,0.651402950286865,24.8169231414795,84.9915313720703,3670176,1765,1652,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.24475237756715,3.1166783255312476,2.7592358353075754,5.5257669512605874e-05,10.0,3.08,1.0,2.39,1.3481,1.7477,2.4084,1.0,0.6514,0.6514,7
102964,npp,2576,206,1.81465566158295,24.8139801025391,84.9902496337891,3670176,2581,103,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48693692029927,66.91588955442027,54.53719097058073,7.271654172792756e-22,1.0,-66.92,3.1865100272627664,-67.12,2.7327,3.4631,5.2187,0.5046,1.2303,0.9158,7
103211,npp,142,2294,0.860644102096558,24.8185386657715,84.9947052001953,3670176,142,1847,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5000704243748,15.000738846748447,13.24841228838589,8.317269144745306e-23,11.0,14.95,1.0442604737599883,14.34,1.2093,1.8707,3.4933,0.9342,0.7804,0.804,7
103330,npp,2494,1669,0.888731181621552,24.8179340362549,84.9917678833008,3670176,2494,1261,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01422796768274,20.65155063528637,18.19596785593277,7.454989586178843e-27,8.0,-20.68,1.0837787002826917,-21.26,1.3075,1.7524,2.3178,0.9973,0.9508,0.8863,7
103448,npp,1752,1039,0.612010389566422,24.8188285827637,84.9945983886719,3670176,1752,763,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58781416870119,47.19206753895975,40.50890818767705,3.2520830582116967e-28,5.0,-47.22,1.646109783506203,-47.625,2.0228,2.6115,4.0395,0.6692,0.533,0.4096,7
103694,npp,2293,3123,0.895616948604584,24.819974899292,84.9894485473633,3670176,2294,2500,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83655388581914,50.0130267013138,42.721108889461924,3.203761217712794e-25,15.0,50.0,1.7549928774784245,49.58,1.873,2.3375,3.8434,0.7477,0.9261,0.6696,7
103811,npp,1586,2500,1.1302353143692,24.8175010681152,84.9887771606445,3670176,1587,2024,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97918511852576,25.83458581590909,22.696594280725538,3.256558418783418e-24,12.0,25.81,1.1367971201176101,25.22,1.4719,2.0195,3.0847,0.8654,0.9654,0.9781,7
104522,npp,2331,2085,1.34927451610565,24.8178234100342,84.9925537109375,3670176,2331,1650,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37205909811088,3.0732992239764685,2.7209117728217267,2.4121659842822995e-05,10.0,2.97,1.0,2.39,1.3481,1.7477,2.4084,1.0,1.3493,1.3493,7
107923,npp,484,2703,1.66364395618439,24.81715965271,84.9935760498047,3670176,485,2172,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.6372193538358,35.11843190141502,30.621278261398103,1.1039255864747069e-05,13.0,35.11,1.2937979144666532,34.73,1.6274,2.1643,3.2087,0.8075,1.3607,1.3434,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1645,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.39,1.3481,1.7477,2.4084,1.0,1.2183,1.2183,7
108268,npp,2116,1455,0.929379105567932,24.8139247894287,84.9909744262695,3670176,2116,1091,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9984275990135,31.19411549614378,27.295704298826994,7.919459990538144e-17,7.0,-31.22,1.2365102219381485,-31.49,1.5563,2.3719,3.5703,0.7368,0.5811,0.6848,7
108974,npp,1219,2287,0.943283557891846,24.817289352417,84.9927673339844,3670176,1219,1841,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05968625169679,14.584424891307915,12.882542706527364,1.6601571290917189e-25,11.0,14.56,1.015504800579495,14.34,1.2093,1.8707,3.4933,0.9342,0.8344,0.8813,7
109147,npp,478,1661,1.37712073326111,24.8198871612549,84.9886779785156,3670176,478,1255,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89476166966753,21.09432259816113,18.58177414325043,1.725079522989084e-25,8.0,-21.11,1.0837787002826917,-21.26,1.3075,1.7524,2.3178,0.9973,1.4014,1.3734,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2038,231,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.33,2.4671,3.4386,4.7334,0.5083,0.8144,0.4459,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2038,231,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.33,2.4671,3.4386,4.7334,0.5083,1.7477,1.7477,7
109680,npp,266,3115,1.42731738090515,24.8153285980225,84.9947814941406,3670176,266,2495,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37487275125196,49.7660648421583,42.527385630548835,6.212921175608262e-24,15.0,49.76,1.7549928774784245,49.58,1.873,2.3375,3.8434,0.7477,1.229,1.0671,7
110560,npp,1676,3318,1.8219153881073,24.8179531097412,84.9940490722656,3670176,1675,2665,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5378763086488,55.3425719414282,46.74444448810673,1.156415427284859e-09,16.0,55.34,2.0682789409984763,55.26,1.9913,2.6086,3.9647,0.67,1.3673,1.2206,7
114610,npp,749,2066,1.109416544437408,24.8162002563477,84.990234375,3670176,749,1632,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.49103571482809,2.0510401693576568,1.8157161168923344,1.3300470769998606e-18,10.0,1.87,1.0,2.39,1.3481,1.7477,2.4084,1.0,1.1094,1.1094,7
115818,npp,2881,1853,0.952894687652588,24.8196392059326,84.9893112182617,3670176,2881,1428,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9451990123157,10.47780382753712,9.264522792838761,7.322796112277507e-09,9.0,-10.5,1.0,-9.92,1.497,1.8822,3.0051,0.9285,0.8183,0.8848,7
139754,npp,2926,808,0.971635282039642,24.8188018798828,84.9903564453125,3670176,2924,596,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60347660261263,53.96082066183157,45.7180835398197,1.1594496263675165e-09,4.0,-53.96,1.9513309067639726,-53.75,2.2835,2.8931,4.4948,0.6041,0.763,0.5869,7
140154,npp,420,2896,1.39874613285065,24.8152198791504,84.9916610717773,3670176,421,2335,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.26657950544606,42.598888798775945,36.81885266840665,0.00048142106327065873,14.0,42.6,1.4867838833500562,42.85,1.7716,2.3638,3.5001,0.7394,1.0986,1.0342,7
143248,npp,982,2891,1.093375504016876,24.8178367614746,84.9917602539062,3670176,983,2331,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18772862050257,42.43079838792956,36.680574940367116,8.988052634825162e-08,14.0,42.42,1.4867838833500562,42.85,1.7716,2.3638,3.5001,0.7394,0.8932,0.8084,7
143444,npp,294,2270,0.954375863075256,24.8196811676025,84.992073059082,3670176,294,1825,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.92519100851283,13.640668796172251,12.051485975896512,5.496334106255657e-16,11.0,13.6,1.015504800579495,14.34,1.2093,1.8707,3.4933,0.9342,0.8453,0.8916,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2641,1242,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.26,1.3075,1.7524,2.3178,0.9973,1.5217,1.5035,7
143835,npp,1909,1017,1.69928562641144,24.8198165893555,84.9914627075195,3670176,1910,748,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76422524103299,47.93467196085942,41.08989632863696,4.318611784863046e-30,5.0,-47.93,1.646109783506203,-47.625,2.0228,2.6115,4.0395,0.6692,1.1935,1.1372,7
144028,npp,1157,392,3.62518358230591,24.8145904541016,84.9891815185547,3670176,1158,222,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63058504461982,63.51073328618962,52.40534659700147,2.568409138681211e-34,2.0,-63.5,2.7445598364131496,-63.33,2.4671,3.4386,4.7334,0.5083,1.8157,1.8425,7
144233,npp,2475,3100,1.87303721904755,24.8186073303223,84.9908599853516,3670176,2474,2485,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5867317461444,49.31962733697674,42.17587101411241,3.3001466573962313e-32,15.0,49.31,1.7549928774784245,49.58,1.873,2.3375,3.8434,0.7477,1.483,1.4004,7
144431,npp,1795,2478,1.5670450925827,24.8149871826172,84.9885787963867,3670176,1795,2007,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11221627717718,24.74368920122256,21.750154531502936,1.0967708049545723e-32,12.0,24.73,1.1367971201176101,25.22,1.4719,2.0195,3.0847,0.8654,1.3497,1.3561,7
144634,npp,1092,1856,1.66639459133148,24.8136653900146,84.9920959472656,3670176,1092,1431,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32289938188298,10.321318012949414,9.126705828542958,4.752602130182036e-31,9.0,-10.32,1.0,-9.92,1.497,1.8822,3.0051,0.9285,1.5318,1.5472,7
144831,npp,366,1229,1.37347447872162,24.8197841644287,84.9936370849609,3670176,365,913,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42518467703533,40.59511309779259,35.17474973957696,3.28266855832422e-27,6.0,-40.59,1.4276677814245327,-40.32,1.7507,2.4574,3.7629,0.7112,0.9884,0.9768,7
145027,npp,2692,602,1.90887451171875,24.8197689056396,84.9900512695312,3670176,2694,388,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29389168986593,59.099833391614865,49.43139907761783,2.5111927765519533e-21,3.0,-59.09,2.253202848596432,-58.97,2.3471,3.3324,5.1756,0.5244,1.1159,1.0011,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,388,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.97,2.3471,3.3324,5.1756,0.5244,3.7335,4.0943,7
145435,npp,216,2687,3.04207444190979,24.8158912658691,84.9923248291016,3670176,216,2161,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51119964870144,34.43469147152283,30.040985148545044,5.085739102750302e-16,13.0,34.43,1.2937979144666532,34.73,1.6274,2.1643,3.2087,0.8075,2.4261,2.4565,7
145624,npp,2591,2066,1.49121868610382,24.8165187835693,84.9906997680664,3670176,2591,1632,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.46282606219628,2.014292917802701,1.783170306488766,2.650111332631776e-08,10.0,1.87,1.0,2.39,1.3481,1.7477,2.4084,1.0,1.4912,1.4912,7
148756,npp,239,2070,2.25935840606689,24.8163032531738,84.9932479858398,3670176,239,1635,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.99512049808265,2.2704855697673345,2.0099066905932164,0.0004286156878262305,10.0,2.1,1.0,2.39,1.3481,1.7477,2.4084,1.0,2.2594,2.2594,7
148951,npp,2574,1445,3.60290384292603,24.818208694458,84.9930267333984,3670176,2574,1084,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.14582119405513,31.65274119015597,27.68211631358179,3.819069875347002e-10,7.0,-31.67,1.2365102219381485,-31.49,1.5563,2.3719,3.5703,0.7368,2.7432,2.6547,7
149155,npp,1832,813,3.93597769737244,24.8168315887451,84.9885482788086,3670176,1832,602,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.89946618871168,53.82315895884846,45.60902640593931,2.632236575053119e-18,4.0,-53.83,1.9513309067639726,-53.75,2.2835,2.8931,4.4948,0.6041,2.2821,2.3776,7
149345,npp,1068,193,11.8837919235229,24.8163471221924,84.9918670654297,3670176,1066,95,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76683654333654,67.14570642360374,54.662291462433615,1.7230196633771137e-25,1.0,-67.14,3.1865100272627664,-67.12,2.7327,3.4631,5.2187,0.5046,4.3903,5.9971,7
149548,npp,2413,2899,7.54985046386719,24.8155288696289,84.9890365600586,3670176,2412,2338,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.61063823806523,42.71928350190032,36.91282540244221,3.807093415885953e-25,14.0,42.71,1.4867838833500562,42.85,1.7716,2.3638,3.5001,0.7394,5.2358,5.582,7
149734,npp,1721,2278,5.82715177536011,24.8156623840332,84.9884033203125,3670176,1721,1833,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.70130194677931,14.072824999768098,12.431031918727575,1.7736426106000054e-33,11.0,14.05,1.015504800579495,14.34,1.2093,1.8707,3.4933,0.9342,5.6437,5.444,7
149921,npp,1006,1654,5.01138544082642,24.8198528289795,84.9904251098633,3670176,1006,1248,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54771010870772,21.48523173211084,18.92006917713227,1.4152404492669062e-33,8.0,-21.47,1.0837787002826917,-21.26,1.3075,1.7524,2.3178,0.9973,4.7547,4.9978,7
150107,npp,270,1024,3.73547148704529,24.8196201324463,84.9888381958008,3670176,269,753,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90424009171106,47.71539028848862,40.91582339003647,7.347106088303153e-33,5.0,-47.7,1.646109783506203,-47.625,2.0228,2.6115,4.0395,0.6692,2.4305,2.4999,7
150294,npp,2585,400,7.42959499359131,24.8172225952148,84.9906387329102,3670176,2585,227,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34726311585501,63.37548083888331,52.318108777504484,3.7975912363837705e-30,2.0,-63.35,2.7445598364131496,-63.33,2.4671,3.4386,4.7334,0.5083,3.2018,3.7761,7
150494,npp,825,3107,4.65494155883789,24.8180446624756,84.9902038574219,3670176,825,2490,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43477970827664,49.524820700765375,42.33554285034335,2.260181020369912e-30,15.0,49.52,1.7549928774784245,49.58,1.873,2.3375,3.8434,0.7477,3.0681,3.4803,7
150678,npp,140,2485,14.0974264144897,24.8139743804932,84.9938659667969,3670176,139,2012,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09784704257524,25.079412674740382,22.040962495562745,3.075691835061964e-26,12.0,25.07,1.1367971201176101,25.22,1.4719,2.0195,3.0847,0.8654,12.3722,12.2,7
150858,npp,2488,1862,6.27015733718872,24.8139953613281,84.991096496582,3670176,2488,1436,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.74683473033716,9.974244708644468,8.82057268505777,2.4129301045792958e-20,9.0,-9.98,1.0,-9.92,1.497,1.8822,3.0051,0.9285,6.1356,5.8218,7
151043,npp,1758,1235,5.27551746368408,24.8157444000244,84.9922866821289,3670176,1757,918,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.596350899842,40.35770388168711,34.97943063876204,4.354720340660823e-13,6.0,-40.36,1.4276677814245327,-40.32,1.7507,2.4574,3.7629,0.7112,3.7216,3.7518,7
151221,npp,1006,607,4.5917911529541,24.8174247741699,84.9920272827148,3670176,1004,392,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8774636214314,58.98180609156486,49.349502864250134,3.0084285776298e-05,3.0,-58.97,2.253202848596432,-58.97,2.3471,3.3324,5.1756,0.5244,2.3066,2.4081,7
154022,npp,1640,604,4.29639577865601,24.8153209686279,84.9950866699219,3670176,1640,391,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04218288066009,59.01029324915386,49.37251427067412,9.334380511062922e-05,3.0,-59.04,2.253202848596432,-58.97,2.3471,3.3324,5.1756,0.5244,2.1755,2.2532,7
154226,npp,2918,3311,4.94228792190552,24.8150329589844,84.9950332641602,3670176,2919,2659,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79854986400339,55.193387003350715,46.63378003095281,0.0002249495066455281,16.0,55.16,2.0682789409984763,55.26,1.9913,2.6086,3.9647,0.67,2.876,3.3111,7
154419,npp,2238,2689,1.112468540668488,24.8153915405273,84.9890365600586,3670176,2237,2163,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44799863217733,34.56225027215076,30.150777818828022,3.423394111123698e-11,13.0,34.52,1.2937979144666532,34.73,1.6274,2.1643,3.2087,0.8075,0.9347,0.8983,7
154621,npp,1535,2068,1.67971193790436,24.8146305084229,84.9897079467773,3670176,1535,1634,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.062306367179886,2.192656618684888,1.9412339383988026,1.3209670016439773e-19,10.0,1.99,1.0,2.39,1.3481,1.7477,2.4084,1.0,1.6797,1.6797,7
154819,npp,810,1442,1.43371379375458,24.8189830780029,84.9883575439453,3670176,810,1082,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42675122040522,31.7621093046292,27.778274979040148,6.972969728159785e-27,7.0,-31.8,1.2365102219381485,-31.49,1.5563,2.3719,3.5703,0.7368,0.989,1.0564,7
155189,npp,2369,187,2.45754718780518,24.8160495758057,84.9901351928711,3670176,2373,92,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.12736340828162,67.19736835292214,54.70224179795475,8.694622989194159e-35,1.0,-67.24,3.1865100272627664,-67.12,2.7327,3.4631,5.2187,0.5046,1.4321,1.2402,7
155751,npp,2280,1651,2.53203153610229,24.8138961791992,84.9944610595703,3670176,2280,1245,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51859904803267,21.605107773326807,19.026592874062366,2.757826868611992e-29,8.0,-21.63,1.0837787002826917,-21.26,1.3075,1.7524,2.3178,0.9973,2.467,2.5252,7
156306,npp,2088,3103,1.61044979095459,24.8166484832764,84.9919128417969,3670176,2088,2487,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49883211963913,49.43560758668513,42.27068898755453,7.907821963349011e-20,15.0,49.4,1.7549928774784245,49.58,1.873,2.3375,3.8434,0.7477,1.3334,1.2041,7
156491,npp,1399,2480,0.51612800359726,24.8168678283691,84.9890441894531,3670176,1399,2008,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86496749780031,24.85481622652715,21.848618105832543,5.435972735278401e-13,12.0,24.82,1.1367971201176101,25.22,1.4719,2.0195,3.0847,0.8654,0.4252,0.4467,7
156672,npp,671,1856,1.31962919235229,24.8196926116943,84.9898681640625,3670176,671,1431,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.5037696448464,10.314822905692376,9.121945744070182,9.836381762117634e-06,9.0,-10.32,1.0,-9.92,1.497,1.8822,3.0051,0.9285,1.185,1.2253,7
169083,npp,1263,1851,2.9800136089325,24.8146076202393,84.99169921875,3670176,1263,1426,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.31468678760459,10.611456639761588,9.383757662987698,4.449158578740083e-06,9.0,-10.62,1.0,-9.92,1.497,1.8822,3.0051,0.9285,2.8454,2.7669,7
169438,npp,2843,593,2.0776230096817,24.8169059753418,84.9916152954102,3670176,2842,380,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.03088454522432,59.244583130700185,49.54005661171526,3.4145747583077296e-22,3.0,-59.29,2.3545700244418297,-58.97,2.3471,3.3324,5.1756,0.5244,1.2147,1.0896,7
169633,npp,1047,3302,4.01821947097778,24.8128433227539,84.9941329956055,3670176,1047,2648,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.92452376334208,54.97046813214091,46.47365085760763,2.5713307067238437e-21,16.0,54.94,2.0682789409984763,55.26,1.9913,2.6086,3.9647,0.67,2.4292,2.692,7
169813,npp,363,2680,2.76842331886292,24.815071105957,84.9938659667969,3670176,362,2156,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18908658924809,34.17891689243814,29.829459475838735,3.0049633833117457e-28,13.0,34.14,1.2937979144666532,34.73,1.6274,2.1643,3.2087,0.8075,2.2146,2.2355,7
169991,npp,2728,2058,1.40132737159729,24.8178691864014,84.9898910522461,3670176,2728,1624,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.34352952783641,1.4694960209371946,1.3011033218387575,1.4674149137861846e-33,10.0,1.42,1.0,2.39,1.3481,1.7477,2.4084,1.0,1.4013,1.4013,7
170167,npp,1984,1431,1.98415744304657,24.8141460418701,84.9889678955078,3670176,1986,1075,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96607110519705,32.25938898417235,28.20277669876753,2.0772338359843012e-33,7.0,-32.3,1.2365102219381485,-31.49,1.5563,2.3719,3.5703,0.7368,1.4341,1.462,7
170350,npp,1234,798,1.046969950199127,24.8174533843994,84.9882583618164,3670176,1236,585,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79887593847923,54.201234764744946,45.900048286102574,1.194452549957365e-31,4.0,-54.23,1.9513309067639726,-53.75,2.2835,2.8931,4.4948,0.6041,0.8016,0.6325,7
170531,npp,462,175,5.94913196563721,24.8153495788574,84.9934539794922,3670176,459,85,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64236593267387,67.40063841310024,54.82611612751695,5.283526813943467e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2886,0.756348371505737,24.8195495605469,84.9929580688477,3670176,1804,2327,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9407671552795,42.26743140985741,36.55130657724688,3.7520456594093604e-28,14.0,42.24,1.4867838833500562,42.85,1.7716,2.3638,3.5001,0.7394,0.6665,0.5592,7
171092,npp,419,1642,2.20315217971802,24.8150157928467,84.9948425292969,3670176,419,1238,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.97841656601865,22.05521975622597,19.418122007326993,9.573520361581744e-18,8.0,-22.11,1.0837787002826917,-21.26,1.3075,1.7524,2.3178,0.9973,2.1636,2.1972,7
