lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.759,0.794,0.896
2,0.628,0.7,0.75
3,0.563,0.618,0.591
4,0.522,0.548,0.424
5,0.485,0.487,0.266
6,0.449,0.436,0.128
7,0.41,0.393,0.017
8,0.381,0.357,-0.067
9,0.351,0.328,-0.129
10,0.334,0.304,-0.172
11,0.32,0.286,-0.199
12,0.299,0.272,-0.217
13,0.274,0.262,-0.228
14,0.258,0.255,-0.234
15,0.247,0.25,-0.24
16,0.241,0.248,-0.244
17,0.229,0.247,-0.247
18,0.222,0.247,-0.245
19,0.214,0.248,-0.236
20,0.217,0.249,-0.211
21,0.221,0.25,-0.172
22,0.232,0.251,-0.11
23,0.232,0.251,-0.027
24,0.239,0.25,0.078
25,0.247,0.248,0.202
26,0.261,0.24,0.346
27,0.27,0.234,0.49
28,0.277,0.229,0.604
29,0.233,0.224,0.661
30,0.239,0.217,0.66
31,0.245,0.209,0.589
32,0.24,0.2,0.468
33,0.193,0.19,0.315
34,0.173,0.178,0.173
35,0.155,0.163,0.05
36,0.135,0.145,-0.057
37,0.117,0.128,-0.143
38,0.097,0.111,-0.208
39,0.082,0.096,-0.25
40,0.069,0.082,-0.277
41,0.058,0.071,-0.291
42,0.054,0.061,-0.297
43,0.051,0.055,-0.299
44,0.05,0.051,-0.299
45,0.046,0.051,-0.299
46,0.051,0.052,-0.296
47,0.052,0.055,-0.293
48,0.049,0.061,-0.285
49,0.042,0.068,-0.265
50,0.045,0.076,-0.231
51,0.045,0.084,-0.182
52,0.053,0.093,-0.11
53,0.073,0.101,-0.011
54,0.092,0.107,0.113
55,0.11,0.113,0.251
56,0.133,0.118,0.39
57,0.158,0.12,0.522
58,0.223,0.12,0.629
59,0.24,0.118,0.667
60,0.179,0.115,0.613
61,0.12,0.109,0.508
62,0.118,0.101,0.391
63,0.096,0.092,0.255
64,0.069,0.081,0.119
65,0.048,0.071,0.001
66,0.032,0.059,-0.094
67,0.014,0.047,-0.169
68,0.01,0.036,-0.222
69,0.006,0.026,-0.257
70,0.001,0.016,-0.279
71,-0.016,0.008,-0.292
72,-0.013,0.002,-0.297
73,-0.017,-0.002,-0.299
74,-0.016,-0.005,-0.299
75,-0.015,-0.004,-0.298
76,-0.01,-0.001,-0.292
77,-0.006,0.004,-0.284
78,0.005,0.013,-0.268
79,0.009,0.022,-0.241
80,0.029,0.034,-0.194
81,0.045,0.045,-0.128
82,0.058,0.057,-0.042
83,0.069,0.069,0.061
84,0.088,0.076,0.186
85,0.108,0.081,0.324
86,0.124,0.084,0.457
87,0.114,0.087,0.551
88,0.097,0.088,0.601
89,0.096,0.086,0.601
90,0.128,0.083,0.547
91,0.102,0.079,0.441
92,0.08,0.075,0.313
93,0.068,0.068,0.184
94,0.057,0.057,0.067
95,0.04,0.047,-0.039
96,0.032,0.036,-0.126
97,0.015,0.027,-0.19
98,0.007,0.019,-0.237
99,-0.009,0.012,-0.268
100,-0.01,0.007,-0.285
101,-0.008,0.004,-0.293
102,-0.009,0.002,-0.298
103,-0.009,0.004,-0.299
104,-0.003,0.007,-0.298
105,0.0,0.012,-0.294
106,0.004,0.019,-0.289
107,0.009,0.028,-0.276
108,0.018,0.037,-0.253
109,0.026,0.048,-0.216
110,0.041,0.058,-0.162
111,0.057,0.068,-0.089
112,0.085,0.077,0.008
113,0.096,0.085,0.12
114,0.1,0.092,0.239
115,0.109,0.099,0.358
116,0.146,0.102,0.477
117,0.191,0.103,0.568
118,0.177,0.103,0.597
119,0.115,0.101,0.557
120,0.096,0.097,0.476
121,0.082,0.09,0.37
122,0.076,0.082,0.251
123,0.066,0.073,0.129
124,0.054,0.064,0.019
125,0.041,0.054,-0.073
126,0.027,0.043,-0.147
127,0.016,0.032,-0.204
128,0.01,0.023,-0.242
129,-0.0,0.015,-0.267
130,-0.004,0.008,-0.282
131,-0.013,0.003,-0.292
132,-0.008,-0.001,-0.293
133,-0.009,-0.002,-0.294
134,-0.006,-0.001,-0.292
135,-0.005,0.002,-0.289
136,-0.001,0.007,-0.283
137,0.003,0.013,-0.269
138,0.008,0.021,-0.244
139,0.02,0.029,-0.201
140,0.03,0.038,-0.138
141,0.041,0.048,-0.058
142,0.055,0.057,0.039
143,0.076,0.062,0.152
144,0.101,0.066,0.278
145,0.092,0.07,0.392
146,0.09,0.073,0.486
147,0.078,0.074,0.539
148,0.104,0.074,0.555
149,0.104,0.072,0.507
150,0.089,0.069,0.412
151,0.068,0.065,0.296
152,0.049,0.059,0.178
153,0.04,0.052,0.066
154,0.041,0.044,-0.032
155,0.038,0.036,-0.116
156,0.027,0.028,-0.181
157,0.014,0.022,-0.227
158,0.004,0.015,-0.258
159,-0.002,0.01,-0.278
160,-0.002,0.006,-0.29
161,-0.009,0.003,-0.297
162,-0.013,0.001,-0.299
163,-0.014,0.001,-0.3
164,-0.012,0.003,-0.297
165,-0.005,0.006,-0.289
166,-0.0,0.01,-0.276
167,0.003,0.015,-0.253
168,0.012,0.021,-0.217
169,0.02,0.027,-0.168
170,0.033,0.032,-0.098
171,0.045,0.038,-0.01
172,0.059,0.043,0.096
173,0.052,0.048,0.206
174,0.062,0.051,0.32
175,0.074,0.053,0.428
176,0.108,0.054,0.513
177,0.08,0.053,0.54
178,0.062,0.052,0.513
179,0.039,0.05,0.444
180,0.053,0.045,0.351
181,0.035,0.04,0.239
182,0.03,0.034,0.126
183,0.02,0.028,0.022
184,0.013,0.021,-0.064
185,0.006,0.013,-0.136
186,-0.002,0.005,-0.192
187,-0.006,-0.002,-0.231
188,-0.008,-0.009,-0.256
189,-0.014,-0.014,-0.272
190,-0.021,-0.017,-0.282
191,-0.023,-0.019,-0.287
192,-0.026,-0.02,-0.29
193,-0.025,-0.019,-0.29
194,-0.028,-0.016,-0.287
195,-0.024,-0.011,-0.278
196,-0.017,-0.006,-0.262
197,-0.012,0.0,-0.237
198,-0.003,0.007,-0.196
199,0.003,0.015,-0.14
200,0.016,0.023,-0.064
201,0.028,0.03,0.028
202,0.042,0.035,0.138
203,0.051,0.039,0.257
204,0.051,0.043,0.365
205,0.04,0.047,0.453
206,0.061,0.048,0.515
207,0.077,0.048,0.531
208,0.098,0.047,0.497
209,0.065,0.045,0.409
210,0.058,0.041,0.306
211,0.041,0.036,0.197
212,0.038,0.029,0.091
213,0.025,0.022,-0.011
214,0.01,0.015,-0.096
215,0.003,0.008,-0.161
216,-0.008,0.001,-0.208
217,-0.017,-0.006,-0.243
218,-0.025,-0.012,-0.266
219,-0.031,-0.017,-0.278
220,-0.034,-0.02,-0.284
221,-0.038,-0.022,-0.288
222,-0.04,-0.022,-0.289
223,-0.037,-0.021,-0.287
224,-0.027,-0.018,-0.28
225,-0.025,-0.013,-0.268
226,-0.016,-0.007,-0.246
227,-0.013,-0.001,-0.215
228,-0.003,0.006,-0.167
229,0.012,0.013,-0.101
230,0.029,0.021,-0.016
231,0.042,0.029,0.085
232,0.043,0.036,0.195
233,0.044,0.043,0.311
234,0.073,0.047,0.423
235,0.086,0.05,0.508
236,0.071,0.052,0.544
237,0.047,0.052,0.525
238,0.054,0.05,0.467
239,0.06,0.046,0.377
240,0.065,0.042,0.269
241,0.042,0.037,0.152
242,0.028,0.031,0.048
243,0.019,0.022,-0.04
244,0.008,0.013,-0.115
245,-0.001,0.003,-0.173
246,-0.008,-0.005,-0.215
247,-0.019,-0.014,-0.242
248,-0.026,-0.021,-0.258
249,-0.034,-0.026,-0.268
250,-0.034,-0.03,-0.274
251,-0.036,-0.033,-0.278
252,-0.036,-0.033,-0.279
253,-0.041,-0.031,-0.28
254,-0.041,-0.027,-0.275
255,-0.046,-0.022,-0.264
256,-0.034,-0.016,-0.24
257,-0.03,-0.008,-0.203
258,-0.013,0.0,-0.147
259,0.003,0.009,-0.074
260,0.018,0.018,0.015
261,0.024,0.026,0.121
262,0.037,0.033,0.239
263,0.038,0.041,0.348
264,0.047,0.047,0.442
265,0.056,0.052,0.511
266,0.112,0.054,0.547
267,0.11,0.056,0.518
268,0.088,0.056,0.438
269,0.065,0.055,0.331
270,0.062,0.051,0.221
271,0.063,0.046,0.11
272,0.045,0.041,0.002
273,0.028,0.035,-0.088
274,0.021,0.027,-0.154
275,0.007,0.02,-0.203
276,0.001,0.012,-0.238
277,-0.009,0.005,-0.26
278,-0.011,-0.001,-0.272
279,-0.019,-0.005,-0.279
280,-0.023,-0.009,-0.284
281,-0.024,-0.01,-0.286
282,-0.022,-0.009,-0.287
283,-0.02,-0.006,-0.284
284,-0.017,-0.002,-0.275
285,-0.016,0.003,-0.26
286,-0.005,0.01,-0.231
287,0.006,0.017,-0.187
288,0.024,0.025,-0.124
289,0.036,0.034,-0.042
290,0.049,0.043,0.058
291,0.046,0.052,0.165
292,0.061,0.058,0.285
293,0.086,0.063,0.403
294,0.112,0.067,0.503
295,0.085,0.07,0.551
296,0.085,0.072,0.544
297,0.095,0.071,0.491
298,0.106,0.07,0.401
299,0.087,0.068,0.279
300,0.072,0.065,0.153
301,0.053,0.06,0.038
302,0.045,0.052,-0.057
303,0.034,0.042,-0.135
304,0.024,0.033,-0.194
305,0.01,0.024,-0.234
306,0.007,0.017,-0.258
307,0.005,0.011,-0.271
308,0.002,0.007,-0.278
309,0.003,0.005,-0.282
310,0.003,0.006,-0.285
311,0.001,0.009,-0.286
312,-0.0,0.014,-0.284
313,0.004,0.021,-0.276
314,0.018,0.029,-0.262
315,0.025,0.039,-0.239
316,0.034,0.049,-0.201
317,0.039,0.061,-0.149
318,0.056,0.073,-0.079
319,0.064,0.085,0.009
320,0.081,0.096,0.119
321,0.088,0.106,0.241
322,0.108,0.115,0.363
323,0.12,0.123,0.471
324,0.175,0.127,0.568
325,0.231,0.13,0.615
326,0.22,0.131,0.579
327,0.174,0.131,0.486
328,0.147,0.128,0.37
329,0.127,0.122,0.243
330,0.114,0.115,0.119
331,0.098,0.109,0.008
332,0.084,0.101,-0.081
333,0.073,0.092,-0.145
334,0.062,0.083,-0.189
335,0.056,0.075,-0.22
336,0.055,0.067,-0.239
337,0.049,0.062,-0.249
338,0.044,0.058,-0.253
339,0.039,0.056,-0.258
340,0.039,0.056,-0.263
341,0.039,0.059,-0.266
342,0.043,0.063,-0.267
343,0.049,0.071,-0.262
344,0.065,0.08,-0.247
345,0.076,0.09,-0.22
346,0.092,0.102,-0.179
347,0.11,0.115,-0.12
348,0.124,0.128,-0.041
349,0.142,0.142,0.055
350,0.155,0.152,0.166
351,0.166,0.159,0.294
352,0.215,0.163,0.432
353,0.205,0.167,0.534
354,0.188,0.168,0.589
355,0.186,0.167,0.585
356,0.217,0.164,0.528
357,0.194,0.159,0.421
358,0.174,0.154,0.286
359,0.149,0.147,0.154
360,0.128,0.135,0.042
361,0.113,0.12,-0.053
362,0.096,0.103,-0.129
363,0.072,0.088,-0.186
364,0.055,0.072,-0.223
365,0.044,0.059,-0.247
366,0.032,0.047,-0.261
367,0.022,0.038,-0.267
368,0.024,0.031,-0.269
369,0.016,0.028,-0.273
370,0.014,0.027,-0.275
371,0.018,0.029,-0.274
372,0.025,0.032,-0.27
373,0.026,0.036,-0.262
374,0.025,0.043,-0.243
375,0.027,0.051,-0.21
376,0.036,0.062,-0.161
377,0.04,0.074,-0.096
378,0.056,0.085,-0.009
379,0.069,0.096,0.101
380,0.089,0.105,0.228
381,0.093,0.113,0.354
382,0.121,0.119,0.472
383,0.182,0.122,0.568
384,0.26,0.123,0.612
385,0.184,0.122,0.556
386,0.132,0.117,0.45
387,0.094,0.11,0.324
388,0.085,0.1,0.191
389,0.051,0.087,0.059
390,0.034,0.073,-0.05
391,0.019,0.057,-0.13
392,0.013,0.04,-0.188
393,0.001,0.023,-0.23
394,0.007,0.006,-0.255
395,0.008,-0.008,-0.271
396,0.006,-0.019,-0.28
397,-0.005,-0.026,-0.286
398,-0.012,-0.025,-0.29
399,-0.019,-0.016,-0.294
400,-0.013,0.003,-0.294
