gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2084,11.2121543884277,24.7739868164062,84.9608764648438,3670176,1772,1648,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.07906178016884,3.0344683077291448,2.686469166851723,5.4630927199678266e-05,10.0,2.91,1.0,2.27,3.9756,6.622,10.0754,1.0,11.2122,11.2122,7
102724,npp,1045,1458,9.56171417236328,24.7760353088379,84.9580612182617,3670176,1046,1094,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82856452343813,31.060284956524853,27.181520456274676,3.609120925984278e-11,7.0,-31.09,1.2365102219381485,-31.67,5.2555,7.0546,10.5911,0.9387,8.6496,8.9755,7
102845,npp,297,825,7.12318849563599,24.7721042633057,84.9616851806641,3670176,297,614,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72883483647796,53.48987355972103,45.36800577908311,5.935814454313464e-17,4.0,-53.5,1.9513309067639726,-53.85,6.4511,8.604,13.0768,0.7696,5.8632,5.4823,7
102964,npp,2583,203,9.27938461303711,24.7732906341553,84.9595794677734,3670176,2584,101,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83775018739979,66.9577432141729,54.56200623092362,7.019478147772541e-22,1.0,-66.97,3.1865100272627664,-67.19,6.062,8.6184,10.9913,0.7684,6.8294,7.1299,7
103211,npp,149,2291,4.82476758956909,24.7774772644043,84.9568023681641,3670176,149,1845,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89610070407767,14.818982361015454,13.088665085532627,7.947747197249433e-23,11.0,14.78,1.0442604737599883,14.22,4.8248,6.7874,9.0745,0.9756,4.7426,4.7072,7
103330,npp,2501,1666,0.482460975646973,24.7761573791504,84.9553375244141,3670176,2501,1259,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33014938500013,20.826507867068965,18.348505421283853,7.150143970032213e-27,8.0,-20.84,1.0837787002826917,-21.445,6.0677,8.1529,10.9682,0.8122,-0.4555,0.3919,7
103448,npp,1759,1035,4.3630199432373,24.7745513916016,84.9587173461914,3670176,1757,760,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1706584983699,47.32417065626645,40.6134000625507,3.1305067412746106e-28,5.0,-47.35,1.646109783506203,-47.685,5.1178,6.5812,10.9963,1.0062,5.2745,4.3901,7
103694,npp,2300,3120,5.14741373062134,24.7778072357178,84.955436706543,3670176,2299,2498,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47669941599781,49.92372675350289,42.65191918154077,3.0928934893165973e-25,15.0,49.91,1.7549928774784245,49.52,5.5785,7.911,12.9562,0.8371,5.0473,4.3087,7
103811,npp,1593,2497,6.63859128952026,24.7748355865479,84.9566955566406,3670176,1593,2022,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12783372373202,25.689263566771032,22.571039852640837,3.167631855623586e-24,12.0,25.66,1.1367971201176101,24.92,4.8602,6.5046,9.9983,1.0181,6.7399,6.7584,7
103928,npp,879,1873,11.1151666641235,24.7743110656738,84.9608154296875,3670176,879,1447,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.24712933404844,9.390713144821433,8.306691748026475,7.511677979172465e-22,9.0,-9.34,1.0,-10.15,4.5362,6.6455,10.4459,0.9965,11.0916,11.0758,7
104046,npp,143,1245,7.08165597915649,24.7759284973145,84.9575042724609,3670176,142,927,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2344688434477,39.97146485083143,34.66593837356495,4.007757093914436e-18,6.0,-39.98,1.4276677814245327,-40.43,6.0553,8.3587,12.3812,0.7922,5.7275,5.6103,7
104162,npp,2458,616,8.97532749176025,24.7743110656738,84.9585952758789,3670176,2457,401,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.94686983091923,58.754852721619486,49.197933156964716,3.363163630757752e-13,3.0,-58.76,2.253202848596432,-59.04,7.0977,9.2503,14.3132,0.7159,6.5,6.4252,7
104405,npp,3046,2704,8.28824329376221,24.7725639343262,84.9573135375977,3670176,3046,2173,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05090718436614,35.17001434083331,30.664962713473162,2.1796689526866726e-11,13.0,35.15,1.2937979144666532,34.69,4.6267,6.5375,9.8103,1.0129,7.9752,8.3954,7
104522,npp,2338,2082,2.82867503166199,24.7768993377686,84.9555587768555,3670176,2338,1647,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.61379005928157,2.805867369183096,2.48417997814928,2.4957157437114345e-05,10.0,2.79,1.0,2.27,3.9756,6.622,10.0754,1.0,2.8287,2.8287,7
107923,npp,491,2700,9.32234954833984,24.7748050689697,84.9609375,3670176,491,2170,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04598003134664,34.99590240898561,30.518133338152314,1.0643038893091143e-05,13.0,34.99,1.2937979144666532,34.69,4.6267,6.5375,9.8103,1.0129,8.7745,9.4429,7
108090,npp,2854,2078,1.7405561208725,24.7728271484375,84.9572601318359,3670176,2854,1643,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.7931896221097,2.5985976975582044,2.300648225806082,1.549364549698212e-11,10.0,2.56,1.0,2.27,3.9756,6.622,10.0754,1.0,1.7406,1.7406,7
108268,npp,2122,1451,3.43073320388794,24.7776412963867,84.9558715820312,3670176,2122,1089,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4006006946389,31.37578229273819,27.450495701925966,7.566850255284115e-17,7.0,-31.4,1.2365102219381485,-31.67,5.2555,7.0546,10.5911,0.9387,3.6913,3.2204,7
108974,npp,1226,2284,6.94319343566895,24.7738056182861,84.9607772827148,3670176,1226,1838,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.4419767815343,14.426711888278511,12.743900090553927,1.592054973577531e-25,11.0,14.39,1.015504800579495,14.22,4.8248,6.7874,9.0745,0.9756,6.7754,6.774,7
109147,npp,485,1659,6.23480367660522,24.7772445678711,84.9595336914062,3670176,486,1252,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5552801921933,21.180083463904996,18.65645309955905,1.6679850631148409e-25,8.0,-21.21,1.0837787002826917,-21.445,6.0677,8.1529,10.9682,0.8122,4.8522,5.0641,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,228,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.42,5.4237,8.7461,12.0825,0.7571,5.847,5.0115,7
109495,npp,2043,404,3.54369211196899,24.7751541137695,84.9753341674805,3670176,2042,228,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36636492475128,63.275475733401095,52.25897815456115,6.936301974893566e-22,2.0,-63.27,2.7445598364131496,-63.42,5.4237,8.7461,12.0825,0.7571,4.7265,2.6831,7
109680,npp,273,3112,4.80408906936646,24.7780895233154,84.9555816650391,3670176,275,2493,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99040896701251,49.67947268266662,42.4600104711475,6.150124405040463e-24,15.0,49.67,1.7549928774784245,49.52,5.5785,7.911,12.9562,0.8371,4.8517,4.0213,7
110375,npp,414,607,2.18310213088989,24.7730522155762,84.955810546875,3670176,412,393,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82983542107607,58.969226698089464,49.34482209992406,2.069248335707104e-05,3.0,-58.97,2.253202848596432,-59.04,7.0977,9.2503,14.3132,0.7159,3.4855,1.5628,7
110560,npp,1684,3316,4.97586154937744,24.7720546722412,84.9592742919922,3670176,1685,2663,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0069499329654,55.293158519301464,46.7079474026874,1.1985691890284797e-09,16.0,55.29,2.0682789409984763,55.19,5.0556,8.1326,11.5741,0.8143,5.0957,4.0516,7
114610,npp,756,2064,5.54022932052612,24.7740535736084,84.9603424072266,3670176,756,1629,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.31334113835572,1.7851376798679193,1.5803348549759122,1.2675700392860447e-18,10.0,1.76,1.0,2.27,3.9756,6.622,10.0754,1.0,5.5402,5.5402,7
123865,npp,2550,3104,2.43697071075439,24.7765007019043,84.9607467651367,3670176,2551,2487,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42068156123175,49.41940088743156,42.254498335484946,3.76786418535532e-09,15.0,49.43,1.7549928774784245,49.52,5.5785,7.911,12.9562,0.8371,3.5029,2.0399,7
140154,npp,427,2893,3.9605860710144,24.7731399536133,84.9585266113281,3670176,426,2333,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81132020203817,42.49297835019215,36.73260231072881,0.0004902812270297601,14.0,42.49,1.4867838833500562,42.78,6.4043,9.496,12.0382,0.6974,2.899,2.7619,7
143248,npp,989,2888,9.30149269104004,24.7758274078369,84.9587554931641,3670176,988,2329,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73063523507788,42.32538487555157,36.59465614211269,8.637707123882228e-08,14.0,42.31,1.4867838833500562,42.78,6.4043,9.496,12.0382,0.6974,6.4912,6.4864,7
143444,npp,301,2267,5.39293956756592,24.7762851715088,84.9603424072266,3670176,301,1822,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.15947761969615,13.506654481935623,11.933578848009875,5.28729082345567e-16,11.0,13.43,1.015504800579495,14.22,4.8248,6.7874,9.0745,0.9756,5.2489,5.2615,7
143639,npp,2648,1643,4.25805473327637,24.7723426818848,84.9560241699219,3670176,2648,1239,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.49836615057112,22.06941152590585,19.428942633509614,1.2080679806188972e-23,8.0,-22.05,1.0837787002826917,-21.445,6.0677,8.1529,10.9682,0.8122,3.0282,3.4585,7
143835,npp,1916,1013,2.84758687019348,24.7750663757324,84.954704284668,3670176,1915,745,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35506397716128,48.07071470719142,41.19690757978248,4.198011677844374e-30,5.0,-48.06,1.646109783506203,-47.685,5.1178,6.5812,10.9963,1.0062,4.3538,2.8652,7
144028,npp,1163,388,4.82776880264282,24.7757587432861,84.9553909301758,3670176,1162,219,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4088796550597,63.589053571897786,52.455998372239065,2.5314462955237564e-34,2.0,-63.58,2.7445598364131496,-63.42,5.4237,8.7461,12.0825,0.7571,5.1943,3.6553,7
144233,npp,2483,3098,10.9660835266113,24.7727699279785,84.9573135375977,3670176,2484,2484,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67094081529042,49.248732176643635,42.120573359335964,3.2512976106430513e-32,15.0,49.25,1.7549928774784245,49.52,5.5785,7.911,12.9562,0.8371,8.3628,9.1793,7
144431,npp,1802,2475,5.61430168151855,24.7725353240967,84.9569854736328,3670176,1802,2004,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22514210204942,24.59866503903446,21.62459349557144,1.0931556855329793e-32,12.0,24.58,1.1367971201176101,24.92,4.8602,6.5046,9.9983,1.0181,5.8389,5.7157,7
144634,npp,1098,1852,1.92914593219757,24.7780876159668,84.9550704956055,3670176,1098,1427,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.44966240064902,10.569295157405946,9.345438542833584,4.795111516893225e-31,9.0,-10.56,1.0,-10.15,4.5362,6.6455,10.4459,0.9965,1.9056,1.9223,7
144831,npp,374,1226,8.94403648376465,24.7719860076904,84.95751953125,3670176,374,911,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1316714324995,40.69891447234348,35.25997998688296,3.351742666388303e-27,6.0,-40.7,1.4276677814245327,-40.43,6.0553,8.3587,12.3812,0.7922,7.032,7.0857,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,385,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.04,7.0977,9.2503,14.3132,0.7159,6.0514,5.6602,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,385,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.04,7.0977,9.2503,14.3132,0.7159,4.7578,3.4797,7
145435,npp,223,2684,14.1600160598755,24.773754119873,84.9601440429688,3670176,222,2159,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90880339569611,34.313678585601465,29.93888995098523,5.250664749734571e-16,13.0,34.31,1.2937979144666532,34.69,4.6267,6.5375,9.8103,1.0129,12.5136,14.3431,7
145624,npp,2598,2064,11.8685417175293,24.7743759155273,84.9608688354492,3670176,2598,1629,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.71176234102506,1.8416886524472948,1.63038049465316,2.74236844124423e-08,10.0,1.76,1.0,2.27,3.9756,6.622,10.0754,1.0,11.8685,11.8685,7
148756,npp,246,2067,3.29719233512878,24.7753677368164,84.9555053710938,3670176,246,1633,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.68239433914806,1.9425160110810114,1.7195989437602015,0.00042508240572904495,10.0,1.93,1.0,2.27,3.9756,6.622,10.0754,1.0,3.2972,3.2972,7
148951,npp,2581,1442,5.44775533676147,24.7766551971436,84.9565048217773,3670176,2582,1082,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33995488462132,31.808653931628164,27.814725011286356,3.6738583836054983e-10,7.0,-31.8,1.2365102219381485,-31.67,5.2555,7.0546,10.5911,0.9387,5.3226,5.1137,7
149155,npp,1838,810,8.03936338424683,24.777946472168,84.9610900878906,3670176,1836,597,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.60541343239093,53.90625029846471,45.67106694039669,2.558331328854195e-18,4.0,-53.91,1.9513309067639726,-53.85,6.4511,8.604,13.0768,0.7696,6.3327,6.1875,7
149345,npp,1075,190,4.92061996459961,24.7759323120117,84.9555892944336,3670176,1078,94,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11144828251807,67.20071213674093,54.69474818338008,1.6725603089799754e-25,1.0,-67.19,3.1865100272627664,-67.19,6.062,8.6184,10.9913,0.7684,5.4616,3.7808,7
149548,npp,2420,2897,23.6678485870361,24.7759246826172,84.9572067260742,3670176,2421,2336,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.36262747151738,42.64743123316999,36.85424757267788,3.71643148231457e-25,14.0,42.64,1.4867838833500562,42.78,6.4043,9.496,12.0382,0.6974,16.1539,16.5048,7
149734,npp,1728,2275,23.6805896759033,24.7722225189209,84.9565658569336,3670176,1728,1830,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-74.99903461237547,13.932725352999082,12.307827884729402,1.7431527416348697e-33,11.0,13.88,1.015504800579495,14.22,4.8248,6.7874,9.0745,0.9756,23.2573,23.1036,7
149921,npp,1013,1652,26.2328395843506,24.7778301239014,84.9615631103516,3670176,1014,1246,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.18980432648559,21.565889783235345,18.990251046218155,1.404114347882395e-33,8.0,-21.58,1.0837787002826917,-21.445,6.0677,8.1529,10.9682,0.8122,23.3043,21.307,7
150294,npp,2591,396,22.7743263244629,24.7784729003906,84.9570617675781,3670176,2597,225,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1259058250012,63.45423610884777,52.3691825191694,3.8416915183147144e-30,2.0,-63.43,2.7445598364131496,-63.42,5.4237,8.7461,12.0825,0.7571,11.7333,17.2433,7
150494,npp,832,3104,25.672737121582,24.7761154174805,84.9566955566406,3670176,835,2488,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0708720767819,49.4376053732777,42.26771424822458,2.275339295095177e-30,15.0,49.43,1.7549928774784245,49.52,5.5785,7.911,12.9562,0.8371,16.7427,21.4898,7
150678,npp,147,2482,13.1433553695679,24.7739124298096,84.9547653198242,3670176,147,2010,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49652066475582,24.91912847763291,21.902218581559865,3.135618363715101e-26,12.0,24.92,1.1367971201176101,24.92,4.8602,6.5046,9.9983,1.0181,12.4619,13.3806,7
150858,npp,2494,1859,20.8286647796631,24.7773494720459,84.9615936279297,3670176,2494,1433,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.80902059294401,10.167930883847275,8.991463310310063,2.46484390330709e-20,9.0,-10.15,1.0,-10.15,4.5362,6.6455,10.4459,0.9965,20.8051,20.7549,7
151043,npp,1765,1232,17.4251403808594,24.7746562957764,84.956298828125,3670176,1766,916,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.3778041723473,40.46693475816752,35.06923524814643,4.501131000402703e-13,6.0,-40.47,1.4276677814245327,-40.43,6.0553,8.3587,12.3812,0.7922,12.9725,13.8047,7
151221,npp,1013,604,15.8523960113525,24.7783164978027,84.9581069946289,3670176,1015,390,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.33058672833774,59.04579750882701,49.39411813027,3.129672706592795e-05,3.0,-59.04,2.253202848596432,-59.04,7.0977,9.2503,14.3132,0.7159,9.5521,11.3483,7
154022,npp,1646,600,17.3397178649902,24.7773456573486,84.9600830078125,3670176,1644,387,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.79100502611841,59.105285185359136,49.43896848292625,9.20112307920628e-05,3.0,-59.13,2.3545700244418297,-59.04,7.0977,9.2503,14.3132,0.7159,10.0576,12.413,7
154226,npp,2925,3308,19.7383251190186,24.7739334106445,84.9607315063477,3670176,2923,2656,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.49900193717535,55.11830892148905,46.578497916837804,0.00022370011734536966,16.0,55.09,2.0682789409984763,55.19,5.0556,8.1326,11.5741,0.8143,12.2333,16.072,7
154419,npp,2245,2687,11.7602052688599,24.7742900848389,84.9574356079102,3670176,2245,2162,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64046068745374,34.458541617296454,30.06327166479962,3.343467965978905e-11,13.0,34.43,1.2937979144666532,34.69,4.6267,6.5375,9.8103,1.0129,10.6587,11.9123,7
154621,npp,1542,2066,10.1951942443848,24.7734985351562,84.9603500366211,3670176,1542,1632,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.72587428867462,1.909739093537291,1.6907745016952773,1.2932165390368033e-19,10.0,1.87,1.0,2.27,3.9756,6.622,10.0754,1.0,10.1952,10.1952,7
154819,npp,817,1440,10.4266500473022,24.7767753601074,84.9604263305664,3670176,818,1081,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.62789578189106,31.86618395217294,27.86677097448255,6.856207789571491e-27,7.0,-31.89,1.2365102219381485,-31.67,5.2555,7.0546,10.5911,0.9387,9.3491,9.7874,7
155189,npp,2375,183,6.18262243270874,24.7772026062012,84.9562301635742,3670176,2376,90,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93024300254689,67.2665331332888,54.74327522759218,8.65168981251349e-35,1.0,-67.31,3.1865100272627664,-67.19,6.062,8.6184,10.9913,0.7684,5.8576,4.7505,7
155751,npp,2286,1647,5.65433359146118,24.7778129577637,84.9580078125,3670176,2286,1242,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.63050102056074,21.826219748539597,19.219091930161,2.780661011992395e-29,8.0,-21.84,1.0837787002826917,-21.445,6.0677,8.1529,10.9682,0.8122,4.3166,4.5926,7
155937,npp,1547,1016,5.57025766372681,24.773344039917,84.9571380615234,3670176,1546,747,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10865084395122,47.929458090510636,41.08918763812691,2.0896177460957925e-24,5.0,-47.96,1.646109783506203,-47.685,5.1178,6.5812,10.9963,1.0062,6.0079,5.6048,7
156306,npp,2095,3100,0.5594854354858401,24.7748317718506,84.9583282470703,3670176,2093,2485,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.13456098668526,49.3474583123988,42.202073659619735,8.007577575436636e-20,15.0,49.31,1.7549928774784245,49.52,5.5785,7.911,12.9562,0.8371,2.4331,0.4683,7
156491,npp,1406,2477,2.57231783866882,24.7744541168213,84.9574279785156,3670176,1406,2006,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97435689395095,24.717340240733805,21.7296061062557,5.527048583286205e-13,12.0,24.68,1.1367971201176101,24.92,4.8602,6.5046,9.9983,1.0181,3.1629,2.6188,7
156672,npp,678,1854,8.34070587158203,24.7772579193115,84.9599685668945,3670176,678,1429,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00822616211818,10.393810658008883,9.191605700203908,1.004044109796478e-05,9.0,-10.44,1.0,-10.15,4.5362,6.6455,10.4459,0.9965,8.3172,8.3112,7
169083,npp,1270,1848,0.918918669223785,24.7736053466797,84.9547348022461,3670176,1270,1423,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.73960779044137,10.74354027683625,9.500232638026127,4.333829449418582e-06,9.0,-10.79,1.015504800579495,-10.15,4.5362,6.6455,10.4459,0.9965,0.9828,0.9157,7
169438,npp,2850,590,7.11592435836792,24.7756233215332,84.9582366943359,3670176,2853,377,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.46844398253417,59.306580486853,49.583106337947676,3.3421887985113677e-22,3.0,-59.36,2.3545700244418297,-59.04,7.0977,9.2503,14.3132,0.7159,5.7155,5.0941,7
169633,npp,1054,3299,4.64755725860596,24.7719135284424,84.9601821899414,3670176,1052,2645,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62438658339393,54.895441430668164,46.418258044133,2.5161475278525494e-21,16.0,54.86,2.0682789409984763,55.19,5.0556,8.1326,11.5741,0.8143,4.937,3.7843,7
169813,npp,370,2678,12.5223188400269,24.7742481231689,84.9617233276367,3670176,371,2155,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17437086494904,34.08882175735246,29.753282125687843,3.4046249657883777e-28,13.0,34.05,1.2937979144666532,34.69,4.6267,6.5375,9.8103,1.0129,11.2478,12.6842,7
169991,npp,2735,2055,8.54135131835938,24.7744979858398,84.9590148925781,3670176,2735,1621,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-55.0138333887797,1.4530439483214315,1.2865372062056182,1.445487286510895e-33,10.0,1.25,1.0,2.27,3.9756,6.622,10.0754,1.0,8.5414,8.5414,7
