gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,203,4.30141353607178,24.7986526489258,84.9532165527344,3670144,2005,100,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15237122466921,66.96273661117426,54.560412863376264,0.011129190554686922,1.0,-66.97,3.1865100272627664,-67.22,2.5372,4.0319,6.6313,0.3914,1.6628,1.6837,1.4772180359014186,7
101111,npp,269,2911,1.60753226280212,24.7970924377441,84.9514541625977,3670144,268,2348,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.73569840419538,43.156732869921775,37.27206299774808,0.006393062380482954,14.0,43.14,1.4867838833500562,42.64,1.3523,2.3216,3.9028,0.6798,1.0979,1.0928,0.9741883120753154,7
101234,npp,2644,2289,1.9821949005127,24.8021755218506,84.9475173950195,3670144,2644,1843,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.28563399545402,14.696058208883176,12.980044694813069,0.028185660566987326,11.0,14.68,1.0442604737599883,14.0,1.1195,1.9658,3.2549,0.8028,1.5939,1.5914,1.068466141990306,7
101482,npp,1170,1035,5.27242612838745,24.7980670928955,84.9512252807617,3670144,1172,760,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.78291994646878,47.32778816014748,40.613922862521186,0.12208420042142869,5.0,-47.35,1.646109783506203,-47.8,1.5821,2.6457,3.822,0.5965,3.1739,3.1451,0.8800488837887377,7
101736,npp,1715,3119,5.5427508354187,24.8001766204834,84.9493255615234,3670144,1717,2498,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89994420633259,49.89708816867843,42.628576475043964,0.11579095638756562,15.0,49.88,1.7549928774784245,49.43,1.5316,2.4272,3.6945,0.6502,3.3534,3.6039,1.4556086231676706,7
101858,npp,1025,2496,3.36757135391235,24.8036460876465,84.9486389160156,3670144,1026,2021,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88725421146886,25.634262744743214,22.522431813007536,0.08073349284396336,12.0,25.61,1.1367971201176101,24.97,1.1586,1.9964,3.3676,0.7905,2.7844,2.6622,1.1643363333616437,7
101986,npp,314,1872,2.17704963684082,24.7973670959473,84.9488754272461,3670144,314,1446,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.59745884718514,9.362751765312698,8.28168725760046,0.0508398108928192,9.0,-9.4,1.0,-10.21,0.9287,1.5965,2.9049,0.9886,2.1588,2.1521,1.208859433135156,7
102108,npp,2652,1245,1.98940753936768,24.800085067749,84.949577331543,3670144,2651,927,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.28897631317642,39.984209572409284,34.675505686442,0.026558018269529953,6.0,-39.98,1.4276677814245327,-40.51,1.3031,2.2556,4.1463,0.6997,1.3918,1.392,0.8992640954512962,7
102482,npp,2474,2703,0.986330449581146,24.7979583740234,84.9482345581055,3670144,2474,2172,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.66309995518557,35.128072290030815,30.629005990668613,0.002328059042832131,13.0,35.11,1.2937979144666532,34.52,1.2265,1.9103,3.7659,0.8261,0.864,0.8148,0.7716070830183602,7
102602,npp,1768,2082,0.564682692289352,24.8027954101562,84.9514999389648,3670176,1768,1647,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1148857587775,2.8638253594435743,2.535423946315482,5.4070761004343386e-05,10.0,2.79,1.0,2.04,0.8697,1.5782,3.0154,1.0,0.5647,0.5647,0.5647,7
102724,npp,1042,1456,0.464958310127258,24.7978477478027,84.9466705322266,3670176,1042,1092,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11783268193078,31.149104526300107,27.25723939286208,3.564043681309916e-11,7.0,-31.18,1.2365102219381485,-31.76,1.2107,2.2315,4.2467,0.7072,0.1495,0.3288,0.3288,7
102845,npp,293,823,0.444947063922882,24.8006782531738,84.9497756958008,3670176,294,612,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91345456746565,53.54373018811813,45.40837652112766,5.89412437912049e-17,4.0,-53.56,1.9513309067639726,-53.91,1.4432,2.7777,4.4795,0.5682,0.3827,0.2528,0.2528,7
102964,npp,2579,201,1.51032447814941,24.8013305664062,84.9465103149414,3670176,2582,100,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95474788559635,66.99149325715346,54.58216895674053,7.010809088297008e-22,1.0,-67.0,3.1865100272627664,-67.22,2.5372,4.0319,6.6313,0.3914,0.7869,0.5912,0.5912,7
103092,npp,844,2911,1.1756089925766,24.8003387451172,84.9488754272461,3670176,843,2348,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.00851074491126,43.16579711661591,37.2818188339876,4.5500370317788226e-18,14.0,43.14,1.4867838833500562,42.64,1.3523,2.3216,3.9028,0.6798,0.8074,0.7992,0.7992,7
103211,npp,146,2289,0.606463313102722,24.7997074127197,84.9464416503906,3670176,146,1843,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.56281889078139,14.707278474774961,12.990494689263599,7.977650313301054e-23,11.0,14.68,1.0442604737599883,14.0,1.1195,1.9658,3.2549,0.8028,0.2765,0.4869,0.4869,7
103330,npp,2498,1665,0.36822122335434,24.7971458435059,84.9512710571289,3670176,2498,1257,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79279778639376,20.87517428106065,18.390935050279253,7.227907507942864e-27,8.0,-20.89,1.0837787002826917,-21.58,0.9883,1.7281,3.1758,0.9133,0.3234,0.3363,0.3363,7
103448,npp,1755,1033,0.621928989887238,24.8032188415527,84.9471817016602,3670176,1755,759,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.39588772115506,47.38798167393766,40.66383872736479,3.184832712065981e-28,5.0,-47.41,1.646109783506203,-47.8,1.5821,2.6457,3.822,0.5965,0.3488,0.371,0.371,7
103694,npp,2297,3119,1.08721262216568,24.7994289398193,84.9533920288086,3670176,2297,2497,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63773237009885,49.8931098202224,42.62818534866772,3.1436383492965774e-25,15.0,49.88,1.7549928774784245,49.43,1.5316,2.4272,3.6945,0.6502,0.8146,0.7069,0.7069,7
103811,npp,1590,2495,0.745431125164032,24.7974071502686,84.9465637207031,3670176,1590,2020,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50139292873713,25.588800622742767,22.48421992269075,3.228475689885676e-24,12.0,25.57,1.1367971201176101,24.97,1.1586,1.9964,3.3676,0.7905,0.4778,0.5893,0.5893,7
103928,npp,875,1871,0.895389556884766,24.8030567169189,84.9506912231445,3670176,875,1445,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.70288144923954,9.481837865855743,8.387136468883915,7.705128529223049e-22,9.0,-9.45,1.0,-10.21,0.9287,1.5965,2.9049,0.9886,0.8771,0.8851,0.8851,7
104405,npp,3042,2702,1.66258263587952,24.8019218444824,84.9489669799805,3670176,3043,2171,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39719781466201,35.084913356821694,30.59334219788484,2.2205545148283147e-11,13.0,35.07,1.2937979144666532,34.52,1.2265,1.9103,3.7659,0.8261,1.3867,1.3735,1.3735,7
104522,npp,2335,2080,0.843686461448669,24.7970428466797,84.9512329101562,3670176,2335,1645,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.41368483673263,2.870643652584879,2.541526516951827,2.5180013399156197e-05,10.0,2.68,1.0,2.04,0.8697,1.5782,3.0154,1.0,0.8437,0.8437,0.8437,7
105564,npp,1589,1454,1.86075758934021,24.8019313812256,84.9495544433594,3670144,1590,1091,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.68958996099757,31.24078837445582,27.33590137933907,0.005120396948976894,7.0,-31.27,1.2365102219381485,-31.76,1.2107,2.2315,4.2467,0.7072,1.2784,1.316,1.221000313024214,7
105736,npp,838,821,3.43531012535095,24.8025150299072,84.9526977539062,3670144,839,610,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.8150805190715,53.600449189670734,45.45204771332184,0.02325458674187346,4.0,-53.61,1.9513309067639726,-53.91,1.4432,2.7777,4.4795,0.5682,1.9152,1.9518,1.5203532814656764,7
105916,npp,66,199,5.56094741821289,24.8004856109619,84.9492492675781,3670144,69,98,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9526677327436,67.0264678954801,54.60387140350182,0.05341331318959355,1.0,-67.03,3.1865100272627664,-67.22,2.5372,4.0319,6.6313,0.3914,2.058,2.1767,1.1857127613319318,7
106111,npp,1401,2909,3.36771059036255,24.798490524292,84.950080871582,3670144,1401,2346,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.11498656410357,43.0885893799969,37.21982598309397,0.056768389201988415,14.0,43.07,1.4867838833500562,42.64,1.3523,2.3216,3.9028,0.6798,2.2818,2.2894,1.2361654054855917,7
106285,npp,700,2286,4.81649398803711,24.8000984191895,84.9474716186523,3670144,700,1840,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.58015392067544,14.539724683776244,12.843437852902706,0.1383067097526505,11.0,14.51,1.015504800579495,14.0,1.1195,1.9658,3.2549,0.8028,4.3854,3.8669,1.3008696191370444,7
106466,npp,3049,1662,4.66437816619873,24.8022575378418,84.9538879394531,3670144,3049,1255,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45799223246216,21.0259340500499,18.522417205809607,0.13162113172023407,8.0,-21.05,1.0837787002826917,-21.58,0.9883,1.7281,3.1758,0.9133,4.2875,4.2597,1.8177084049305279,7
106642,npp,2289,1031,4.97308921813965,24.8018436431885,84.9506378173828,3670144,2291,757,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.84029227653242,47.448087802029185,40.710504018079476,0.08560010928300067,5.0,-47.48,1.646109783506203,-47.8,1.5821,2.6457,3.822,0.5965,2.9921,2.9666,1.3784450838849531,7
106874,npp,2826,3115,1.93656527996063,24.8030891418457,84.9474487304688,3670144,2826,2495,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35957257570053,49.762203997586056,42.52660898086243,0.04137768712059121,15.0,49.76,1.7549928774784245,49.43,1.5316,2.4272,3.6945,0.6502,1.2986,1.2592,0.4915119938926601,7
107043,npp,2133,2492,1.55548357963562,24.7986011505127,84.9486999511719,3670144,2133,2018,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1338332231007,25.42522864817841,22.342973807684736,0.024069470183395284,12.0,25.42,1.1367971201176101,24.97,1.1586,1.9964,3.3676,0.7905,1.1904,1.2297,0.7831345958173318,7
107217,npp,1417,1868,0.862293004989624,24.7972774505615,84.9511642456055,3670144,1417,1442,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.16674798098859,9.61822021661308,8.50755584470323,0.010948779826880969,9.0,-9.63,1.0,-10.21,0.9287,1.5965,2.9049,0.9886,0.844,0.8524,0.6492652300426979,7
107388,npp,679,1240,0.74427604675293,24.7986316680908,84.9468612670898,3670144,679,923,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.04683994330333,40.15671897039064,34.81894376631987,0.0027353553022060415,6.0,-40.17,1.4276677814245327,-40.51,1.3031,2.2556,4.1463,0.6997,0.5196,0.5208,0.47005043896664056,7
107744,npp,1190,3320,1.57727229595184,24.8012390136719,84.9513626098633,3670144,1191,2667,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89691994259297,55.39481294530905,46.786697967122855,0.0008734836061687343,16.0,55.39,2.0682789409984763,55.16,1.6251,2.6027,4.8124,0.6064,1.0824,0.9564,0.9564,7
107923,npp,488,2698,0.511516958475113,24.7974891662598,84.9511795043945,3670176,488,2169,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30562265962737,34.90905097824439,30.44499484494379,1.0563740226470226e-05,13.0,34.9,1.2937979144666532,34.52,1.2265,1.9103,3.7659,0.8261,0.497,0.4226,0.4226,7
108268,npp,2119,1450,0.710453569889069,24.7985649108887,84.9516830444336,3670176,2119,1088,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69082941120793,31.41878708483727,27.487126469145906,7.614083447562541e-17,7.0,-31.45,1.2365102219381485,-31.76,1.2107,2.2315,4.2467,0.7072,0.3481,0.5025,0.5025,7
108974,npp,1223,2282,0.651219546794891,24.7965621948242,84.9501266479492,3670176,1223,1836,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13184602701158,14.307476149470661,12.639067318252106,1.6150251748233637e-25,11.0,14.28,1.015504800579495,14.0,1.1195,1.9658,3.2549,0.8028,0.2837,0.5228,0.5228,7
109147,npp,482,1657,0.434076547622681,24.7993183135986,84.9480285644531,3670176,482,1251,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00334390925482,21.28484932052464,18.747735312309047,1.6964147498462762e-25,8.0,-21.32,1.0837787002826917,-21.58,0.9883,1.7281,3.1758,0.9133,0.3842,0.3964,0.3964,7
109495,npp,2040,400,0.76911723613739,24.7977352142334,84.9473648071289,3670176,2040,227,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45915713151128,63.352333119968606,52.30893304263007,7.142035149747135e-22,2.0,-63.35,2.7445598364131496,-63.45,2.1869,3.3088,5.3257,0.477,0.6528,0.3668,0.3668,7
109495,npp,2040,402,1.43369829654694,24.7966365814209,84.9622802734375,3670176,2040,227,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46523034410801,63.31362628152469,52.28378443682266,7.084640136648568e-22,2.0,-63.31,2.7445598364131496,-63.45,2.1869,3.3088,5.3257,0.477,0.895,0.6838,0.6838,7
109680,npp,270,3110,0.878979206085205,24.7964267730713,84.9518585205078,3670176,268,2491,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17638202084794,49.61749887243894,42.41202315553428,6.234247533049893e-24,15.0,49.61,1.7549928774784245,49.43,1.5316,2.4272,3.6945,0.6502,0.696,0.5715,0.5715,7
109854,npp,2646,2486,0.785230875015259,24.8004531860352,84.9465408325195,3670176,2646,2013,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98219736179185,25.13118705317178,22.087222095698475,3.474811545494987e-21,12.0,25.12,1.1367971201176101,24.97,1.1586,1.9964,3.3676,0.7905,0.5128,0.6208,0.6208,7
110375,npp,410,606,2.25913691520691,24.801643371582,84.9510803222656,3670176,410,392,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99215844227251,58.99117336872303,49.3601937497134,2.0803479833504426e-05,3.0,-58.99,2.253202848596432,-59.06,1.9663,3.2943,5.0673,0.4791,1.1188,1.0823,1.0823,7
110560,npp,1680,3313,0.79141765832901,24.7998008728027,84.9509811401367,3670176,1684,2661,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37555848755018,55.21738896550372,46.65239743441561,1.2071908230482532e-09,16.0,55.21,2.0682789409984763,55.16,1.6251,2.6027,4.8124,0.6064,0.7025,0.4799,0.4799,7
137224,npp,2231,2273,0.903079330921173,24.800443649292,84.9525375366211,3670144,2231,1828,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.18768715257107,13.779795928971344,12.174981630722392,0.0007371551131036157,11.0,13.77,1.015504800579495,14.0,1.1195,1.9658,3.2549,0.8028,0.5317,0.725,0.725,7
139754,npp,2930,804,0.6036636233329771,24.7998733520508,84.9515991210938,3670176,2932,591,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84887545287968,54.075124714653874,45.80322401433841,1.2095529306525436e-09,4.0,-54.07,1.9513309067639726,-53.91,1.4432,2.7777,4.4795,0.5682,0.4641,0.343,0.343,7
139952,npp,2157,182,1.63543128967285,24.8008270263672,84.9501113891602,3670144,2155,89,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69731068920952,67.32906103755384,54.77946619780754,0.0015298275805262433,1.0,-67.32,3.1865100272627664,-67.22,2.5372,4.0319,6.6313,0.3914,0.8261,0.6401,0.6117168213665629,7
139952,npp,2157,185,12.2374897003174,24.7994194030762,84.9732513427734,3670144,2155,89,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70683561793791,67.27752774937206,54.74895284461867,0.001522486260220815,1.0,-67.27,3.1865100272627664,-67.22,2.5372,4.0319,6.6313,0.3914,4.1533,4.79,4.761753026261995,7
140154,npp,423,2891,1.33781564235687,24.8025913238525,84.9505462646484,3670176,424,2331,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08093021719854,42.418651589490715,36.672043414431656,0.0004902534664838853,14.0,42.42,1.4867838833500562,42.64,1.3523,2.3216,3.9028,0.6798,0.9165,0.9094,0.9094,7
140337,npp,2795,2269,1.18582761287689,24.797737121582,84.9531097412109,3670144,2795,1824,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.86894296328913,13.578992354902898,11.997665480518963,0.016934288505845215,11.0,13.55,1.015504800579495,14.0,1.1195,1.9658,3.2549,0.8028,0.8102,0.952,0.6378149625422318,7
140527,npp,2056,1644,2.47443509101868,24.8010196685791,84.9510345458984,3670144,2056,1240,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26310387000673,21.999299557060976,19.368922285924754,0.055990100184941806,8.0,-22.0,1.0837787002826917,-21.58,0.9883,1.7281,3.1758,0.9133,2.2668,2.2598,1.2210051478987052,7
140713,npp,1311,1013,4.74450016021729,24.8033714294434,84.9500045776367,3670144,1315,745,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.67475748837252,48.06703027904133,41.194957598526,0.11777870627542558,5.0,-48.06,1.646109783506203,-47.8,1.5821,2.6457,3.822,0.5965,2.8532,2.8302,0.6450295258995222,7
142265,npp,2586,2678,1.67418646812439,24.798942565918,84.9504318237305,3670144,2586,2155,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4197472142983,34.05206158531052,29.719161859282398,0.03004612774563294,13.0,34.05,1.2937979144666532,34.52,1.2265,1.9103,3.7659,0.8261,1.3957,1.3831,0.8256485447490665,7
142458,npp,1876,2057,1.26436269283295,24.800048828125,84.9521408081055,3670144,1876,1623,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.78598401928899,1.3482280371797806,1.1936048410096076,0.015396553749347135,10.0,1.36,1.0,2.04,0.8697,1.5782,3.0154,1.0,1.2644,1.2644,0.9787448444976324,7
143248,npp,986,2886,0.829019367694855,24.7985992431641,84.9492797851562,3670176,986,2327,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93454439182486,42.25169911757107,36.53456881833766,8.593380436508552e-08,14.0,42.24,1.4867838833500562,42.64,1.3523,2.3216,3.9028,0.6798,0.5743,0.5636,0.5636,7
143444,npp,298,2265,0.639603197574615,24.798978805542,84.9497299194336,3670176,298,1820,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86539345927875,13.377791566898582,11.820189860819985,5.263496813719841e-16,11.0,13.32,1.015504800579495,14.0,1.1195,1.9658,3.2549,0.8028,0.2723,0.5135,0.5135,7
143639,npp,2644,1642,1.0011570453643799,24.8002185821533,84.9529647827148,3670176,2644,1238,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08612795780773,22.11055659014711,19.464736967211145,1.2136913960879819e-23,8.0,-22.11,1.0837787002826917,-21.58,0.9883,1.7281,3.1758,0.9133,0.9074,0.9143,0.9143,7
143835,npp,1912,1012,0.949572622776031,24.8032913208008,84.9505996704102,3670176,1913,744,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58129572686806,48.09991373983174,41.219861495708784,4.217834588459836e-30,5.0,-48.09,1.646109783506203,-47.8,1.5821,2.6457,3.822,0.5965,0.5478,0.5664,0.5664,7
144028,npp,1160,387,1.79019963741302,24.7968463897705,84.9497222900391,3670176,1160,218,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51036054760888,63.607862882226854,52.46815077549156,2.5391521620850096e-34,2.0,-63.6,2.7445598364131496,-63.45,2.1869,3.3088,5.3257,0.477,1.0249,0.8539,0.8539,7
144233,npp,2479,3095,1.065325796604156,24.7997360229492,84.9485931396484,3670176,2477,2482,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38739429415534,49.171392135030544,42.06036852925889,3.253571894219365e-32,15.0,49.16,1.7549928774784245,49.43,1.5316,2.4272,3.6945,0.6502,0.8022,0.6927,0.6927,7
144431,npp,1798,2473,1.3235319852829,24.8015537261963,84.9484176635742,3670176,1798,2003,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74319298990699,24.497765139506416,21.537213483398958,1.0956813507039725e-32,12.0,24.48,1.1367971201176101,24.97,1.1586,1.9964,3.3676,0.7905,0.9863,1.0463,1.0463,7
144634,npp,1095,1851,0.683682858943939,24.7992038726807,84.9511337280273,3670176,1095,1426,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.39675107632371,10.6182404037551,9.388606976081938,4.805033350933128e-31,9.0,-10.62,1.0,-10.21,0.9287,1.5965,2.9049,0.9886,0.6654,0.6759,0.6759,7
144831,npp,370,1224,0.576963633298874,24.8008880615234,84.9465255737305,3670176,371,909,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41185104980005,40.77397192671988,35.32166478323786,3.370427013255079e-27,6.0,-40.77,1.4276677814245327,-40.51,1.3031,2.2556,4.1463,0.6997,0.4024,0.4037,0.4037,7
145027,npp,2695,597,1.30890679359436,24.8014984130859,84.9502639770508,3670176,2696,384,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15231665136658,59.21367585822216,49.51091263723522,2.5951997901874306e-21,3.0,-59.2,2.3545700244418297,-59.06,1.9663,3.2943,5.0673,0.4791,0.735,0.6271,0.6271,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2696,384,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.06,1.9663,3.2943,5.0673,0.4791,4.4869,4.8593,4.8593,7
145435,npp,219,2682,1.83724665641785,24.8029098510742,84.952018737793,3670176,219,2158,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2597964870398,34.225400295051585,29.864385267923918,5.279759733095319e-16,13.0,34.22,1.2937979144666532,34.52,1.2265,1.9103,3.7659,0.8261,1.5217,1.5178,1.5178,7
145624,npp,2595,2062,0.75726580619812,24.796703338623,84.9502182006836,3670176,2595,1628,196611,3866787,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.53124957155119,1.6763234400483558,1.4839981244723082,2.763748738039145e-08,10.0,1.64,1.0,2.04,0.8697,1.5782,3.0154,1.0,0.7573,0.7573,0.7573,7
145818,npp,1876,1437,1.43896520137787,24.7978858947754,84.9503402709961,3670144,1876,1079,196611,3866755,437,ind_gaya_bihar_3_15,24.8,84.95,3,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.62343370280223,32.03026300874834,28.003502684917475,0.003225176012986556,7.0,-32.03,1.2365102219381485,-31.76,1.2107,2.2315,4.2467,0.7072,0.9372,1.0177,0.9578627032574581,7
