gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2095,0.868810892105103,24.8458461761475,85.0638122558594,3670176,1759,1659,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.07423634032837,3.720718989399563,3.293860032107782,5.738533678857777e-05,11.0,3.54,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.8688,0.8688,7
102964,npp,2571,215,1.25842022895813,24.8435344696045,85.0599365234375,3670176,2570,108,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66777347273626,66.76270274911272,54.445348593233746,7.729816547939388e-22,2.0,-66.76,3.1865100272627664,-66.975,0.6481,1.1813,2.1277,0.4338,0.5367,0.5459,7
103211,npp,136,2302,0.423283368349075,24.8482894897461,85.0607376098633,3670176,136,1855,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82896863966447,15.422582004811144,13.61897075068211,8.822835882920239e-23,12.0,15.39,1.0442604737599883,14.81,0.3438,0.4952,1.3094,1.0348,0.4436,0.438,7
103330,npp,2488,1678,0.757145643234253,24.8487110137939,85.064338684082,3670176,2489,1269,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.96010508229678,20.17012772221378,17.775950299437277,7.84967015158153e-27,9.0,-20.21,1.0837787002826917,-20.89,0.3911,0.6013,1.3907,0.8523,0.6563,0.6453,7
103448,npp,1747,1048,1.23603749275208,24.8454418182373,85.0654449462891,3670176,1748,769,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90666020451167,46.89991306315421,40.27747328954388,3.3630469304819883e-28,6.0,-46.93,1.646109783506203,-47.33,0.4701,0.7658,1.5876,0.6693,0.7982,0.8272,7
103694,npp,2287,3131,0.946378469467163,24.8421077728271,85.0638275146484,3670176,2285,2505,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.15834919381243,50.25172070348787,42.90594015688656,3.280688770463531e-25,16.0,50.24,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,0.5099,0.51,7
103811,npp,1580,2508,1.015774130821228,24.8435039520264,85.0629272460938,3670176,1579,2030,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49262629060068,26.23636746988225,23.043584219726466,3.2831466862952092e-24,13.0,26.21,1.1367971201176101,25.61,0.4058,0.6814,1.3632,0.7521,0.8066,0.764,7
104522,npp,2325,2094,1.077347636222839,24.8471813201904,85.0654144287109,3670176,2325,1658,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.86988151990154,3.5167949797862255,3.1134558689102074,2.233368269732421e-05,11.0,3.49,1.0,2.85,0.3477,0.5125,1.2674,1.0,1.0773,1.0773,7
108090,npp,2841,2089,0.349539995193481,24.8441772460938,85.0605087280273,3670176,2841,1654,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.44241438938458,3.2708240771129824,2.895681446768534,1.743750625824181e-11,11.0,3.2,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.3495,0.3495,7
108268,npp,2110,1463,0.3442762196064,24.8449020385742,85.061408996582,3670176,2109,1097,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83826937679832,30.85078323962454,27.003026737285936,8.511579443797105e-17,8.0,-30.87,1.2365102219381485,-31.09,0.4137,0.6991,1.357,0.7331,0.2255,0.2524,7
108974,npp,1213,2295,0.916738629341125,24.844654083252,85.0655517578125,3670176,1213,1848,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.4145646797264,15.044750676818683,13.287115804751853,1.7296846016176468e-25,12.0,15.0,1.0442604737599883,14.81,0.3438,0.4952,1.3094,1.0348,0.9161,0.9487,7
109147,npp,473,1670,0.429708391427994,24.8441047668457,85.0605087280273,3670176,473,1262,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66362497263673,20.613306983074636,18.162409313069528,1.7604003321354355e-25,9.0,-20.63,1.0837787002826917,-20.89,0.3911,0.6013,1.3907,0.8523,0.3541,0.3662,7
109495,npp,2031,416,0.422471344470978,24.8452968597412,85.0790863037109,3670176,2028,236,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17830370277171,63.04474750138764,52.10876585734539,6.918781661286572e-22,3.0,-63.04,2.7445598364131496,-63.16,0.3833,1.1132,2.0214,0.4604,0.2608,0.1945,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,236,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.16,0.3833,1.1132,2.0214,0.4604,0.2211,0.1443,7
109680,npp,260,3123,0.926389396190643,24.8430213928223,85.0633850097656,3670176,261,2500,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.66912354058104,50.00564048760183,42.71312119955303,6.169106227396392e-24,16.0,50.0,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,0.4985,0.4992,7
132209,npp,2470,2494,0.518411457538605,24.847677230835,85.0661468505859,3670176,2471,2019,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-08-14 20:13:01.635250,-78.06888535085182,25.515197911559476,22.419785635928584,4.487038290807469e-13,13.0,25.52,1.1367971201176101,25.61,0.4058,0.6814,1.3632,0.7521,0.3691,0.3899,7
140154,npp,413,2903,0.914231359958649,24.8479862213135,85.0603790283203,3670176,412,2341,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.50912410637501,42.854122816882516,37.0266294230501,0.0004661817587292872,15.0,42.85,1.4867838833500562,43.14,0.4777,0.6381,1.6751,0.8031,0.6982,0.7342,7
143248,npp,976,2898,0.406852185726166,24.8434906005859,85.0583267211914,3670176,974,2337,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35610709713862,42.6865859132742,36.88897782288428,9.635739224058113e-08,15.0,42.67,1.4867838833500562,43.14,0.4777,0.6381,1.6751,0.8031,0.3569,0.3267,7
143444,npp,288,2278,0.445467531681061,24.8459529876709,85.0654602050781,3670176,288,1832,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.18175226644442,14.147158984352771,12.49699908629512,5.911692530763259e-16,12.0,14.05,1.015504800579495,14.81,0.3438,0.4952,1.3094,1.0348,0.4635,0.461,7
143639,npp,2635,1654,0.5991500616073611,24.8456897735596,85.0590515136719,3670176,2635,1249,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.71085340620422,21.514898560469245,18.946352966532082,1.326369418888756e-23,9.0,-21.47,1.0837787002826917,-20.89,0.3911,0.6013,1.3907,0.8523,0.5105,0.5106,7
143835,npp,1904,1025,0.610040217638016,24.8425254821777,85.0619888305664,3670176,1907,754,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.03034335765659,47.69253427948769,40.89930845759046,4.4922948373070945e-30,6.0,-47.67,1.646109783506203,-47.33,0.4701,0.7658,1.5876,0.6693,0.4179,0.4083,7
144028,npp,1151,401,0.87276816368103,24.8447799682617,85.0643539428711,3670176,1148,227,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22172641792058,63.34711643101843,52.29948328020484,2.6233977790073804e-34,3.0,-63.33,2.7445598364131496,-63.16,0.3833,1.1132,2.0214,0.4604,0.4249,0.4018,7
144233,npp,2469,3109,0.955573260784149,24.8447227478027,85.0656509399414,3670176,2470,2491,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.87909432435842,49.588873735146684,42.38531295882654,3.3815339120033414e-32,16.0,49.58,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,0.5151,0.515,7
144431,npp,1788,2486,0.672084808349609,24.8483352661133,85.0625991821289,3670176,1788,2013,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68815563310552,25.138254958863836,22.091646972670684,1.0996060585571036e-32,13.0,25.12,1.1367971201176101,25.61,0.4058,0.6814,1.3632,0.7521,0.5043,0.5055,7
144634,npp,1086,1864,0.607989966869354,24.8427677154541,85.0656051635742,3670176,1086,1438,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.317867798421,9.90836915431316,8.7623976045026,4.660979521817447e-31,10.0,-9.86,1.0,-9.425,0.3895,0.5685,1.0976,0.9015,0.552,0.5481,7
144831,npp,361,1238,0.826951146125793,24.8460807800293,85.064323425293,3670176,361,921,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80726018244953,40.25210488922612,34.89242605613859,3.1556232766328562e-27,7.0,-40.25,1.4276677814245327,-39.98,0.4697,0.6888,1.5914,0.744,0.6092,0.6153,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,395,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.795,0.5678,0.8764,1.8124,0.5848,0.7888,0.8765,7
145027,npp,2686,612,0.663549423217773,24.8474502563477,85.0771942138672,3670176,2684,395,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.82124334531117,58.872635392197594,49.27249733651627,2.33957676605418e-21,4.0,-58.85,2.253202848596432,-58.795,0.5678,0.8764,1.8124,0.5848,0.418,0.388,7
145435,npp,210,2695,1.06177818775177,24.8446941375732,85.0591506958008,3670176,211,2167,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01032314250936,34.7713088471124,30.3247547198424,4.777685339847218e-16,14.0,34.77,1.2937979144666532,35.03,0.4505,0.7401,1.5098,0.6925,0.7611,0.7353,7
145624,npp,2585,2075,0.339237377047539,24.8461761474609,85.0636520385742,3670176,2585,1640,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.57813795123175,2.421099210710642,2.143256613328849,2.4588175820016452e-08,11.0,2.39,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.3392,0.3392,7
148756,npp,233,2079,0.386334270238876,24.8458881378174,85.0661926269531,3670176,233,1644,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.00521581263145,2.6714834660009648,2.3648313767861744,0.00043540223221278024,11.0,2.62,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.3863,0.3863,7
148951,npp,2569,1454,0.699082255363464,24.843391418457,85.0635986328125,3670176,2569,1091,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.65391321748088,31.246840083308925,27.33649150130111,4.100375977082918e-10,8.0,-31.27,1.2365102219381485,-31.09,0.4137,0.6991,1.357,0.7331,0.5125,0.5125,7
149155,npp,1827,822,0.790603876113892,24.8444290161133,85.0598831176758,3670176,1829,612,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.16573683503317,53.57921062472791,45.42656778141325,2.811422425421072e-18,5.0,-53.58,1.9513309067639726,-53.53,0.5001,0.7465,2.0387,0.6866,0.5351,0.5428,7
149345,npp,1063,202,1.4042010307312,24.845983505249,85.0625991821289,3670176,1064,100,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94881319724496,66.9920680802436,54.57077484191194,1.813942028343921e-25,2.0,-66.98,3.1865100272627664,-66.975,0.6481,1.1813,2.1277,0.4338,0.5824,0.6092,7
149548,npp,2407,2908,0.693597495555878,24.8421173095703,85.0648803710938,3670176,2407,2345,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.98339473062687,43.043170850740225,37.17606969219209,4.0266418187176335e-25,15.0,43.03,1.4867838833500562,43.14,0.4777,0.6381,1.6751,0.8031,0.5498,0.557,7
149734,npp,1715,2287,0.395256549119949,24.8448600769043,85.0635375976562,3670176,1715,1841,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14804015211958,14.56588524055531,12.864493061087144,1.8405544221666463e-33,12.0,14.56,1.015504800579495,14.81,0.3438,0.4952,1.3094,1.0348,0.414,0.409,7
149921,npp,1001,1663,1.52474200725555,24.8441314697266,85.062629699707,3670176,1001,1256,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29509821198084,21.00262953438517,18.499640282016692,1.4358874616916191e-33,9.0,-21.0,1.0837787002826917,-20.89,0.3911,0.6013,1.3907,0.8523,1.3645,1.2995,7
150107,npp,265,1033,0.380588591098785,24.846607208252,85.0609512329102,3670176,265,759,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.21663504860396,47.42041524708574,40.6830700246061,7.305916268575652e-33,6.0,-47.41,1.646109783506203,-47.33,0.4701,0.7658,1.5876,0.6693,0.2785,0.2547,7
150294,npp,2580,409,0.732250392436981,24.8462619781494,85.0600357055664,3670176,2582,233,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54869049070467,63.20229694481843,52.205512096450505,3.7005836280540774e-30,3.0,-63.18,2.7445598364131496,-63.16,0.3833,1.1132,2.0214,0.4604,0.3737,0.3371,7
150494,npp,819,3116,1.84169983863831,24.8442058563232,85.0655899047852,3670176,821,2495,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.72741185878135,49.79432381086287,42.54483593552583,2.211906342307408e-30,16.0,49.79,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,1.02,0.9925,7
150678,npp,134,2493,1.35932266712189,24.8433380126953,85.060546875,3670176,134,2019,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.8458756792362,25.466272372917462,22.375496382671546,2.96556863758761e-26,13.0,25.47,1.1367971201176101,25.61,0.4058,0.6814,1.3632,0.7521,1.1088,1.0223,7
150858,npp,2482,1871,0.374256700277328,24.8439254760742,85.0652236938477,3670176,2482,1445,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.79173429896919,9.443537212111448,8.352211961194433,2.2772676991500147e-20,10.0,-9.45,1.0,-9.425,0.3895,0.5685,1.0976,0.9015,0.3182,0.3374,7
151043,npp,1752,1244,1.13308310508728,24.8486976623535,85.0635223388672,3670176,1752,926,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.05437524212901,40.01504244116747,34.69707306096987,4.072470987768919e-13,7.0,-40.02,1.4276677814245327,-39.98,0.4697,0.6888,1.5914,0.744,0.8237,0.843,7
151221,npp,1001,616,1.66919326782227,24.8466167449951,85.0644912719727,3670176,1001,401,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.1120663293764,58.77083852189086,49.20153464513304,2.7666920460840898e-05,4.0,-58.76,2.253202848596432,-58.795,0.5678,0.8764,1.8124,0.5848,0.8643,0.9761,7
154022,npp,1635,612,1.5047196149826,24.8449764251709,85.059944152832,3670176,1637,399,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.27349766649671,58.822978265773585,49.24119912195704,9.598700842248271e-05,4.0,-58.85,2.253202848596432,-58.795,0.5678,0.8764,1.8124,0.5848,0.7913,0.8799,7
154226,npp,2911,3318,0.793433129787445,24.8451442718506,85.0652694702148,3670176,2909,2666,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.66538261009468,55.38638692407837,46.775751685278955,0.0002281927030177152,17.0,55.34,2.0682789409984763,55.47,0.6528,1.0188,2.1326,0.503,0.4035,0.3991,7
154419,npp,2232,2698,0.808515906333923,24.8426818847656,85.0631866455078,3670176,2232,2169,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.94163537154427,34.940997980681416,30.469925941439858,3.661359100648981e-11,14.0,34.9,1.2937979144666532,35.03,0.4505,0.7401,1.5098,0.6925,0.5654,0.5599,7
154621,npp,1529,2077,0.734794676303864,24.8447589874268,85.0628509521484,3670176,1529,1642,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.90193256600011,2.5797977120325246,2.283936846977731,1.4024771004666458e-19,11.0,2.5,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.7348,0.7348,7
155751,npp,2274,1659,0.710017263889313,24.8457527160645,85.0604095458984,3670176,2274,1253,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.43315011330046,21.1786468335233,18.655117843299028,2.700599835189027e-29,9.0,-21.21,1.0837787002826917,-20.89,0.3911,0.6013,1.3907,0.8523,0.6128,0.6051,7
156306,npp,2082,3111,1.65194797515869,24.8443431854248,85.0598068237305,3670176,2084,2492,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.79464453507599,49.67503286839764,42.45681134914652,7.571232767989138e-20,16.0,49.64,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,0.9119,0.8902,7
169083,npp,1257,1860,0.627749681472778,24.8446464538574,85.0660095214844,3670176,1257,1434,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.11013056747464,10.06684284704741,8.903276342010972,4.775640474792037e-06,10.0,-10.09,1.0,-9.425,0.3895,0.5685,1.0976,0.9015,0.5717,0.5659,7
169438,npp,2838,602,1.13095450401306,24.8456859588623,85.0621109008789,3670176,2839,388,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.26073376541885,59.04151321700063,49.398155050044274,3.595646207187724e-22,4.0,-59.09,2.253202848596432,-58.795,0.5678,0.8764,1.8124,0.5848,0.6255,0.6613,7
169813,npp,357,2688,0.495159298181534,24.8437404632568,85.0602340698242,3670176,357,2162,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.69478997226214,34.513597660989966,30.111896642900124,3.1270708014210357e-28,14.0,34.48,1.2937979144666532,35.03,0.4505,0.7401,1.5098,0.6925,0.3232,0.3429,7
169991,npp,2722,2067,0.345925003290176,24.8475551605225,85.062629699707,3670176,2722,1633,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.52772792989772,1.9576408332376805,1.7332787540411256,1.5096985849232115e-33,11.0,1.93,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.3459,0.3459,7
170167,npp,1978,1440,0.437235862016678,24.8461647033691,85.0612869262695,3670176,1978,1081,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.56095652925238,31.851684558209847,27.8561726936019,2.100634727179132e-33,8.0,-31.89,1.2365102219381485,-31.09,0.4137,0.6991,1.357,0.7331,0.3007,0.3205,7
170531,npp,457,184,0.526846200227737,24.8451824188232,85.0652618408203,3670176,457,90,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82421259956169,67.24588429804342,54.73451975819085,5.1545773384716425e-28,2.0,-67.29,3.1865100272627664,-66.975,0.6481,1.1813,2.1277,0.4338,0.3071,0.2286,7
170727,npp,1798,2894,0.2051276117563248,24.8475894927979,85.0605239868164,3670176,1799,2334,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.31749775946032,42.55533078060004,36.78595465783223,3.707094968409357e-28,15.0,42.53,1.4867838833500562,43.14,0.4777,0.6381,1.6751,0.8031,0.2212,0.1647,7
171092,npp,413,1649,0.265564292669296,24.8451976776123,85.0598983764648,3670176,413,1244,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22869335413117,21.704963899255482,19.113335307082046,9.211514433089603e-18,9.0,-21.74,1.0837787002826917,-20.89,0.3911,0.6013,1.3907,0.8523,0.2027,0.2263,7
171652,npp,249,3104,0.85624760389328,24.8468379974365,85.0591201782227,3670176,249,2488,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.44193301388754,49.47336027804924,42.30206123476438,1.6482137559148563e-06,16.0,49.43,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,0.4585,0.4614,7
174419,npp,2834,404,0.383270591497421,24.8423862457275,85.0650787353516,3670176,2837,229,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76249189477961,63.23956702967575,52.23339586901008,1.0788872379756091e-09,3.0,-63.27,2.7445598364131496,-63.16,0.3833,1.1132,2.0214,0.4604,0.2465,0.1765,7
174624,npp,1082,3112,0.673518061637878,24.8488693237305,85.0600967407227,3670176,1082,2493,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.1217600305011,49.698629243112016,42.47327578241938,4.489797828309629e-08,16.0,49.67,1.7549928774784245,49.82,0.5631,0.951,1.696,0.5389,0.3544,0.363,7
174813,npp,407,2491,0.68141508102417,24.8474864959717,85.0622024536133,3670176,407,2017,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.5788582788733,25.390308371612306,22.31070806701539,6.079381508530145e-16,13.0,25.37,1.1367971201176101,25.61,0.4058,0.6814,1.3632,0.7521,0.5125,0.5125,7
175198,npp,2046,1242,0.763412356376648,24.8473453521729,85.0644226074219,3670176,2045,924,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.75134358385114,40.05165608084019,34.728672767734324,7.95193051819789e-29,7.0,-40.09,1.4276677814245327,-39.98,0.4697,0.6888,1.5914,0.744,0.5647,0.568,7
175388,npp,1306,614,0.850056886672974,24.8440914154053,85.0661773681641,3670176,1305,398,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.92235795380704,58.78271491969773,49.21200239925727,6.623789120829696e-33,4.0,-58.81,2.253202848596432,-58.795,0.5678,0.8764,1.8124,0.5848,0.5008,0.4971,7
175590,npp,2595,3320,1.16122460365295,24.8436317443848,85.062385559082,3670176,2597,2667,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.91080078143116,55.433872768558935,46.8102453442034,3.746882308905692e-31,17.0,55.39,2.0682789409984763,55.47,0.6528,1.0188,2.1326,0.503,0.5813,0.5841,7
175784,npp,1927,2700,0.825724184513092,24.8457450866699,85.0625152587891,3670176,1927,2170,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.44973390362748,35.029859967050264,30.543958919750683,2.814149004373918e-31,14.0,34.99,1.2937979144666532,35.03,0.4505,0.7401,1.5098,0.6925,0.5787,0.5718,7
175976,npp,1236,2080,0.314471825957298,24.8492813110352,85.0610427856445,3670176,1236,1645,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-12 20:00:44.927727,-72.16200988562672,2.7435493551587777,2.428753064530044,8.2165631242871e-30,11.0,2.68,1.0,2.85,0.3477,0.5125,1.2674,1.0,0.3145,0.3145,7
176166,npp,524,1455,0.261672899127007,24.8475952148438,85.0622253417969,3670176,524,1091,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.9735578941652,31.192097858359674,27.291321053332158,1.2137827746156802e-26,8.0,-31.22,1.2365102219381485,-31.09,0.4137,0.6991,1.357,0.7331,0.1587,0.1918,7
176961,npp,2759,2289,0.519556075334549,24.8479328155518,85.0598220825195,3670176,2759,1843,196611,3866787,123,ind_gaya_bihar_30_4,24.84583333,85.0625,30,4,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.00778624718667,14.706544155190613,12.988594586646927,1.149242570401012e-11,12.0,14.68,1.0442604737599883,14.81,0.3438,0.4952,1.3094,1.0348,0.5358,0.5377,7
