gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2088,0.77490097284317,24.7428951263428,84.984733581543,3670176,1776,1653,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.09053306177411,3.325993465618237,2.944501605249882,5.5689147132380384e-05,10.0,3.14,1.0,2.5,1.0905,1.4,2.1712,1.0,0.7749,0.7749,7
102724,npp,1050,1463,1.004315257072449,24.7382507324219,84.9889144897461,3670176,1049,1097,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.3465160401052,30.83971584157734,26.99340134310238,3.728984818991686e-11,7.0,-30.87,1.2365102219381485,-31.4,1.128,1.5688,2.1016,0.8924,0.9435,0.8963,7
102964,npp,2587,207,1.67976748943329,24.7443809509277,84.9871368408203,3670176,2586,103,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72650705636605,66.89129057656415,54.522254084237744,7.102936877253627e-22,1.0,-66.9,3.1865100272627664,-67.1,1.7588,2.295,2.9146,0.61,1.2069,1.0247,7
103211,npp,153,2296,1.91387581825256,24.7449378967285,84.9874649047852,3670176,153,1849,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02761241708214,15.098471140441745,13.334241654791434,7.987492515381597e-23,11.0,15.06,1.0442604737599883,14.42,1.0426,1.4054,1.907,0.9961,1.8869,1.9064,7
103448,npp,1764,1040,0.441193670034409,24.7408981323242,84.9858856201172,3670176,1765,764,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.43302053011982,47.17019284174339,40.49153055461756,3.076968018864984e-28,5.0,-47.18,1.646109783506203,-47.57,1.4479,2.11,2.6185,0.6635,0.3862,0.2927,7
103694,npp,2304,3125,0.850342333316803,24.7431335449219,84.9848251342773,3670176,2307,2502,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25213041710563,50.075108652284136,42.76917977051598,3.020471010589199e-25,15.0,50.06,1.7549928774784245,49.7,1.4615,1.9256,2.6926,0.727,0.7873,0.6182,7
103811,npp,1597,2502,0.879017055034637,24.7415599822998,84.9873504638672,3670176,1597,2026,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63207424130837,25.940757363060357,22.788298863618532,3.072257618063477e-24,12.0,25.91,1.1367971201176101,25.32,1.3557,1.9196,2.2126,0.7293,0.4846,0.6411,7
104522,npp,2342,2087,1.16091072559357,24.7446174621582,84.9866638183594,3670176,2342,1652,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.30915882376102,3.1161607452032816,2.7588431106614837,2.3936222089305265e-05,10.0,3.08,1.0,2.5,1.0905,1.4,2.1712,1.0,1.1609,1.1609,7
107923,npp,495,2705,0.743231892585754,24.7411613464355,84.9911499023438,3670176,494,2173,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69890612676993,35.21292443663122,30.700790884023423,1.0930699981634129e-05,13.0,35.2,1.2937979144666532,34.9,1.0568,1.7264,2.4927,0.8109,0.6401,0.6027,7
108090,npp,2858,2083,0.525658965110779,24.7405586242676,84.9883270263672,3670176,2858,1648,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.58420170340403,2.921855857253519,2.586791607917532,1.5806555336520884e-11,10.0,2.85,1.0,2.5,1.0905,1.4,2.1712,1.0,0.5257,0.5257,7
108268,npp,2127,1456,1.116884887218475,24.7398090362549,84.9869537353516,3670176,2126,1092,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92069032081767,31.15662873406572,27.263753099576338,7.628061212270271e-17,7.0,-31.18,1.2365102219381485,-31.4,1.128,1.5688,2.1016,0.8924,1.0345,0.9967,7
109147,npp,490,1663,1.017091333866119,24.7398433685303,84.9835510253906,3670176,490,1256,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79959603018557,20.973466939922083,18.476383134224864,1.6210768437204808e-25,8.0,-21.0,1.0837787002826917,-21.21,1.2263,1.558,2.3904,0.8986,0.9009,0.9139,7
109495,npp,2048,406,1.43249809741974,24.7401714324951,84.9865951538086,3670176,2053,232,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19723361016983,63.239349113644586,52.23547041936496,6.734357664366618e-22,2.0,-63.24,2.7445598364131496,-63.31,1.5034,2.092,2.6462,0.6692,1.1597,0.9586,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,232,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.31,1.5034,2.092,2.6462,0.6692,0.994,0.6543,7
109680,npp,277,3117,1.02212131023407,24.7437686920166,84.9847259521484,3670176,278,2496,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7642883251454,49.829456660282325,42.57641368216012,5.946398852890612e-24,15.0,49.82,1.7549928774784245,49.7,1.4615,1.9256,2.6926,0.727,0.8852,0.7431,7
109854,npp,2653,2493,1.41451287269592,24.7448081970215,84.9870681762695,3670176,2653,2018,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10690908336132,25.486260055677118,22.394268500409545,3.2859383706660905e-21,12.0,25.47,1.1367971201176101,25.32,1.3557,1.9196,2.2126,0.7293,0.9557,1.0316,7
110375,npp,419,612,0.890179872512817,24.7425708770752,84.9846420288086,3670176,421,397,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.39122804002737,58.84628723627996,49.25842687501977,1.5154206169067847e-05,3.0,-58.85,2.253202848596432,-58.96,1.833,2.2352,3.044,0.6263,0.803,0.5575,7
110560,npp,1687,3321,0.970671057701111,24.7441864013672,84.9899749755859,3670176,1688,2668,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86151021402655,55.42059621738194,46.801568230884506,1.1640783937967117e-09,16.0,55.42,2.0682789409984763,55.33,1.5943,2.1891,2.8857,0.6395,0.8109,0.6208,7
139754,npp,2938,810,1.030817568302155,24.7408084869385,84.9906921386719,3670176,2937,597,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.48762779282202,53.914699903985564,45.68358168663553,1.1863426030117297e-09,4.0,-53.91,1.9513309067639726,-53.72,1.7024,2.2993,3.5314,0.6089,0.7499,0.6276,7
140154,npp,431,2898,0.786456406116486,24.739164352417,84.9882888793945,3670176,429,2337,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5361348967708,42.67669420999529,36.88218363812803,0.0004862303653810494,14.0,42.67,1.4867838833500562,42.945,1.3224,1.8363,2.7967,0.7624,0.6938,0.5996,7
143248,npp,993,2894,0.797746002674103,24.7439365386963,84.9882049560547,3670176,995,2334,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66013323379282,42.53677975167432,36.76678627246724,8.838724541845718e-08,14.0,42.53,1.4867838833500562,42.945,1.3224,1.8363,2.7967,0.7624,0.7014,0.6082,7
143444,npp,306,2272,1.072073101997375,24.7400360107422,84.9840240478516,3670176,306,1827,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.39728746784172,13.73983611504264,12.13868970154017,5.358386465928233e-16,11.0,13.72,1.015504800579495,14.42,1.0426,1.4054,1.907,0.9961,1.0717,1.0679,7
143639,npp,2652,1648,0.911170840263367,24.7404308319092,84.9889450073242,3670176,2652,1243,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.88405044042153,21.820352343783433,19.212218608679343,1.2278016346548403e-23,8.0,-21.79,1.0837787002826917,-21.21,1.2263,1.558,2.3904,0.8986,0.8032,0.8188,7
143835,npp,1921,1019,0.888347089290619,24.7410144805908,84.9901580810547,3670176,1923,749,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61400386748431,47.883008447971065,41.049158075101914,4.23614295177215e-30,5.0,-47.87,1.646109783506203,-47.57,1.4479,2.11,2.6185,0.6635,0.6578,0.5894,7
144028,npp,1168,393,1.36548972129822,24.7389106750488,84.9895858764648,3670176,1173,223,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.24969824174656,63.49415852551772,52.39461689620611,2.530430420611096e-34,2.0,-63.48,2.7445598364131496,-63.31,1.5034,2.092,2.6462,0.6692,1.1353,0.9138,7
144233,npp,2487,3103,1.16012418270111,24.738697052002,84.9860000610352,3670176,2487,2487,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.44487438232261,49.39906948515485,42.237640252383436,3.264826072802351e-32,15.0,49.4,1.7549928774784245,49.7,1.4615,1.9256,2.6926,0.727,0.9638,0.8434,7
144431,npp,1806,2480,1.024448096752167,24.7395572662354,84.9871215820312,3670176,1805,2008,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70887257837353,24.849435982596063,21.84168632865273,1.0902768807475908e-32,12.0,24.82,1.1367971201176101,25.32,1.3557,1.9196,2.2126,0.7293,0.6125,0.7471,7
144634,npp,1103,1857,0.743535459041595,24.7392597198486,84.9865112304688,3670176,1103,1432,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.78069866083965,10.301438266426363,9.109168870486926,4.744298792681811e-31,9.0,-10.27,1.0,-9.74,1.0858,1.3738,1.9122,1.019,0.7697,0.7577,7
144831,npp,378,1231,0.777124047279358,24.7406044006348,84.9905090332031,3670176,378,914,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.85862326120652,40.51140609476496,35.10578082317761,3.293046177603731e-27,6.0,-40.51,1.4276677814245327,-40.25,1.3044,2.1505,2.796,0.651,0.438,0.5059,7
145027,npp,2703,603,0.878649234771729,24.7420253753662,84.9896545410156,3670176,2708,389,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84279705747586,59.079495204345676,49.4171795721529,2.53100916495573e-21,3.0,-59.06,2.253202848596432,-58.96,1.833,2.2352,3.044,0.6263,0.7979,0.5503,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,389,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.96,1.833,2.2352,3.044,0.6263,0.6998,0.4119,7
145435,npp,227,2690,0.738663554191589,24.7421226501465,84.9899520874023,3670176,228,2163,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12959327228617,34.55967388160142,30.146290311075727,5.120660007084866e-16,13.0,34.56,1.2937979144666532,34.9,1.0568,1.7264,2.4927,0.8109,0.6366,0.599,7
145624,npp,2602,2068,1.41385591030121,24.7431564331055,84.9847030639648,3670176,2602,1634,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.302017105734954,2.1445423033410904,1.8984607189274891,2.6890859083657868e-08,10.0,1.99,1.0,2.5,1.0905,1.4,2.1712,1.0,1.4139,1.4139,7
148756,npp,250,2072,1.26053845882416,24.7430210113525,84.9865951538086,3670176,250,1637,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.95662499854252,2.2655880622261355,2.005566290259614,0.00042786612771052184,10.0,2.22,1.0,2.5,1.0905,1.4,2.1712,1.0,1.2605,1.2605,7
148951,npp,2586,1447,1.73783218860626,24.7385559082031,84.9878997802734,3670176,2585,1086,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86493402202989,31.58943697502619,27.628199381057318,3.779056099717243e-10,7.0,-31.58,1.2365102219381485,-31.4,1.128,1.5688,2.1016,0.8924,1.5367,1.5508,7
149155,npp,1844,815,2.00129222869873,24.7387924194336,84.9887771606445,3670176,1845,603,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.78308472810451,53.77680381263356,45.57431287035726,2.6101330684593567e-18,4.0,-53.77,1.9513309067639726,-53.72,1.7024,2.2993,3.5314,0.6089,1.2472,1.2185,7
149345,npp,1080,195,1.49474239349365,24.7394733428955,84.9909133911133,3670176,1080,96,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97361434177496,67.11606995520397,54.644450744400466,1.7043620200795335e-25,1.0,-67.1,3.1865100272627664,-67.1,1.7588,2.295,2.9146,0.61,1.1488,0.9118,7
149548,npp,2424,2902,1.76228225231171,24.7419471740723,84.9871139526367,3670176,2424,2340,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08594566439695,42.82967176753575,37.00248162939477,3.796053035344722e-25,14.0,42.82,1.4867838833500562,42.945,1.3224,1.8363,2.7967,0.7624,1.3502,1.3435,7
149734,npp,1732,2281,1.53967976570129,24.7418975830078,84.9895401000977,3670176,1732,1835,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37223744611302,14.233657292806633,12.572412910347321,1.767598751082425e-33,11.0,14.22,1.015504800579495,14.42,1.0426,1.4054,1.907,0.9961,1.5322,1.5337,7
149921,npp,1018,1656,2.8114640712738,24.740306854248,84.985710144043,3670176,1018,1250,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44363099808619,21.360936251066722,18.811766447477343,1.4066998928696579e-33,8.0,-21.37,1.0837787002826917,-21.21,1.2263,1.558,2.3904,0.8986,2.5566,2.5263,7
150107,npp,282,1026,5.34928560256958,24.7409420013428,84.9858703613281,3670176,282,754,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.25540211388711,47.64908680650602,40.86341790353447,7.315692397601644e-33,5.0,-47.64,1.646109783506203,-47.57,1.4479,2.11,2.6185,0.6635,3.3678,3.5492,7
150294,npp,2597,401,6.49101591110229,24.7402381896973,84.9844055175781,3670176,2598,228,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.57386377020988,63.35229738870559,52.30286236665232,3.7949406809505215e-30,2.0,-63.33,2.7445598364131496,-63.31,1.5034,2.092,2.6462,0.6692,3.0028,4.3437,7
150494,npp,836,3110,2.91458225250244,24.744930267334,84.9871673583984,3670176,838,2492,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.82316039132584,49.61818031567088,42.40795789999333,2.2463732432523185e-30,15.0,49.61,1.7549928774784245,49.7,1.4615,1.9256,2.6926,0.727,1.9635,2.119,7
150678,npp,151,2487,2.43332529067993,24.7409019470215,84.9850845336914,3670176,151,2014,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98435276154333,25.169183085655575,22.11855288533525,3.070676823014679e-26,12.0,25.17,1.1367971201176101,25.32,1.3557,1.9196,2.2126,0.7293,1.8519,1.7746,7
150858,npp,2499,1864,1.76678359508514,24.740852355957,84.9865951538086,3670176,2499,1438,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.07806922067918,9.840882066350915,8.70286957904018,2.4090930244626016e-20,9.0,-9.86,1.0,-9.74,1.0858,1.3738,1.9122,1.019,1.7929,1.8004,7
151043,npp,1769,1237,1.40967011451721,24.743350982666,84.9890670776367,3670176,1769,920,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1045142190031,40.27896956142262,34.91448731545953,4.357601517711467e-13,6.0,-40.28,1.4276677814245327,-40.25,1.3044,2.1505,2.796,0.651,0.8811,0.9177,7
151221,npp,1018,608,4.24385213851929,24.7407283782959,84.985237121582,3670176,1017,394,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.13663562534015,58.95334011881104,49.329388546256176,3.035358675878878e-05,3.0,-58.95,2.253202848596432,-58.96,1.833,2.2352,3.044,0.6263,2.2914,2.658,7
154022,npp,1652,605,1.35605335235596,24.7389297485352,84.9890670776367,3670176,1654,392,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.30389953508163,58.98000947807255,49.35113470395232,9.33796457338641e-05,3.0,-59.02,2.253202848596432,-58.96,1.833,2.2352,3.044,0.6263,1.0098,0.8493,7
154226,npp,2929,3314,1.122037768363953,24.7413024902344,84.9906311035156,3670176,2932,2662,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.12280824647003,55.27153134292087,46.69110992451541,0.00022562841852454682,16.0,55.24,2.0682789409984763,55.33,1.5943,2.1891,2.8857,0.6395,0.8841,0.7176,7
154419,npp,2249,2692,0.683246970176697,24.7409400939941,84.9872360229492,3670176,2249,2165,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28534550023578,34.67322622950107,30.244290821927724,3.461132883945021e-11,13.0,34.65,1.2937979144666532,34.9,1.0568,1.7264,2.4927,0.8109,0.5937,0.5541,7
154621,npp,1546,2070,2.62105846405029,24.7419967651367,84.9840774536133,3670176,1546,1636,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.72532206673094,2.1797913613868842,1.9298400351486173,1.3238478698738985e-19,10.0,2.1,1.0,2.5,1.0905,1.4,2.1712,1.0,2.6211,2.6211,7
154819,npp,822,1444,2.33737325668335,24.7395610809326,84.9845352172852,3670176,822,1084,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15359487216831,31.690539522955447,27.71733568626471,6.969311095020841e-27,7.0,-31.71,1.2365102219381485,-31.4,1.128,1.5688,2.1016,0.8924,2.0216,2.0859,7
155189,npp,2380,187,2.90760064125061,24.7412490844727,84.984001159668,3670176,2378,92,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7891918059196,67.19924349399116,54.70335527206157,8.649301877644992e-35,1.0,-67.24,3.1865100272627664,-67.1,1.7588,2.295,2.9146,0.61,1.5922,1.7737,7
155751,npp,2291,1653,0.667854845523834,24.7409591674805,84.990837097168,3670176,2291,1247,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.56439994652125,21.48568156445183,18.92253958436849,2.7252447461119774e-29,8.0,-21.53,1.0837787002826917,-21.21,1.2263,1.558,2.3904,0.8986,0.5787,0.6001,7
155937,npp,1551,1020,3.87175893783569,24.7428970336914,84.984001159668,3670176,1555,751,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.89044995233616,47.80133093307214,40.988288826189994,2.0407680441118787e-24,5.0,-47.83,1.646109783506203,-47.57,1.4479,2.11,2.6185,0.6635,2.4702,2.5689,7
156306,npp,2099,3106,0.5700474977493291,24.7432079315186,84.9868774414062,3670176,2101,2489,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.88355243331767,49.52183655697785,42.33762447715291,7.753916494726115e-20,15.0,49.49,1.7549928774784245,49.7,1.4615,1.9256,2.6926,0.727,0.6276,0.4144,7
156672,npp,683,1858,2.06159973144531,24.7395534515381,84.9838790893555,3670176,683,1433,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.38787085317173,10.170697042009914,8.994760837333835,9.690283320819808e-06,9.0,-10.21,1.0,-9.74,1.0858,1.3738,1.9122,1.019,2.0877,2.1008,7
169083,npp,1274,1853,0.582512944936752,24.7414455413818,84.9872589111328,3670176,1274,1428,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.47567431194977,10.461486025889728,9.25143987488337,4.539660680958215e-06,9.0,-10.5,1.0,-9.74,1.0858,1.3738,1.9122,1.019,0.6087,0.5936,7
169438,npp,2855,594,2.09097361564636,24.7392826080322,84.9843902587891,3670176,2855,381,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.28275534706599,59.217900385539494,49.52124939400035,3.424498537272171e-22,3.0,-59.27,2.3545700244418297,-58.96,1.833,2.2352,3.044,0.6263,1.3387,1.3096,7
169633,npp,1058,3305,0.723621129989624,24.7395362854004,84.990119934082,3670176,1060,2651,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2540098730725,55.0502500125003,46.53233513573792,2.590898558110114e-21,16.0,55.01,2.0682789409984763,55.33,1.5943,2.1891,2.8857,0.6395,0.6914,0.4628,7
169813,npp,374,2682,2.13554644584656,24.742488861084,84.9841918945312,3670176,374,2158,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.815384016427,34.25973920537516,29.897603729578154,3.4533061920431707e-28,13.0,34.22,1.2937979144666532,34.9,1.0568,1.7264,2.4927,0.8109,1.7162,1.7318,7
169991,npp,2739,2061,0.726371645927429,24.7434463500977,84.9910125732422,3670176,2739,1626,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.92266443743465,1.6419095056942512,1.4537489996568616,1.4573248996033035e-33,10.0,1.59,1.0,2.5,1.0905,1.4,2.1712,1.0,0.7264,0.7264,7
170167,npp,1995,1433,1.64246463775635,24.7416610717773,84.9855117797852,3670176,1995,1076,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79398332220279,32.19254296130782,28.1459352475097,2.0495942923321336e-33,7.0,-32.21,1.2365102219381485,-31.4,1.128,1.5688,2.1016,0.8924,1.4596,1.4657,7
170350,npp,1245,799,1.090575039386749,24.7412395477295,84.9870910644531,3670176,1243,585,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.282169623151,54.178088428472805,45.88282036280408,1.1720659419225652e-31,4.0,-54.21,1.9513309067639726,-53.72,1.7024,2.2993,3.5314,0.6089,0.7805,0.664,7
170531,npp,474,176,1.064609825611115,24.7389450073242,84.9886016845703,3670176,473,85,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.84725419078494,67.37987850943537,54.813623715557085,5.17767430765398e-28,1.0,-67.43,3.1865100272627664,-67.1,1.7588,2.295,2.9146,0.61,1.0138,0.6494,7
170727,npp,1816,2889,0.837766587734222,24.738639831543,84.9887466430664,3670176,1816,2329,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.34844166823781,42.37807820420371,36.641410652943065,3.636463878020694e-28,14.0,42.35,1.4867838833500562,42.945,1.3224,1.8363,2.7967,0.7624,0.7284,0.6387,7
170910,npp,1134,2267,0.852598547935486,24.7388648986816,84.9866027832031,3670176,1134,1822,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.4247856392654,13.448693159975342,11.883819749201699,1.0885557250207929e-23,11.0,13.43,1.015504800579495,14.42,1.0426,1.4054,1.907,0.9961,0.8556,0.8493,7
171092,npp,430,1643,0.871219515800476,24.7402420043945,84.9901275634766,3670176,430,1238,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37007916797023,22.010599949322284,19.379297698466882,9.307672422702406e-18,8.0,-22.05,1.0837787002826917,-21.21,1.2263,1.558,2.3904,0.8986,0.7663,0.7829,7
171652,npp,267,3099,0.700102210044861,24.7392978668213,84.9868621826172,3670176,266,2484,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.47659099363327,49.32841934674453,42.18909327858745,1.683266234340735e-06,15.0,49.28,1.7549928774784245,49.7,1.4615,1.9256,2.6926,0.727,0.7017,0.509,7
