gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2090,8.84572696685791,24.8068332672119,85.0119934082031,3670176,1766,1655,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.53014477122788,3.29719646331021,2.919013742601968,5.602027767426653e-05,10.0,3.25,1.0,2.56,8.5784,13.1949,17.2399,1.0,8.8457,8.8457,7
102724,npp,1039,1464,8.40998268127441,24.8088817596436,85.0140914916992,3670176,1038,1098,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65896551185622,30.80751895974142,26.96600850802346,3.804279398455968e-11,7.0,-30.82,1.2365102219381485,-31.36,10.8884,14.9621,18.4312,0.8819,7.8961,7.4167,7
102845,npp,291,831,17.7618083953857,24.8084602355957,85.0107727050781,3670176,293,622,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03320166457029,53.326797778761936,45.24562809905219,6.233668136019269e-17,4.0,-53.34,1.9513309067639726,-53.66,14.1458,17.5924,22.8801,0.75,13.2818,13.322,7
102964,npp,2577,210,2.78656959533691,24.8103294372559,85.015510559082,3670176,2581,104,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04410060181961,66.83757554802149,54.49007089528351,7.402059719435853e-22,1.0,-66.85,3.1865100272627664,-67.075,10.7733,15.6619,19.0893,0.8425,9.1544,2.3476,7
103092,npp,841,2919,3.17700457572937,24.80837059021,85.0129470825195,3670176,841,2354,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.18177337131605,43.45515954264867,37.51649395434734,4.818759765348733e-18,14.0,43.44,1.4867838833500562,43.0,10.6494,14.8439,18.5461,0.8889,5.3479,2.8241,7
103211,npp,143,2297,5.24432563781738,24.8082180023193,85.0149917602539,3670176,143,1850,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.30820954178112,15.167916174112921,13.395285626934097,8.390060460069896e-23,11.0,15.11,1.0442604737599883,14.51,9.6878,13.8784,16.2087,0.9508,4.9268,4.986,7
103330,npp,2495,1672,8.44658851623535,24.8082847595215,85.0127182006836,3670176,2495,1264,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85443961441896,20.49567248233709,18.06000631334218,7.482609907236892e-27,8.0,-20.53,1.0837787002826917,-21.135,11.1518,14.6677,18.8497,0.8996,7.4547,7.5985,7
103448,npp,1753,1042,7.58320999145508,24.8097190856934,85.0160064697266,3670176,1753,765,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53906110704233,47.09487362684239,40.43196690745415,3.246722972480932e-28,5.0,-47.12,1.646109783506203,-47.51,11.196,15.8837,20.1379,0.8307,8.1524,6.2995,7
103694,npp,2294,3126,10.7221164703369,24.8086090087891,85.0095596313477,3670176,2295,2502,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77488835940741,50.103134365886056,42.79087228913353,3.1820218650184993e-25,15.0,50.09,1.7549928774784245,49.7,11.3773,16.1325,22.2713,0.8179,10.1121,8.7697,7
103811,npp,1587,2503,5.94579887390137,24.8069133758545,85.0092163085938,3670176,1587,2027,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84787981506176,25.982901639080787,22.824694732160637,3.219474236413923e-24,12.0,25.96,1.1367971201176101,25.37,9.5702,13.1603,16.6407,1.0026,6.8486,5.9615,7
103928,npp,873,1879,10.6665067672729,24.8075256347656,85.0124053955078,3670176,873,1453,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.22446684624316,9.008825769675106,7.9695121141819625,7.536612694767706e-22,9.0,-8.99,1.0,-9.715,9.3149,12.0738,15.874,1.0929,11.7877,11.657,7
104162,npp,2453,623,3.27783536911011,24.8045291900635,85.0151748657227,3670176,2454,407,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17517637436777,58.59099892683958,49.0826370862031,3.262859727292419e-13,3.0,-58.6,2.253202848596432,-58.9,11.4249,15.4946,21.5662,0.8516,7.773,2.7913,7
104405,npp,3039,2709,8.92436408996582,24.8090534210205,85.0107803344727,3670176,3038,2176,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0949158804002,35.382766672852696,30.844011966050335,2.1042321213237286e-11,13.0,35.37,1.2937979144666532,34.9,10.1183,14.8565,18.1354,0.8882,8.6099,7.9262,7
104522,npp,2332,2088,6.95172309875488,24.8077526092529,85.0130081176758,3670176,2332,1653,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.03635831607315,3.256109888725377,2.8827245380671638,2.352021319459872e-05,10.0,3.14,1.0,2.56,8.5784,13.1949,17.2399,1.0,6.9517,6.9517,7
107560,npp,2989,619,6.02709245681763,24.8079395294189,85.0158233642578,3670176,2987,403,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90298093180752,58.68658498154661,49.15045601403897,8.448325818431254e-05,3.0,-58.69,2.253202848596432,-58.9,11.4249,15.4946,21.5662,0.8516,8.9931,5.1326,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,403,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.9,11.4249,15.4946,21.5662,0.8516,7.2299,1.7494,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,485,2174,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.9,10.1183,14.8565,18.1354,0.8882,5.7161,4.6011,7
108090,npp,2847,2083,3.74983382225037,24.8113231658936,85.0093383789062,3670176,2847,1648,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.734450667934986,3.0240057711193953,2.6772173368356422,1.6457462977284085e-11,10.0,2.85,1.0,2.56,8.5784,13.1949,17.2399,1.0,3.7498,3.7498,7
108268,npp,2116,1458,3.82128429412842,24.8111267089844,85.0127487182617,3670176,2117,1094,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00750902600754,31.059272020380384,27.1807566456747,8.051834893365391e-17,7.0,-31.09,1.2365102219381485,-31.36,10.8884,14.9621,18.4312,0.8819,4.1851,3.37,7
108974,npp,1220,2290,4.54743766784668,24.8061046600342,85.01318359375,3670176,1220,1843,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80526944718649,14.75238640715294,13.030169775888448,1.6554751702132601e-25,11.0,14.73,1.0442604737599883,14.51,9.6878,13.8784,16.2087,0.9508,4.2594,4.3235,7
109147,npp,479,1664,0.934580504894257,24.8102111816406,85.0097579956055,3670176,479,1257,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73763745313994,20.93838328470623,18.445856559708027,1.7128964648416561e-25,8.0,-20.95,1.0837787002826917,-21.135,11.1518,14.6677,18.8497,0.8996,0.5234,0.8407,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.25,10.1537,13.1665,17.9592,1.0022,10.2745,5.1624,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.25,10.1537,13.1665,17.9592,1.0022,11.5399,8.6427,7
109680,npp,266,3118,3.70128703117371,24.8106880187988,85.016357421875,3670176,266,2497,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36683713875979,49.85561290509069,42.59685248564655,6.1442016950230844e-24,15.0,49.85,1.7549928774784245,49.7,11.3773,16.1325,22.2713,0.8179,6.1116,3.0273,7
110560,npp,1677,3321,2.13860392570496,24.8064346313477,85.0138626098633,3670176,1675,2668,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48613351613186,55.41892881634156,46.80052408866482,1.1345721611496961e-09,16.0,55.42,2.0682789409984763,55.37,12.2159,15.8024,21.9212,0.835,6.5886,1.7857,7
114610,npp,750,2069,6.63449859619141,24.8061618804932,85.0106811523438,3670176,750,1635,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.587469130485616,2.233394009984102,1.977130798116747,1.3394713300498857e-18,10.0,2.04,1.0,2.56,8.5784,13.1949,17.2399,1.0,6.6345,6.6345,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,43.0,10.6494,14.8439,18.5461,0.8889,7.4052,5.5432,7
143041,npp,2703,189,2.27882647514343,24.8085823059082,85.0343627929688,3670176,2709,92,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98725133934444,67.2216950267865,54.7100192603838,7.086938673641387e-10,1.0,-67.2,3.1865100272627664,-67.075,10.7733,15.6619,19.0893,0.8425,8.995,1.9199,7
143041,npp,2703,186,9.46816062927246,24.8099365234375,85.0118713378906,3670176,2709,92,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.977479213664,67.27187378283594,54.73976959554715,6.94160986879038e-10,1.0,-67.25,3.1865100272627664,-67.075,10.7733,15.6619,19.0893,0.8425,11.2512,7.9768,7
143248,npp,983,2894,17.073881149292,24.8068332672119,85.011833190918,3670176,983,2334,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11387843413675,42.53965186276497,36.76924658029344,9.147748596365938e-08,14.0,42.53,1.4867838833500562,43.0,10.6494,14.8439,18.5461,0.8889,14.6948,15.1772,7
143444,npp,295,2273,7.21558523178101,24.809211730957,85.0127944946289,3670176,295,1828,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.72010504575715,13.813378658999156,12.203415500349617,5.587804834920296e-16,11.0,13.77,1.015504800579495,14.51,9.6878,13.8784,16.2087,0.9508,6.6338,6.8602,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2642,1244,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.135,11.1518,14.6677,18.8497,0.8996,7.4887,7.6316,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1911,750,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.51,11.196,15.8837,20.1379,0.8307,8.1877,6.3478,7
144028,npp,1158,395,13.77894115448,24.8060913085938,85.0109710693359,3670176,1159,224,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60499588057074,63.4530525841022,52.36799129697517,2.5753666299748142e-34,2.0,-63.45,2.7445598364131496,-63.25,10.1537,13.1665,17.9592,1.0022,13.4181,13.8087,7
144233,npp,2476,3103,20.9394569396973,24.8073787689209,85.0104827880859,3670176,2475,2487,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52509726762223,49.40949657653724,42.24582916041234,3.314203322933519e-32,15.0,49.4,1.7549928774784245,49.7,11.3773,16.1325,22.2713,0.8179,15.9339,17.1266,7
144431,npp,1795,2481,1.63754773139954,24.8111515045166,85.0100631713867,3670176,1796,2009,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10204813350012,24.891042670577818,21.87769467331268,1.0964040190788214e-32,12.0,24.87,1.1367971201176101,25.37,9.5702,13.1603,16.6407,1.0026,3.0588,1.6419,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1433,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.715,9.3149,12.0738,15.874,1.0929,6.6085,5.9968,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,915,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.21,11.7057,15.1644,20.5819,0.8701,7.9262,6.6498,7
145027,npp,2693,605,15.0413885116577,24.810754776001,85.0127792358398,3670176,2695,391,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2622611284819,59.02901084582628,49.38186467455237,2.46909399095746e-21,3.0,-59.02,2.253202848596432,-58.9,11.4249,15.4946,21.5662,0.8516,12.9938,12.809,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2695,391,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.9,11.4249,15.4946,21.5662,0.8516,18.9239,24.1876,7
145435,npp,217,2690,25.5810585021973,24.8051567077637,85.0123062133789,3670176,217,2163,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41881670335688,34.5623526844162,30.14864312558642,4.997664915604751e-16,13.0,34.56,1.2937979144666532,34.9,10.1183,14.8565,18.1354,0.8882,21.4841,22.72,7
145624,npp,2592,2069,21.9961624145508,24.8064861297607,85.0111541748047,3670176,2592,1635,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.479127453881794,2.1968602981258716,1.9447732365836286,2.6006730451899965e-08,10.0,2.04,1.0,2.56,8.5784,13.1949,17.2399,1.0,21.9962,21.9962,7
148756,npp,240,2073,11.4508447647095,24.8062572479248,85.0137023925781,3670176,240,1638,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.04230479768594,2.4530248105543238,2.1714757037906742,0.0004304772637648447,10.0,2.27,1.0,2.56,8.5784,13.1949,17.2399,1.0,11.4508,11.4508,7
148951,npp,2575,1448,13.7448043823242,24.8087882995605,85.0140075683594,3670176,2574,1086,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05473427578792,31.5186659657976,27.56799684708847,3.896089338839984e-10,7.0,-31.54,1.2365102219381485,-31.36,10.8884,14.9621,18.4312,0.8819,12.2105,12.1215,7
149155,npp,1833,816,21.7008762359619,24.8078708648682,85.0103378295898,3670176,1833,605,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.86133878071306,53.742013694224255,45.54838640420149,2.680544450349689e-18,4.0,-53.75,1.9513309067639726,-53.66,14.1458,17.5924,22.8801,0.75,15.3004,16.2765,7
149345,npp,1069,196,28.1750659942627,24.8081474304199,85.0140914916992,3670176,1067,97,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74544451667487,67.09486042952219,54.63204585554875,1.7469801329084227e-25,1.0,-67.08,3.1865100272627664,-67.075,10.7733,15.6619,19.0893,0.8425,17.1219,23.7371,7
149734,npp,1721,2281,42.9666328430176,24.8118934631348,85.0105819702148,3670176,1722,1836,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.7258985339211,14.241629510448046,12.579456330194299,1.7919219705458344e-33,11.0,14.22,1.015504800579495,14.51,9.6878,13.8784,16.2087,0.9508,41.839,40.8506,7
150678,npp,140,2488,26.2178516387939,24.8100395202637,85.015495300293,3670176,140,2014,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09943589078051,25.227143878275648,22.1687436119831,3.035665202359841e-26,12.0,25.22,1.1367971201176101,25.37,9.5702,13.1603,16.6407,1.0026,24.6812,26.287,7
150858,npp,2488,1865,22.8069667816162,24.8106746673584,85.0134811401367,3670176,2488,1439,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.72948779628788,9.799890680139917,8.666719689114075,2.3689927474359888e-20,9.0,-9.8,1.0,-9.715,9.3149,12.0738,15.874,1.0929,23.9281,24.9248,7
151221,npp,1007,610,35.7866096496582,24.8085422515869,85.0145568847656,3670176,1012,396,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.84535618686296,58.91149620763629,49.30023995519164,2.9318960035785803e-05,3.0,-58.9,2.253202848596432,-58.9,11.4249,15.4946,21.5662,0.8516,22.2008,30.4752,7
154226,npp,2918,3314,12.2222757339478,24.8102207183838,85.0164489746094,3670176,2919,2662,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79043143219972,55.269008893009165,46.68941431220958,0.00022610687834031813,16.0,55.24,2.0682789409984763,55.37,12.2159,15.8024,21.9212,0.835,11.464,10.2055,7
154419,npp,2238,2692,14.0177297592163,24.8112335205078,85.0104904174805,3670176,2238,2165,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44153688844091,34.68871766412276,30.257391498327973,3.4978065744956035e-11,13.0,34.65,1.2937979144666532,34.9,10.1183,14.8565,18.1354,0.8882,12.5466,12.4499,7
154621,npp,1535,2071,6.76564311981201,24.8112964630127,85.0114669799805,3670176,1536,1637,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.65282135546237,2.35179509555487,2.082108140670279,1.3462978016182653e-19,10.0,2.16,1.0,2.56,8.5784,13.1949,17.2399,1.0,6.7656,6.7656,7
154819,npp,811,1445,16.8393955230713,24.8095283508301,85.0093307495117,3670176,811,1085,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.3369121882525,31.62797077884085,27.66412367346044,7.068930460968527e-27,7.0,-31.67,1.2365102219381485,-31.36,10.8884,14.9621,18.4312,0.8819,14.7132,14.8506,7
155189,npp,2370,190,19.0024814605713,24.8077392578125,85.0124588012695,3670176,2373,93,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10616413627451,67.14625530685714,54.67186885937838,8.704111097505212e-35,1.0,-67.19,3.1865100272627664,-67.075,10.7733,15.6619,19.0893,0.8425,14.2433,16.0093,7
155751,npp,2280,1653,12.1167850494385,24.8118515014648,85.0093460083008,3670176,2280,1248,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51934826672148,21.499704320514105,18.93480401960961,2.7401260315940525e-29,8.0,-21.53,1.0837787002826917,-21.135,11.1518,14.6677,18.8497,0.8996,10.8412,10.9001,7
156306,npp,2089,3106,27.9198436737061,24.8054141998291,85.0116195678711,3670176,2089,2489,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43766198175527,49.52561902294098,42.3407036322179,7.760370645740063e-20,15.0,49.49,1.7549928774784245,49.7,11.3773,16.1325,22.2713,0.8179,19.9114,22.8359,7
156672,npp,672,1859,12.7659788131714,24.8097457885742,85.0110931396484,3670176,672,1434,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.12386426305615,10.145618962715474,8.972657532440966,9.591474359845287e-06,9.0,-10.15,1.0,-9.715,9.3149,12.0738,15.874,1.0929,13.8871,13.9514,7
169083,npp,1263,1854,10.7481136322021,24.8113136291504,85.0141525268555,3670176,1263,1429,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.25928295155623,10.437475488646264,9.230284276512828,4.5645243307711016e-06,9.0,-10.44,1.0,-9.715,9.3149,12.0738,15.874,1.0929,11.8693,11.7462,7
169438,npp,2844,596,14.8494119644165,24.8083171844482,85.01318359375,3670176,2843,383,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00027579299882,59.1777649401231,49.49341285273713,3.475583866673953e-22,3.0,-59.22,2.3545700244418297,-58.9,11.4249,15.4946,21.5662,0.8516,12.9209,12.6455,7
169633,npp,1047,3305,9.75655651092529,24.8080558776855,85.0154342651367,3670176,1048,2651,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91615884897236,55.04625758151007,46.529558992888695,2.618348581468782e-21,16.0,55.01,2.0682789409984763,55.37,12.2159,15.8024,21.9212,0.835,10.2718,8.1467,7
169813,npp,363,2683,8.57219982147217,24.8109722137451,85.0151748657227,3670176,363,2159,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18426423808918,34.3054323553974,29.936264021219674,3.044204662659028e-28,13.0,34.26,1.2937979144666532,34.9,10.1183,14.8565,18.1354,0.8882,8.3377,7.6135,7
169991,npp,2729,2061,13.0945472717285,24.8077964782715,85.0102996826172,3670176,2729,1627,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.00058295758585,1.6516364644579293,1.4623627799087775,1.4764660253108373e-33,10.0,1.59,1.0,2.56,8.5784,13.1949,17.2399,1.0,13.0945,13.0945,7
170167,npp,1985,1435,3.27891492843628,24.8069114685059,85.010498046875,3670176,1986,1077,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75303980529414,32.095278960410205,28.06326992645882,2.0778034509820188e-33,7.0,-32.12,1.2365102219381485,-31.36,10.8884,14.9621,18.4312,0.8819,3.7465,2.8917,7
170350,npp,1235,801,16.5812454223633,24.8083744049072,85.0103607177734,3670176,1237,588,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76053001490008,54.11986643488449,45.839466469886396,1.1865128785958087e-31,4.0,-54.15,1.9513309067639726,-53.66,14.1458,17.5924,22.8801,0.75,12.6768,12.4366,7
170531,npp,463,178,10.7733497619629,24.8071269989014,85.0159683227539,3670176,469,87,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62109704588103,67.34965518820918,54.795982518954155,5.215557680841755e-28,1.0,-67.39,3.1865100272627664,-67.075,10.7733,15.6619,19.0893,0.8425,11.6608,9.0764,7
170727,npp,1805,2889,1.81978857517242,24.8085651397705,85.0127487182617,3670176,1804,2330,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86711247030027,42.37555296678328,36.639471809561584,3.7097965350141788e-28,14.0,42.35,1.4867838833500562,43.0,10.6494,14.8439,18.5461,0.8889,4.435,1.6176,7
171092,npp,420,1644,21.2322540283203,24.8062400817871,85.0086898803711,3670176,420,1240,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.83953858638299,21.949879494492908,19.32645922746676,9.433806371203041e-18,8.0,-22.0,1.0837787002826917,-21.135,11.1518,14.6677,18.8497,0.8996,19.252,19.1003,7
171652,npp,256,3099,22.2410984039307,24.8081035614014,85.0113525390625,3670176,259,2485,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.07834074175828,49.32964651899512,42.19019569765239,1.6942724634597127e-06,15.0,49.28,1.7549928774784245,49.7,11.3773,16.1325,22.2713,0.8179,16.6756,18.1912,7
