gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2097,0.483177006244659,24.7722492218018,85.0576248168945,3670176,1770,1661,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.64345934657689,3.7374386450645485,3.30864823829671,5.783881451161351e-05,11.0,3.66,1.0,2.94,0.6076,0.8445,1.2263,1.0,0.4832,0.4832,7
102724,npp,1043,1471,0.480460464954376,24.7779426574707,85.0562210083008,3670176,1044,1103,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.08091026247864,30.461619983538455,26.67065765337429,3.9724674471406046e-11,8.0,-30.49,1.184412938166907,-31.0,0.7049,1.0519,1.6592,0.8028,0.362,0.3857,7
102845,npp,295,838,0.459579199552536,24.7765083312988,85.0587310791016,3670176,296,629,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86258370520272,53.14003202855109,45.1052220654775,6.48263805033236e-17,5.0,-53.15,1.9513309067639726,-53.49,1.0407,1.4833,2.2099,0.5693,0.3199,0.2617,7
102964,npp,2582,216,0.915396273136139,24.7737712860107,85.0566787719727,3670176,2583,108,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90772419788598,66.73852192932128,54.43060478826465,7.549283502079049e-22,2.0,-66.75,3.1865100272627664,-66.95,0.9887,1.6355,2.1902,0.5163,0.6185,0.4727,7
103092,npp,845,2926,0.729953706264496,24.7723731994629,85.0556640625,3670176,844,2360,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91364911811455,43.69613646784263,37.71163430795622,4.9395401858943315e-18,15.0,43.67,1.5732132722552272,43.22,0.813,1.2258,1.5692,0.6889,0.5293,0.5029,7
103448,npp,1757,1048,0.319176882505417,24.7781238555908,85.0567016601562,3670176,1756,770,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32437636397786,46.90217414065946,40.2792662470521,3.205079643751448e-28,6.0,-46.93,1.646109783506203,-47.28,0.8467,1.3671,1.9419,0.6177,0.2079,0.1972,7
103694,npp,2297,3133,0.512557297945023,24.7774314880371,85.0557327270508,3670176,2297,2507,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.59656537861305,50.31451710736295,42.95432270598019,3.1206728067280395e-25,16.0,50.3,1.7549928774784245,49.91,0.9459,1.3156,2.079,0.6419,0.3869,0.329,7
103811,npp,1590,2510,0.354744836688042,24.7776412963867,85.0561828613281,3670176,1591,2032,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46643393535129,26.330367606723012,23.12463980580221,3.1240265929785493e-24,13.0,26.31,1.1367971201176101,25.71,0.7247,1.0228,1.5547,0.8257,0.2568,0.2929,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1459,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.34,0.5991,0.862,1.3904,0.9797,2.2084,2.1807,7
104046,npp,141,1259,0.526603788137436,24.7778739929199,85.0598907470703,3670176,141,939,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40899121691263,39.44291245889289,34.229351260712285,3.758228313590908e-18,7.0,-39.45,1.4276677814245327,-39.89,0.8412,1.4147,2.0863,0.5969,0.2224,0.3144,7
104405,npp,3043,2717,0.887282967567444,24.7744579315186,85.0571212768555,3670176,3044,2181,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26536149040604,35.72201341553357,31.12898660299032,1.9911113651648578e-11,14.0,35.71,1.2937979144666532,35.15,0.6658,0.9437,1.3661,0.8948,0.8009,0.794,7
104522,npp,2336,2095,0.609910279512405,24.7732067108154,85.0586013793945,3670176,2336,1659,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.90331818716669,3.709980315064131,3.2844344770908096,2.2181025659792816e-05,11.0,3.54,1.0,2.94,0.6076,0.8445,1.2263,1.0,0.6099,0.6099,7
107923,npp,488,2713,0.41866672039032,24.7765407562256,85.060432434082,3670176,488,2179,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.27873590555839,35.54585102548101,30.98072227711398,1.1735183604214435e-05,14.0,35.54,1.2937979144666532,35.15,0.6658,0.9437,1.3661,0.8948,0.4387,0.3746,7
108090,npp,2851,2091,0.355303943157196,24.7777233123779,85.0551605224609,3670176,2851,1656,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75820300909884,3.3333376535765025,2.9510031921850794,1.701909997744017e-11,11.0,3.31,1.0,2.94,0.6076,0.8445,1.2263,1.0,0.3553,0.3553,7
108268,npp,2120,1465,0.468314975500107,24.7782173156738,85.0590591430664,3670176,2120,1098,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.63224373418015,30.747622158694178,26.91492021448052,8.237920862262438e-17,8.0,-30.77,1.184412938166907,-31.0,0.7049,1.0519,1.6592,0.8028,0.3518,0.376,7
108974,npp,1223,2297,0.403945088386536,24.7777137756348,85.0596771240234,3670176,1223,1850,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15548000903819,15.140155677803188,13.37089371456358,1.6412755237036888e-25,12.0,15.11,1.0442604737599883,14.865,0.5351,0.8742,1.1632,0.966,0.3942,0.3902,7
109147,npp,483,1672,0.31772449612617504,24.7772617340088,85.0574340820312,3670176,484,1264,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.90691739275033,20.495974052345414,18.060012068896505,1.6713051475738388e-25,9.0,-20.53,1.0837787002826917,-20.79,0.6887,0.9101,1.1901,0.9279,0.2979,0.2948,7
109495,npp,2042,417,0.798568367958069,24.7745399475098,85.0708541870117,3670176,2041,238,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43749058974359,63.02719756809987,52.09708169071152,6.616696895470046e-22,3.0,-63.03,2.6065528283652384,-63.16,0.7986,1.5617,2.198,0.5407,0.5517,0.4318,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2041,238,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.16,0.7986,1.5617,2.198,0.5407,0.471,0.2902,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,268,2501,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.91,0.9459,1.3156,2.079,0.6419,0.285,0.2142,7
140154,npp,424,2906,0.549516916275024,24.7738723754883,85.0581893920898,3670176,424,2344,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97786939514312,42.96322300972198,37.11517669461388,0.00047058527659520267,15.0,42.96,1.4867838833500562,43.22,0.813,1.2258,1.5692,0.6889,0.3896,0.3786,7
143248,npp,986,2901,0.464627534151077,24.7765560150146,85.0579452514648,3670176,986,2340,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.89866823741032,42.79498926746392,36.977038730682445,9.517180935341565e-08,15.0,42.78,1.4867838833500562,43.22,0.813,1.2258,1.5692,0.6889,0.3325,0.3201,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1834,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.865,0.5351,0.8742,1.1632,0.966,0.4097,0.418,7
143639,npp,2646,1656,0.537313550710678,24.7724285125732,85.0550537109375,3670176,2646,1250,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73507961784878,21.38022385746231,18.829008824170195,1.2988275119613635e-23,9.0,-21.37,1.0837787002826917,-20.79,0.6887,0.9101,1.1901,0.9279,0.5005,0.4986,7
143835,npp,1914,1026,0.67507529258728,24.7784938812256,85.0552749633789,3670176,1914,754,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49731667900349,47.64549213099879,40.86207216038308,4.410330030866036e-30,6.0,-47.64,1.646109783506203,-47.28,0.8467,1.3671,1.9419,0.6177,0.4241,0.417,7
144028,npp,1162,402,0.666471660137177,24.7750205993652,85.0601577758789,3670176,1161,228,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48659794146829,63.31990577090008,52.281595865807745,2.585139553931788e-34,3.0,-63.31,2.7445598364131496,-63.16,0.7986,1.5617,2.198,0.5407,0.5183,0.3604,7
144233,npp,2479,3110,0.5481648743152621,24.7765617370605,85.0554885864258,3670176,2483,2492,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34637436424397,49.62031605528921,42.409741663966415,3.3447944489535825e-32,16.0,49.61,1.7549928774784245,49.91,0.9459,1.3156,2.079,0.6419,0.4072,0.3519,7
144431,npp,1799,2488,0.5707336962223051,24.7755336761475,85.054931640625,3670176,1799,2015,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57790221274156,25.23839697994672,22.17819155366166,1.0932741215623852e-32,13.0,25.22,1.1367971201176101,25.71,0.7247,1.0228,1.5547,0.8257,0.4468,0.4712,7
144634,npp,1096,1866,0.357430770993233,24.7759609222412,85.0619125366211,3670176,1096,1440,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.9410127642909,9.750624669512531,8.6231717839088,4.651683128049078e-31,10.0,-9.74,1.0,-9.34,0.5991,0.862,1.3904,0.9797,0.3399,0.3502,7
144831,npp,372,1239,0.455085635185242,24.7743625640869,85.0546798706055,3670176,373,922,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31413655785683,40.20736707985573,34.855456014308935,3.1763916089103815e-27,7.0,-40.21,1.4276677814245327,-39.89,0.8412,1.4147,2.0863,0.5969,0.1723,0.2717,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2697,397,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.74,1.1688,1.5584,2.4836,0.5419,0.5201,0.4484,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2697,397,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.74,1.1688,1.5584,2.4836,0.5419,0.4429,0.3542,7
145435,npp,220,2697,0.419339746236801,24.775541305542,85.0582046508789,3670176,220,2168,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.1481528278681,34.86180400715237,30.40098542817548,4.802597839677099e-16,14.0,34.86,1.2937979144666532,35.15,0.6658,0.9437,1.3661,0.8948,0.4392,0.3752,7
145624,npp,2596,2077,0.479149132966995,24.7727432250977,85.0575256347656,3670176,2596,1642,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.19732089430097,2.5335008975326923,2.242742305326764,2.495199037463293e-08,11.0,2.5,1.0,2.94,0.6076,0.8445,1.2263,1.0,0.4791,0.4791,7
148756,npp,244,2081,0.462817907333374,24.7725448608398,85.0594253540039,3670176,244,1646,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.83238183680848,2.7422635900644123,2.427470011940758,0.00043463845713372605,11.0,2.73,1.0,2.94,0.6076,0.8445,1.2263,1.0,0.4628,0.4628,7
148951,npp,2579,1456,0.772778809070587,24.7769432067871,85.0603485107422,3670176,2580,1092,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.56411518854678,31.181368602306783,27.280664189120145,4.068738215777397e-10,8.0,-31.18,1.2365102219381485,-31.0,0.7049,1.0519,1.6592,0.8028,0.6187,0.6204,7
149155,npp,1837,823,0.5837498307228091,24.7757587432861,85.059326171875,3670176,1836,612,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.6923872043367,53.554354724193544,45.40795097848993,2.7888143351361428e-18,5.0,-53.56,1.9513309067639726,-53.49,1.0407,1.4833,2.2099,0.5693,0.3835,0.3324,7
149345,npp,1074,204,0.719940662384033,24.7757358551025,85.0620193481445,3670176,1077,101,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18672821664572,66.96273352559808,54.553043063224386,1.7963259529922815e-25,2.0,-66.95,3.1865100272627664,-66.95,0.9887,1.6355,2.1902,0.5163,0.5572,0.3717,7
149548,npp,2417,2910,0.941416203975677,24.7768745422363,85.0574417114258,3670176,2419,2347,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.52267316811033,43.11914352328913,37.23763230532973,3.9994607702318074e-25,15.0,43.11,1.4867838833500562,43.22,0.813,1.2258,1.5692,0.6889,0.6532,0.6486,7
149734,npp,1725,2288,0.5894051492214201,24.7759799957275,85.0571060180664,3670176,1725,1842,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.86868342644789,14.651558602450667,12.939788331520058,1.8281876961993162e-33,12.0,14.62,1.015504800579495,14.865,0.5351,0.8742,1.1632,0.966,0.5641,0.5694,7
149921,npp,1011,1665,1.0179426670074458,24.7778224945068,85.0599822998047,3670176,1012,1257,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.5233754047883,20.880986296678504,18.393565557462296,1.4289404822976452e-33,9.0,-20.89,1.0837787002826917,-20.79,0.6887,0.9101,1.1901,0.9279,0.944,0.9445,7
150107,npp,276,1035,0.760493516921997,24.7745628356934,85.0586395263672,3670176,277,760,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.62779926604156,47.35502763391466,40.631278388005455,7.276731012699806e-33,6.0,-47.35,1.646109783506203,-47.28,0.8467,1.3671,1.9419,0.6177,0.476,0.4698,7
150294,npp,2590,410,1.16392421722412,24.7779026031494,85.0609512329102,3670176,2588,234,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.20156050077408,63.18594644635348,52.19486157357445,3.6887850601301815e-30,3.0,-63.16,2.7445598364131496,-63.16,0.7986,1.5617,2.198,0.5407,0.6995,0.6294,7
150494,npp,829,3117,0.69758266210556,24.7758197784424,85.0553665161133,3670176,828,2496,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.19649067069425,49.82637680609338,42.56969722856455,2.2043632014423997e-30,16.0,49.82,1.7549928774784245,49.91,0.9459,1.3156,2.079,0.6419,0.4923,0.4478,7
150678,npp,144,2495,0.821728646755219,24.7741394042969,85.060546875,3670176,143,2020,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60862047196373,25.58120825608774,22.47483416284016,2.946364819008302e-26,13.0,25.57,1.1367971201176101,25.71,0.7247,1.0228,1.5547,0.8257,0.6676,0.6785,7
150858,npp,2492,1872,0.500058054924011,24.7763633728027,85.0607604980469,3670176,2492,1446,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.2790587772203,9.40664583217439,8.319648493766914,2.2743473858986912e-20,10.0,-9.4,1.0,-9.34,0.5991,0.862,1.3904,0.9797,0.4826,0.4899,7
151043,npp,1763,1246,1.50356042385101,24.7761325836182,85.0600814819336,3670176,1764,928,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.56713721705249,39.93856172351295,34.63388501754358,4.075775081010832e-13,7.0,-39.94,1.4276677814245327,-39.89,0.8412,1.4147,2.0863,0.5969,0.9067,0.8975,7
151221,npp,1012,617,1.42273569107056,24.776725769043,85.0583190917969,3670176,1014,402,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41348193152695,58.74271971524434,49.181603401344994,2.7891198796187785e-05,4.0,-58.74,2.253202848596432,-58.74,1.1688,1.5584,2.4836,0.5419,0.7843,0.771,7
154022,npp,1645,613,0.452174246311188,24.7747001647949,85.0601501464844,3670176,1643,399,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86248342849063,58.80270242631611,49.226963285132264,9.626772573338915e-05,4.0,-58.83,2.253202848596432,-58.74,1.1688,1.5584,2.4836,0.5419,0.3535,0.245,7
154226,npp,2922,3321,0.583485275506973,24.7724018096924,85.0598602294922,3670176,2921,2669,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.59617331051102,55.448099159608965,46.820974984466964,0.00022881764807307538,17.0,55.42,2.0682789409984763,55.52,1.0335,1.396,2.3094,0.6049,0.4516,0.353,7
154419,npp,2242,2700,0.27681203186512,24.7764053344727,85.0558776855469,3670176,2243,2171,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8692634253118,35.00884724071914,30.52700923144898,3.676976133217463e-11,14.0,34.99,1.2937979144666532,35.15,0.6658,0.9437,1.3661,0.8948,0.329,0.2477,7
154621,npp,1540,2079,0.284664377570152,24.7719821929932,85.0569763183594,3670176,1540,1645,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.24233197109116,2.6490559060003727,2.3452367918646813,1.4052803679489373e-19,11.0,2.62,1.0,2.94,0.6076,0.8445,1.2263,1.0,0.2847,0.2847,7
154819,npp,815,1452,0.308763206005096,24.7764873504639,85.0559921264648,3670176,814,1089,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.96125733768574,31.319244887983754,27.40122746571862,7.28956753726124e-27,8.0,-31.36,1.2365102219381485,-31.0,0.7049,1.0519,1.6592,0.8028,0.2435,0.2479,7
155751,npp,2284,1660,0.29150485992431596,24.7780437469482,85.0567245483398,3670176,2284,1254,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91209675306109,21.138457177886337,18.620096652257722,2.6711718724386835e-29,9.0,-21.16,1.0837787002826917,-20.79,0.6887,0.9101,1.1901,0.9279,0.2737,0.2705,7
155937,npp,1545,1029,0.304584622383118,24.7767066955566,85.0571212768555,3670176,1545,756,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.2601448505478,47.50566407069732,40.75509489458462,1.9571750746333846e-24,6.0,-47.54,1.646109783506203,-47.28,0.8467,1.3671,1.9419,0.6177,0.199,0.1882,7
156672,npp,676,1867,0.30141606926917996,24.7761554718018,85.0591735839844,3670176,676,1441,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.717654388707,9.637267774653532,8.524013851828068,9.033682527782325e-06,10.0,-9.69,1.0,-9.34,0.5991,0.862,1.3904,0.9797,0.2839,0.2953,7
169438,npp,2849,603,0.803085565567017,24.7759494781494,85.0559616088867,3670176,2852,389,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5611222736862,59.01418303264091,49.37883892444585,3.606000641693428e-22,4.0,-59.06,2.253202848596432,-58.74,1.1688,1.5584,2.4836,0.5419,0.5093,0.4352,7
169633,npp,1050,3312,0.361413285136223,24.7770805358887,85.0600814819336,3670176,1050,2659,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76490498196883,55.22414275647735,46.66059091033551,2.7282275078322748e-21,17.0,55.19,2.0682789409984763,55.52,1.0335,1.396,2.3094,0.6049,0.3443,0.2186,7
169813,npp,367,2690,0.514249831438065,24.7748394012451,85.0592651367188,3670176,366,2163,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.82794283750682,34.60650858065183,30.190246385574984,3.1283982086509807e-28,14.0,34.56,1.2937979144666532,35.15,0.6658,0.9437,1.3661,0.8948,0.5125,0.4602,7
170350,npp,1239,808,0.382774621248245,24.7759189605713,85.0601119995117,3670176,1240,595,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.59147200622252,53.93158606585782,45.69908185416455,1.165343890583062e-31,5.0,-53.96,1.9513309067639726,-53.49,1.0407,1.4833,2.2099,0.5693,0.2805,0.2179,7
170727,npp,1809,2897,0.369726300239563,24.7734508514404,85.0581359863281,3670176,1811,2336,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.78753824109144,42.667831206673334,36.87742703750339,3.6002926814185387e-28,15.0,42.64,1.4867838833500562,43.22,0.813,1.2258,1.5692,0.6889,0.2687,0.2547,7
170910,npp,1127,2275,0.326142475008965,24.7759628295898,85.0552291870117,3670176,1127,1830,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.04640534606298,13.908794415645637,12.28862404286318,1.0622293486081916e-23,12.0,13.88,1.015504800579495,14.865,0.5351,0.8742,1.1632,0.966,0.3048,0.3151,7
171092,npp,424,1651,0.372085765004158,24.7722778320312,85.0563812255859,3670176,424,1246,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.26829757457945,21.58311423002216,19.007187173563924,8.953838616221054e-18,9.0,-21.63,1.0837787002826917,-20.79,0.6887,0.9101,1.1901,0.9279,0.348,0.3453,7
174419,npp,2844,404,0.5971173942089081,24.7745132446289,85.058708190918,3670176,2842,230,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.41258991371686,63.24148025605084,52.23464113331826,1.0956830087010591e-09,3.0,-63.27,2.7445598364131496,-63.16,0.7986,1.5617,2.198,0.5407,0.493,0.3229,7
174624,npp,1093,3115,0.47484102845192,24.775764465332,85.0572738647461,3670176,1094,2495,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.50958394907617,49.791486481860055,42.54519129978227,4.599642483607508e-08,16.0,49.76,1.7549928774784245,49.91,0.9459,1.3156,2.079,0.6419,0.3654,0.3048,7
175198,npp,2057,1243,0.383283823728561,24.7759475708008,85.0552291870117,3670176,2057,926,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.62388024860489,40.02809016768832,34.70918220237265,7.863084064175439e-29,7.0,-40.06,1.4276677814245327,-39.89,0.8412,1.4147,2.0863,0.5969,0.1221,0.2288,7
175388,npp,1317,615,0.987378656864166,24.7742385864258,85.0597381591797,3670176,1318,400,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.22358544738135,58.75477764570585,49.192183466979046,6.515762173015648e-33,4.0,-58.78,2.253202848596432,-58.74,1.1688,1.5584,2.4836,0.5419,0.5911,0.5351,7
175590,npp,2605,3322,0.530187368392944,24.7743167877197,85.0586471557617,3670176,2603,2669,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.46791653613845,55.48656845798693,46.84890962898873,3.670598431230653e-31,17.0,55.44,2.0682789409984763,55.52,1.0335,1.396,2.3094,0.6049,0.4259,0.3207,7
175784,npp,1938,2703,0.432229727506638,24.7720909118652,85.0604553222656,3670176,1939,2172,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.05794179214885,35.155576522240025,30.64966297849602,2.7344157927725504e-31,14.0,35.11,1.2937979144666532,35.15,0.6658,0.9437,1.3661,0.8948,0.4491,0.3868,7
