gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,210,13.2976016998291,24.795166015625,85.0057678222656,3670144,2006,105,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.17443751850283,66.84381314277982,54.48924484682411,0.011089655817465318,1.0,-66.85,3.1865100272627664,-67.08,14.4678,21.2567,28.0311,0.8178,14.8867,10.8752,10.495316407346548,7
101111,npp,268,2918,15.3669538497925,24.7931900024414,85.0048370361328,3670144,267,2354,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78388224366203,43.41036048767052,37.477770221907186,0.006347477966528296,14.0,43.4,1.4867838833500562,42.93,12.6882,16.6678,24.3049,1.043,16.5095,16.0277,15.81026288798289,7
101234,npp,2644,2297,11.5344896316528,24.7923984527588,85.0052719116211,3670144,2644,1850,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29812940544198,15.133975017497814,13.364825795343219,0.028105716708998904,11.0,15.11,1.0442604737599883,14.45,12.6709,17.3058,24.532,1.0045,11.8578,11.5869,10.624119836823125,7
101858,npp,1025,2504,14.3986444473267,24.7932243347168,85.0070190429688,3670144,1026,2027,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.86378526313433,26.029594111453257,22.863917641089493,0.08075030072659564,12.0,26.01,1.1367971201176101,25.37,12.9209,17.1744,25.5539,1.0122,14.9427,14.5747,11.808544327291568,7
102108,npp,2652,1253,4.0593121051788295,24.7934703826904,85.0072708129883,3670144,2652,934,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.30461619555552,39.68267744183361,34.42659210472387,0.02660117106348756,6.0,-39.68,1.4276677814245327,-40.21,14.3735,19.7605,27.6606,0.8798,6.3867,3.5712,2.65995905630258,7
102482,npp,2473,2711,9.75960922241211,24.7934112548828,85.008056640625,3670144,2473,2177,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.72818207402989,35.466855310922305,30.91394176962715,0.002344280782118115,13.0,35.45,1.2937979144666532,34.86,13.4466,18.4823,25.1148,0.9406,10.6426,9.1799,9.099595090599934,7
102602,npp,1768,2090,6.28807067871094,24.7935829162598,85.0094451904297,3670176,1768,1654,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.5057031559637,3.3172659083360427,2.9367769716035044,5.605390072189421e-05,10.0,3.25,1.0,2.45,12.2491,17.3845,22.8603,1.0,6.2881,6.2881,6.2881,7
102724,npp,1042,1465,4.43819856643677,24.7906436920166,85.0118026733398,3670176,1043,1098,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.16404926428332,30.74557316534425,26.91307296384296,3.800324484346291e-11,7.0,-30.77,1.184412938166907,-31.4,14.2457,19.3702,26.3982,0.8975,4.7774,3.9832,3.9832,7
102845,npp,293,831,16.4048671722412,24.7949542999268,85.0090637207031,3670176,295,621,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.93758409220277,53.32760438363903,45.24623390674941,6.213241289946325e-17,4.0,-53.34,1.9513309067639726,-53.69,17.2587,22.4234,30.8992,0.7753,14.3001,12.7184,12.7184,7
102964,npp,2580,209,11.7430973052979,24.7906265258789,85.0060501098633,3670176,2582,104,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.94840766830738,66.85575464745035,54.500967911762565,7.305992608454227e-22,1.0,-66.86,3.1865100272627664,-67.08,14.4678,21.2567,28.0311,0.8178,14.3989,9.6039,9.6039,7
103092,npp,844,2919,5.31043863296509,24.7882194519043,85.0080490112305,3670176,843,2354,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98700180781739,43.456426594232504,37.517520699794886,4.767082080067062e-18,14.0,43.44,1.4867838833500562,42.93,12.6882,16.6678,24.3049,1.043,9.7456,5.5388,5.5388,7
103211,npp,146,2298,3.62499451637268,24.7887325286865,85.0114212036133,3670176,146,1850,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.53450807517466,15.200181769939695,13.42359284785903,8.291387741919492e-23,11.0,15.17,1.0442604737599883,14.45,12.6709,17.3058,24.532,1.0045,4.2835,3.6415,3.6415,7
103330,npp,2498,1673,6.25641012191772,24.7889385223389,85.0100402832031,3670176,2498,1264,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79771563413429,20.454645065412073,18.024190409877114,7.386783331789109e-27,8.0,-20.47,1.0837787002826917,-21.16,13.4577,18.5181,24.3493,0.9388,6.0707,5.8734,5.8734,7
103694,npp,2296,3126,10.5196542739868,24.7952079772949,85.0060272216797,3670176,2296,2502,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66982471727152,50.10314125564851,42.790877621336534,3.1486932934063337e-25,15.0,50.09,1.7549928774784245,49.67,13.6374,20.2542,26.7089,0.8583,11.8377,9.0292,9.0292,7
104522,npp,2334,2088,5.75133752822876,24.7945041656494,85.0104522705078,3670176,2335,1652,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.02351275219034,3.2887729625807784,2.911635224234251,2.3527156746572553e-05,10.0,3.14,1.0,2.45,12.2491,17.3845,22.8603,1.0,5.7513,5.7513,5.7513,7
105564,npp,1589,1462,9.97329044342041,24.7945327758789,85.0072631835938,3670144,1590,1096,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.70979200998313,30.882976362983054,27.030821522603716,0.0050794463358717675,7.0,-30.91,1.2365102219381485,-31.4,14.2457,19.3702,26.3982,0.8975,9.785,8.9509,8.776900161364575,7
105736,npp,839,829,9.84465312957764,24.7900524139404,85.0112075805664,3670144,839,619,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.79101247005457,53.384894448239635,45.29042186278916,0.023189418019674828,4.0,-53.4,1.9513309067639726,-53.69,17.2587,22.4234,30.8992,0.7753,10.9382,7.6324,6.838030943479522,7
106466,npp,3049,1669,12.3272228240967,24.7951717376709,85.0054397583008,3670144,3049,1261,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45863595569324,20.657923080197083,18.20156266379525,0.13159862137416348,8.0,-20.68,1.0837787002826917,-21.16,13.4577,18.5181,24.3493,0.9388,11.6722,11.5726,7.064601023410947,7
106642,npp,2290,1039,6.75411415100098,24.7885818481445,85.0094680786133,3670144,2291,763,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8078020119876,47.188203936384674,40.505032694908834,0.08564416149190279,5.0,-47.22,1.646109783506203,-47.51,17.0968,22.1914,27.209,0.7834,8.0064,5.2911,2.3573018467609534,7
106874,npp,2826,3123,6.9615912437439,24.7906322479248,85.0053787231445,3670144,2825,2500,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.33820287413253,50.00223742054556,42.71271955127054,0.04141601013606056,15.0,50.0,1.7549928774784245,49.67,13.6374,20.2542,26.7089,0.8583,9.8103,5.9752,4.556466814513773,7
107043,npp,2132,2500,2.52641820907593,24.7948131561279,85.0082931518555,3670144,2133,2024,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.24452378058372,25.81946868650213,22.683689858810823,0.02410575168536701,12.0,25.81,1.1367971201176101,25.37,12.9209,17.1744,25.5539,1.0122,4.4991,2.5573,1.7315413196064147,7
107217,npp,1417,1876,3.74465131759644,24.7884693145752,85.0105514526367,3670144,1417,1449,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.08627190405112,9.154204321990399,8.097909235568558,0.01098212417588743,9.0,-9.16,1.0,-9.69,11.9377,16.9801,21.6147,1.0238,4.1491,3.8338,3.4575999757997913,7
107388,npp,679,1248,10.4035911560059,24.7918701171875,85.0048522949219,3670144,679,930,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.06896848626954,39.85458913942662,34.56972584969322,0.0027552489870858697,6.0,-39.87,1.4276677814245327,-40.21,14.3735,19.7605,27.6606,0.8798,10.8305,9.1526,9.058217099295314,7
107923,npp,487,2706,3.59820914268494,24.7930297851562,85.0107727050781,3670176,487,2174,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37626204744393,35.247585419657206,30.729950287049782,1.120073303984682e-05,13.0,35.24,1.2937979144666532,34.86,13.4466,18.4823,25.1148,0.9406,5.8803,3.3845,3.3845,7
108090,npp,2850,2084,8.31550598144531,24.7924480438232,85.0057373046875,3670176,2850,1649,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.88521940840151,2.9258207268771312,2.590301145680746,1.63121075749353e-11,10.0,2.91,1.0,2.45,12.2491,17.3845,22.8603,1.0,8.3155,8.3155,8.3155,7
108268,npp,2119,1458,2.63462829589844,24.7911987304688,85.0095596313477,3670176,2119,1093,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.71191596371231,31.061069974884333,27.182289609800836,7.957291574162288e-17,7.0,-31.09,1.2365102219381485,-31.4,14.2457,19.3702,26.3982,0.8975,3.85,2.3645,2.3645,7
108974,npp,1222,2290,3.20181226730347,24.7929039001465,85.0104904174805,3670176,1222,1843,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3629660486247,14.755168423943132,13.03261476731997,1.637739957376407e-25,11.0,14.73,1.0442604737599883,14.45,12.6709,17.3058,24.532,1.0045,3.8783,3.2164,3.2164,7
109147,npp,482,1665,1.74351859092712,24.7910842895508,85.0071334838867,3670176,482,1258,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.03549900484666,20.863758244611482,18.38074570582736,1.6875749267277251e-25,8.0,-20.89,1.0837787002826917,-21.16,13.4577,18.5181,24.3493,0.9388,1.9067,1.6368,1.6368,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,233,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.3,12.0743,18.9296,25.2217,0.9184,12.9045,6.0926,6.0926,7
109495,npp,2040,410,8.72523593902588,24.7922840118408,85.0210647583008,3670176,2040,233,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48911820052301,63.16052331923792,52.184119383544996,6.862992953167656e-22,2.0,-63.16,2.7445598364131496,-63.3,12.0743,18.9296,25.2217,0.9184,13.6664,8.013,8.013,7
109680,npp,269,3118,2.72054243087769,24.7906055450439,85.0112915039062,3670176,268,2497,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20848903466789,49.85720725765274,42.59808883956773,6.074083857090534e-24,15.0,49.85,1.7549928774784245,49.67,13.6374,20.2542,26.7089,0.8583,7.3937,2.3351,2.3351,7
110560,npp,1679,3321,2.35661196708679,24.79323387146,85.01025390625,3670176,1677,2668,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39860601591162,55.41963990543705,46.80104610696848,1.1391299440070795e-09,16.0,55.42,2.0682789409984763,55.355,14.5886,21.2403,28.1518,0.8185,8.2543,1.9288,1.9288,7
135144,npp,21,2489,5.94646263122559,24.7876586914062,85.0110855102539,3670144,21,2015,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.68300108518403,25.276049782494407,22.213731332261116,0.12001503198166838,12.0,25.27,1.1367971201176101,25.37,12.9209,17.1744,25.5539,1.0122,7.5076,6.0192,1.9080046417264178,7
139952,npp,2158,190,3.75823307037354,24.7902851104736,85.0108337402344,3670144,2155,93,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69175852105234,67.19260090326608,54.698574041563006,0.0015115390054178382,1.0,-67.19,3.1865100272627664,-67.08,14.4678,21.2567,28.0311,0.8178,11.8931,3.0736,3.021821218289785,7
139952,npp,2158,192,4.21620035171509,24.7893543243408,85.0260848999023,3670144,2155,93,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69801213076677,67.15846223667616,54.67829044964855,0.001506742273818917,1.0,-67.15,3.1865100272627664,-67.08,14.4678,21.2567,28.0311,0.8178,12.0368,3.4482,3.396585533545622,7
140154,npp,423,2899,8.83670997619629,24.7908973693848,85.0085678100586,3670176,423,2338,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0610435840426,42.70842555812212,36.90800420030826,0.00047940795579628164,14.0,42.71,1.4867838833500562,42.93,12.6882,16.6678,24.3049,1.043,12.1173,9.2167,9.2167,7
140337,npp,2795,2276,5.31473112106323,24.7889652252197,85.0047607421875,3670144,2795,1831,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.8941542372758,13.973863221169626,12.345022188883549,0.0168701232698206,11.0,13.94,1.015504800579495,14.45,12.6709,17.3058,24.532,1.0045,5.5765,5.3389,4.761002620520208,7
140527,npp,2056,1652,9.61810970306396,24.7928485870361,85.0106658935547,3670144,2056,1246,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26144079047438,21.578303782142157,19.002467079521402,0.05589208494202634,8.0,-21.58,1.0837787002826917,-21.16,13.4577,18.5181,24.3493,0.9388,9.1725,9.0293,7.114679169727759,7
140713,npp,1312,1021,16.1656322479248,24.7903518676758,85.0100784301758,3670144,1315,751,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.637602500665,47.807115024660014,40.99040257770957,0.11767940205887373,5.0,-47.8,1.646109783506203,-47.51,17.0968,22.1914,27.209,0.7834,13.7239,12.664,8.632813210142288,7
141291,npp,1157,2481,12.7096529006958,24.7949390411377,85.0080108642578,3670144,1158,2009,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.68818497118167,24.89350844247228,21.88115067329654,0.14877909935198944,12.0,24.87,1.1367971201176101,25.37,12.9209,17.1744,25.5539,1.0122,13.457,12.8651,7.7685722353992235,7
142265,npp,2585,2686,14.0513010025024,24.7946376800537,85.0089416503906,3670144,2585,2161,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.49149757006053,34.38958272781674,30.004081668885576,0.030075549040562994,13.0,34.39,1.2937979144666532,34.86,13.4466,18.4823,25.1148,0.9406,13.9597,13.2167,12.186441910063579,7
142458,npp,1876,2065,9.58111190795898,24.7908496856689,85.0099945068359,3670144,1876,1630,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.81484126278558,1.8110205029714261,1.6032956399625886,0.015421985350491857,10.0,1.82,1.0,2.45,12.2491,17.3845,22.8603,1.0,9.5811,9.5811,9.052809555533095,7
143248,npp,985,2894,16.5968589782715,24.7935543060303,85.0085601806641,3670176,985,2334,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98164674723579,42.540338755349346,36.76980595550185,9.096841515627246e-08,14.0,42.53,1.4867838833500562,42.93,12.6882,16.6678,24.3049,1.043,17.3367,17.3105,17.3105,7
143639,npp,2644,1649,18.3558769226074,24.7929935455322,85.0052719116211,3670176,2644,1244,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06194842414747,21.742234332409414,19.14422368651406,1.2587388735097766e-23,8.0,-21.74,1.0837787002826917,-21.16,13.4577,18.5181,24.3493,0.9388,17.2348,17.2322,17.2322,7
143835,npp,1913,1020,14.4905033111572,24.7900619506836,85.0107574462891,3670176,1913,749,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54182677610186,47.83987578685673,41.015266207353754,4.3283588293892735e-30,5.0,-47.83,1.646109783506203,-47.51,17.0968,22.1914,27.209,0.7834,12.7062,11.3517,11.3517,7
144028,npp,1160,395,16.7152557373047,24.792444229126,85.0097045898438,3670176,1160,223,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53516057448985,63.453409223078815,52.3682223986449,2.567750901585487e-34,2.0,-63.45,2.7445598364131496,-63.3,12.0743,18.9296,25.2217,0.9184,16.5777,15.3509,15.3509,7
144233,npp,2478,3103,19.9260997772217,24.7941017150879,85.0070114135742,3670176,2477,2487,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41882550787517,49.40988329594277,42.24613009075808,3.3057642089531986e-32,15.0,49.4,1.7549928774784245,49.67,13.6374,20.2542,26.7089,0.8583,17.1975,17.1029,17.1029,7
144431,npp,1798,2481,3.64384341239929,24.7912616729736,85.0058059692383,3670176,1798,2009,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72182908313408,24.89210138964872,21.878610897864068,1.0946842836622596e-32,12.0,24.87,1.1367971201176101,25.37,12.9209,17.1744,25.5539,1.0122,5.4821,3.6884,3.6884,7
144634,npp,1095,1859,7.89804983139038,24.790355682373,85.0109329223633,3670176,1095,1433,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.33813093175206,10.153770186361369,8.97889553456831,4.722316848369332e-31,9.0,-10.15,1.0,-9.69,11.9377,16.9801,21.6147,1.0238,8.3025,8.0862,8.0862,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,390,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.91,18.0353,22.7117,27.9729,0.7654,15.3773,13.9227,13.9227,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,390,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.91,18.0353,22.7117,27.9729,0.7654,13.615,10.8833,10.8833,7
145435,npp,219,2690,38.4491386413574,24.7919101715088,85.0092468261719,3670176,219,2163,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24611575201317,34.56393534903167,30.149977503344534,5.015771256332719e-16,13.0,34.56,1.2937979144666532,34.86,13.4466,18.4823,25.1148,0.9406,32.8172,36.1654,36.1654,7
145624,npp,2594,2070,38.2166862487793,24.7941284179688,85.0093765258789,3670176,2594,1635,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.67620938545156,2.1128458485666237,1.8704041372223674,2.6090287884203697e-08,10.0,2.1,1.0,2.45,12.2491,17.3845,22.8603,1.0,38.2167,38.2167,38.2167,7
145818,npp,1876,1445,33.8670120239258,24.7903842926025,85.0089645385742,3670144,1876,1084,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.64339593455261,31.67194829754875,27.698756899948545,0.0031909393604920852,7.0,-31.67,1.2365102219381485,-31.4,14.2457,19.3702,26.3982,0.8975,29.1085,30.3952,30.285892233541283,7
146006,npp,1135,812,36.2637367248535,24.7931709289551,85.0060272216797,3670144,1133,600,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.26636483338892,53.87123201885524,45.645794122617396,0.02400942941872969,4.0,-53.85,1.9513309067639726,-53.69,17.2587,22.4234,30.8992,0.7753,24.4772,28.1146,27.292140903408203,7
146194,npp,374,193,12.7260732650757,24.7901973724365,85.00732421875,3670144,375,95,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.79677909766299,67.16232007245755,54.67305793642933,0.05908976801172912,1.0,-67.14,3.1865100272627664,-67.08,14.4678,21.2567,28.0311,0.8178,14.7074,10.4078,8.383640392990191,7
146398,npp,1721,2900,14.2588510513306,24.7888431549072,85.0093612670898,3670144,1721,2339,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.23184290880562,42.752216118372075,36.93987130762231,0.06520917038669805,14.0,42.74,1.4867838833500562,42.93,12.6882,16.6678,24.3049,1.043,15.7642,14.8719,12.638116163225178,7
146589,npp,1030,2279,11.2655515670776,24.794376373291,85.0114974975586,3670144,1030,1833,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.41605592512717,14.12084392856151,12.473234685401799,0.13935916357698064,11.0,14.11,1.015504800579495,14.45,12.6709,17.3058,24.532,1.0045,11.4364,11.3168,6.5429584489009365,7
148348,npp,1617,3315,10.7596960067749,24.793119430542,85.0090026855469,3670144,1620,2662,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.1730656138637,55.26820977826393,46.68410177677026,0.014837522903800446,16.0,55.26,2.0682789409984763,55.355,14.5886,21.2403,28.1518,0.8185,12.3172,8.8064,8.2981307083691,7
148562,npp,941,2694,10.1826601028442,24.7918891906738,85.0115280151367,3670144,940,2166,196611,3866755,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.8638887961184,34.735485179262085,30.29388182425341,0.0051590870777730126,13.0,34.73,1.2937979144666532,34.86,13.4466,18.4823,25.1148,0.9406,10.9696,9.5778,9.401072014373089,7
148756,npp,242,2074,12.128978729248,24.7939300537109,85.0112609863281,3670176,242,1639,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.87128846917541,2.3346971747575895,2.0667365206330897,0.0004302292896849842,10.0,2.33,1.0,2.45,12.2491,17.3845,22.8603,1.0,12.129,12.129,12.129,7
148951,npp,2578,1449,14.6264743804932,24.7901649475098,85.0106582641602,3670176,2579,1087,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64585576039993,31.493557348183636,27.546579960099496,3.878309295577742e-10,7.0,-31.49,1.2365102219381485,-31.4,14.2457,19.3702,26.3982,0.8975,13.5481,13.1271,13.1271,7
149155,npp,1835,816,20.6566848754883,24.7942428588867,85.0086898803711,3670176,1834,604,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.76627119251894,53.742704981614736,45.548903223029704,2.6726231591820857e-18,4.0,-53.75,1.9513309067639726,-53.69,17.2587,22.4234,30.8992,0.7753,16.4791,16.0147,16.0147,7
149345,npp,1071,195,37.0517501831055,24.7950286865234,85.0054397583008,3670176,1077,97,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68080741969288,67.11225655185548,54.64239851803481,1.7338297991664829e-25,1.0,-67.1,3.1865100272627664,-67.08,14.4678,21.2567,28.0311,0.8178,22.3413,30.3022,30.3022,7
150294,npp,2589,403,42.7138710021973,24.788387298584,85.0102462768555,3670176,2587,229,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.2162596210024,63.319205221539406,52.281563651807375,3.764134685233592e-30,2.0,-63.29,2.7445598364131496,-63.3,12.0743,18.9296,25.2217,0.9184,26.0505,39.2274,39.2274,7
150678,npp,143,2488,35.1124458312988,24.7901000976562,85.0112228393555,3670176,142,2014,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72411606189613,25.23335705919407,22.17411689030154,3.0376366587746105e-26,12.0,25.22,1.1367971201176101,25.37,12.9209,17.1744,25.5539,1.0122,33.1639,35.5419,35.5419,7
