gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,207,4.08259034156799,24.735897064209,84.9782333374023,3670144,2010,103,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.88750858113899,66.89627711651384,54.52066855010124,0.011103835835903986,1.0,-66.9,3.1865100272627664,-67.14,3.4097,5.0789,8.6464,0.6942,3.2131,2.8342,2.604306231621715,7
101111,npp,278,2917,3.12841939926147,24.7320423126221,84.9749603271484,3670144,278,2353,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.32259802327754,43.37545694978175,37.44936507514361,0.00636665853193908,14.0,43.36,1.4867838833500562,42.85,3.1673,4.5838,6.6319,0.7692,2.5469,2.4063,2.274484729717226,7
101234,npp,2653,2295,2.1060047149658203,24.7353801727295,84.9786224365234,3670144,2653,1848,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.3426212331488,15.047319744419964,13.288699270992865,0.028151933936014634,11.0,15.0,1.0442604737599883,14.31,2.4369,3.8063,5.2809,0.9263,1.8976,1.9508,1.3679424834326146,7
101482,npp,1179,1039,9.20952320098877,24.7339553833008,84.9731674194336,3670144,1178,763,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.27401336226507,47.20010665349269,40.512940909248265,0.12215212496104137,5.0,-47.22,1.646109783506203,-47.625,4.1569,5.587,7.5298,0.6311,5.7264,5.8118,3.282762941301195,7
101736,npp,1724,3125,5.65048885345459,24.7305793762207,84.9772186279297,3670144,1723,2501,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.4086929720798,50.07818651024701,42.76885591000266,0.11592153546418159,15.0,50.06,1.7549928774784245,49.64,3.162,5.1551,6.9208,0.6839,3.8081,3.8646,1.4645610388793058,7
101858,npp,1034,2501,3.29698848724365,24.7371463775635,84.9719772338867,3670144,1034,2025,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77353554350857,25.887185373496884,22.74093888033346,0.0808504752517012,12.0,25.86,1.1367971201176101,25.27,3.1068,4.2648,6.0823,0.8267,2.6745,2.7257,1.0517721154856958,7
101986,npp,323,1878,3.49816298484802,24.7326278686523,84.9759902954102,3670144,323,1452,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.55690861327473,9.037689087953732,7.994680582915747,0.050935097706380335,9.0,-9.05,1.0,-9.86,2.4936,3.7207,5.3245,0.9476,3.3033,3.315,2.260439960795078,7
102108,npp,2662,1251,2.70102906227112,24.7310676574707,84.9774169921875,3670144,2662,932,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.8883165320678,39.74525756692902,34.478177677554214,0.026632762345725546,6.0,-39.76,1.4276677814245327,-40.32,3.6927,4.7069,6.824,0.7491,2.1208,2.0232,1.4717954053657278,7
102482,npp,2483,2709,4.10544586181641,24.7328109741211,84.9716186523438,3670144,2484,2176,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.42127416220455,35.38521494190575,30.845219434894133,0.0023427023735701066,13.0,35.37,1.2937979144666532,34.82,3.0173,4.4729,6.1176,0.7883,3.2418,3.2362,3.187696700346801,7
102602,npp,1778,2088,2.20324325561523,24.7317638397217,84.9751205444336,3670176,1778,1653,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.68904578521335,3.148565931168951,2.787452856271404,5.547126601300151e-05,10.0,3.14,1.0,2.33,2.3403,3.5258,5.131,1.0,2.2032,2.2032,2.2032,7
102724,npp,1051,1461,4.44165706634521,24.7334270477295,84.9735336303711,3670176,1051,1096,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24346070204147,30.929815706949285,27.070260065051862,3.6744340560813125e-11,7.0,-30.95,1.2365102219381485,-31.49,3.3779,4.5913,6.4241,0.7679,3.4047,3.4109,3.4109,7
102845,npp,302,827,5.32455253601074,24.7368545532227,84.972297668457,3670176,300,617,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49602271176047,53.43851695399399,45.32948813409545,5.96575941059224e-17,4.0,-53.45,1.9513309067639726,-53.77,4.4846,5.8406,7.6718,0.6037,3.2614,3.2143,3.2143,7
102964,npp,2589,206,1.99370336532593,24.731351852417,84.978515625,3670176,2587,102,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6618360605725,66.90880221620992,54.532736336022474,7.02945024980074e-22,1.0,-66.92,3.1865100272627664,-67.14,3.4097,5.0789,8.6464,0.6942,2.5576,1.384,1.384,7
103211,npp,155,2295,1.007020890712738,24.7329578399658,84.9775466918945,3670176,155,1848,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.59171373089804,15.047951027000455,13.28985689288158,7.888393771773598e-23,11.0,15.0,1.0442604737599883,14.31,2.4369,3.8063,5.2809,0.9263,0.8452,0.9328,0.9328,7
103330,npp,2507,1670,1.0399084687232971,24.7322006225586,84.9781036376953,3670176,2507,1262,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39289297846601,20.62833432424959,18.175694716281782,7.035529714176892e-27,8.0,-20.63,1.0837787002826917,-21.29,2.7977,4.1935,5.7635,0.8408,0.616,0.8743,0.8743,7
103448,npp,1765,1039,1.68799149990082,24.7349376678467,84.9775924682617,3670176,1766,763,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37229929489293,47.20295540214009,40.517458350683015,3.058963324445395e-28,5.0,-47.22,1.646109783506203,-47.625,4.1569,5.587,7.5298,0.6311,1.1571,1.0652,1.0652,7
103694,npp,2306,3125,2.0910941362381,24.7345485687256,84.9757766723633,3670176,2308,2501,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6450980069962,50.062250535629616,42.75915398258563,2.9983270917279446e-25,15.0,50.06,1.7549928774784245,49.64,3.162,5.1551,6.9208,0.6839,1.7799,1.4302,1.4302,7
103811,npp,1599,2501,4.39144563674927,24.729564666748,84.9771499633789,3670176,1598,2024,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.38876857463313,25.894088214748567,22.747991446297643,3.049045936547002e-24,12.0,25.86,1.1367971201176101,25.27,3.1068,4.2648,6.0823,0.8267,3.6372,3.6305,3.6305,7
104405,npp,3051,2708,1.38201022148132,24.7336807250977,84.9786987304688,3670176,3051,2175,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.61648065773515,35.341532303098674,30.80924469361276,2.106688328329059e-11,13.0,35.32,1.2937979144666532,34.82,3.0173,4.4729,6.1176,0.7883,1.1368,1.0894,1.0894,7
104522,npp,2344,2086,1.84140396118164,24.7325172424316,84.9768753051758,3670176,2344,1650,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.02902335034489,3.0759964010559293,2.723291692359115,2.4146841174008106e-05,10.0,3.02,1.0,2.33,2.3403,3.5258,5.131,1.0,1.8414,1.8414,1.8414,7
105564,npp,1599,1459,2.86654663085938,24.7308673858643,84.975456237793,3670144,1598,1094,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.71619815614048,31.02571815752364,27.152564442375137,0.005104288995022105,7.0,-31.04,1.2365102219381485,-31.49,3.3779,4.5913,6.4241,0.7679,2.1309,2.2013,2.0956208230652025,7
105736,npp,848,825,6.77352142333984,24.7318782806396,84.9744491577148,3670144,852,616,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.35013659517658,53.49619404684387,45.373920712689944,0.023253803753337455,4.0,-53.5,1.9513309067639726,-53.77,4.4846,5.8406,7.6718,0.6037,4.0039,4.089,3.607553349222077,7
105916,npp,76,203,8.37392997741699,24.7309074401855,84.9738845825195,3670144,74,101,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.65687045171858,66.96053818706807,54.564502574865664,0.05344316403747681,1.0,-66.97,3.1865100272627664,-67.14,3.4097,5.0789,8.6464,0.6942,4.5599,5.8133,4.706812966491534,7
106111,npp,1410,2915,4.46066951751709,24.7336444854736,84.9722900390625,3670144,1411,2351,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.70097551966599,43.30350244815354,37.39411596741663,0.0568134562677448,14.0,43.29,1.4867838833500562,42.85,3.1673,4.5838,6.6319,0.7692,3.443,3.4311,2.254834450958457,7
106285,npp,709,2292,5.9009370803833,24.7356624603271,84.9726943969727,3670144,709,1846,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63747853939792,14.859329845105554,13.124307188545782,0.13845308705155687,11.0,14.84,1.0442604737599883,14.31,2.4369,3.8063,5.2809,0.9263,5.5317,5.4661,2.5995678937733167,7
106466,npp,3059,1667,6.97507190704346,24.7323741912842,84.9729690551758,3670144,3059,1260,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.68447557640368,20.749714206692143,18.28155597394114,0.131820519233016,8.0,-20.79,1.0837787002826917,-21.29,2.7977,4.1935,5.7635,0.8408,6.0924,5.8645,3.135288548758015,7
106642,npp,2299,1035,7.8079776763916,24.7308444976807,84.9718322753906,3670144,2298,761,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.27485854410439,47.3202745726635,40.60949871833578,0.08575437490354705,5.0,-47.35,1.646109783506203,-47.625,4.1569,5.587,7.5298,0.6311,4.875,4.9274,3.1519417986319054,7
106874,npp,2836,3122,2.07499170303345,24.7299156188965,84.9748992919922,3670144,2837,2499,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.7823588197586,49.97430155495901,42.69092923477794,0.04146297920232209,15.0,49.97,1.7549928774784245,49.64,3.162,5.1551,6.9208,0.6839,1.7708,1.4192,0.5607506607013644,7
107043,npp,2142,2497,3.40568375587463,24.7321891784668,84.9719161987305,3670144,2141,2022,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.01914680064583,25.683845876539387,22.566512021792835,0.024123001494770053,12.0,25.66,1.1367971201176101,25.27,3.1068,4.2648,6.0823,0.8267,2.7701,2.8156,2.31615748300099,7
107217,npp,1426,1874,0.984852135181427,24.7325267791748,84.9783477783203,3670144,1426,1447,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.2918381318645,9.249863806216473,8.18234669312289,0.010982982688595324,9.0,-9.28,1.0,-9.86,2.4936,3.7207,5.3245,0.9476,0.79,0.9333,0.7059083746528039,7
107388,npp,688,1245,3.18741893768311,24.7339134216309,84.9745635986328,3670144,691,928,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40624545637876,39.973444033666496,34.66780775385089,0.0027514361766295533,6.0,-39.98,1.4276677814245327,-40.32,3.6927,4.7069,6.824,0.7491,2.4615,2.3876,2.330634277483425,7
107744,npp,1199,3326,1.45738816261292,24.7319850921631,84.9784164428711,3670144,1197,2673,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.48683173587933,55.54893362416222,46.89978540082959,0.000877859062949382,16.0,55.54,2.0682789409984763,55.32,3.7691,5.7711,8.1931,0.6109,1.4401,0.8904,0.8904,7
107923,npp,497,2704,3.05060386657715,24.7329196929932,84.9739074707031,3670176,498,2173,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.07890525577777,35.160242879416856,30.65636648448826,1.0736563816923567e-05,13.0,35.15,1.2937979144666532,34.82,3.0173,4.4729,6.1176,0.7883,2.4265,2.4047,2.4047,7
108090,npp,2859,2081,2.16008830070496,24.7362194061279,84.9725875854492,3670176,2859,1646,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.04133788155175,2.820756736365306,2.4973019726381467,1.5553650636004233e-11,10.0,2.73,1.0,2.33,2.3403,3.5258,5.131,1.0,2.1601,2.1601,2.1601,7
108268,npp,2128,1455,1.35788369178772,24.7340526580811,84.9786911010742,3670176,2130,1092,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82096818785533,31.202539376397503,27.30288377251538,7.556416723955672e-17,7.0,-31.22,1.2365102219381485,-31.49,3.3779,4.5913,6.4241,0.7679,0.9108,1.0428,1.0428,7
109147,npp,491,1662,2.9847469329834,24.7341899871826,84.9750671386719,3670176,491,1255,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64539528212016,21.027262937800376,18.523273089123126,1.6137201746328811e-25,8.0,-21.05,1.0837787002826917,-21.29,2.7977,4.1935,5.7635,0.8408,2.4105,2.5095,2.5095,7
109495,npp,2050,405,3.66779208183289,24.7324733734131,84.973258972168,3670176,2053,231,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.7714166881313,63.24889316979526,52.24146727637576,6.742793027135936e-22,2.0,-63.25,2.7445598364131496,-63.35,4.1003,5.8512,8.3203,0.6026,2.7302,2.2101,2.2101,7
109495,npp,2050,407,0.998222708702087,24.7313499450684,84.9878921508789,3670176,2053,231,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77750307195346,63.21074293739272,52.21662929014718,6.689439457237663e-22,2.0,-63.22,2.7445598364131496,-63.35,4.1003,5.8512,8.3203,0.6026,1.7576,0.6015,0.6015,7
109680,npp,279,3116,2.96984672546387,24.7319564819336,84.9739990234375,3670176,279,2496,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66157918203064,49.799548400628,42.5532131891157,5.923557991976825e-24,15.0,49.79,1.7549928774784245,49.64,3.162,5.1551,6.9208,0.6839,2.2807,2.0312,2.0312,7
109854,npp,2655,2492,1.61384177207947,24.7328357696533,84.9769287109375,3670176,2655,2017,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85826164161386,25.44062056226996,22.354814872816746,3.2844906616218237e-21,12.0,25.42,1.1367971201176101,25.27,3.1068,4.2648,6.0823,0.8267,1.1939,1.3342,1.3342,7
110375,npp,420,611,2.42372870445251,24.7362594604492,84.9762649536133,3670176,422,396,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34666059620696,58.86975911841306,49.27489628552829,1.5299425292047158e-05,3.0,-58.88,2.253202848596432,-58.97,3.6804,5.6158,8.401,0.6278,2.1091,1.5217,1.5217,7
110560,npp,1689,3319,4.32173538208008,24.734245300293,84.9719085693359,3670176,1689,2667,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.77947277044736,55.3701392118645,46.76451708992019,1.1853631598745944e-09,16.0,55.37,2.0682789409984763,55.32,3.7691,5.7711,8.1931,0.6109,2.825,2.6403,2.6403,7
115818,npp,2894,1853,1.69216656684875,24.732931137085,84.9739303588867,3670176,2894,1428,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.83833997439905,10.492044778799869,9.277083625321547,7.568571518424349e-09,9.0,-10.5,1.0,-9.86,2.4936,3.7207,5.3245,0.9476,1.4973,1.6035,1.6035,7
139952,npp,2167,187,2.21727252006531,24.7361106872559,84.9770889282227,3670144,2168,91,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97680711875664,67.23947410531775,54.72615994762689,0.0015297961659994919,1.0,-67.24,3.1865100272627664,-67.14,3.4097,5.0789,8.6464,0.6942,2.6278,1.5393,1.507627106898042,7
139952,npp,2167,189,1.41391921043396,24.7351360321045,84.9923629760742,3670144,2168,91,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9831806248723,67.20532550579152,54.70589617384593,0.0015249502609925637,1.0,-67.2,3.1865100272627664,-67.14,3.4097,5.0789,8.6464,0.6942,2.3757,0.9816,0.9500274364940223,7
140154,npp,432,2896,2.21595907211304,24.7355003356934,84.9721450805664,3670176,435,2337,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.47434830695292,42.604967413559066,36.82380141674114,0.0004896355494656792,14.0,42.6,1.4867838833500562,42.85,3.1673,4.5838,6.6319,0.7692,1.9332,1.7045,1.7045,7
140337,npp,2804,2275,1.13587808609009,24.7332630157471,84.9787216186523,3670144,2804,1829,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.92981817034638,13.894520266028886,12.275219049699675,0.01693067479822305,11.0,13.88,1.015504800579495,14.31,2.4369,3.8063,5.2809,0.9263,0.8962,1.0522,0.7016673833374552,7
140527,npp,2066,1650,2.44691896438599,24.7303791046143,84.9781494140625,3670144,2066,1244,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.43806972892077,21.669053775289004,19.08142495972971,0.055999631342942696,8.0,-21.68,1.0837787002826917,-21.29,2.7977,4.1935,5.7635,0.8408,1.9143,2.0573,0.8978838786272247,7
141482,npp,451,1855,4.87102460861206,24.7316455841064,84.9729766845703,3670144,451,1430,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.35748488729546,10.383109933165146,9.18170572869354,0.11741968951679287,9.0,-10.38,1.0,-9.86,2.4936,3.7207,5.3245,0.9476,4.6762,4.6159,2.1848432639539648,7
142265,npp,2595,2684,3.8441743850708,24.7340431213379,84.9731369018555,3670144,2596,2160,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.21090253273088,34.30755927206984,29.934775998914784,0.030055864253761617,13.0,34.31,1.2937979144666532,34.82,3.0173,4.4729,6.1176,0.7883,3.0399,3.0302,2.407923518496081,7
142458,npp,1885,2062,1.60029888153076,24.7342529296875,84.9767303466797,3670144,1885,1628,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.75767160096036,1.7375104708596671,1.5382216481915916,0.015403730343710103,10.0,1.64,1.0,2.33,2.3403,3.5258,5.131,1.0,1.6003,1.6003,1.2813812346173203,7
143248,npp,995,2893,0.874712407588959,24.7321014404297,84.9777069091797,3670176,996,2333,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.5307602707214,42.500645258361615,36.737356679048425,8.730023269684187e-08,14.0,42.49,1.4867838833500562,42.85,3.1673,4.5838,6.6319,0.7692,1.0311,0.6728,0.6728,7
143444,npp,307,2271,1.45914828777313,24.7345390319824,84.9752655029297,3670176,307,1826,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.14721463354135,13.686157101315862,12.091468809430145,5.309147208684972e-16,11.0,13.66,1.015504800579495,14.31,2.4369,3.8063,5.2809,0.9263,1.2145,1.3516,1.3516,7
143639,npp,2653,1646,2.13267302513123,24.7357521057129,84.9729156494141,3670176,2653,1242,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7495598551714,21.929144620095464,19.306897802123352,1.2120996427293144e-23,8.0,-21.89,1.0837787002826917,-21.29,2.7977,4.1935,5.7635,0.8408,1.6243,1.7931,1.7931,7
143835,npp,1922,1017,2.04985177516937,24.7358207702637,84.9740524291992,3670176,1924,748,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55273714322558,47.94898475961666,41.10108811529269,4.198213426810138e-30,5.0,-47.93,1.646109783506203,-47.625,4.1569,5.587,7.5298,0.6311,1.377,1.2936,1.2936,7
144028,npp,1170,392,4.00723576545715,24.7316741943359,84.9723052978516,3670176,1173,222,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.81802185933567,63.51428226637508,52.40743049161503,2.518044597552157e-34,2.0,-63.5,2.7445598364131496,-63.35,4.1003,5.8512,8.3203,0.6026,2.8539,2.4147,2.4147,7
144233,npp,2488,3102,1.23093235492706,24.7335777282715,84.9771499633789,3670176,2488,2486,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39428204504793,49.36941165011278,42.21455699661379,3.2546871184652617e-32,15.0,49.37,1.7549928774784245,49.64,3.162,5.1551,6.9208,0.6839,1.2898,0.8419,0.8419,7
144431,npp,1807,2479,1.17289400100708,24.7342433929443,84.9785079956055,3670176,1807,2007,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5825031361606,24.801482785969245,21.800181653882255,1.0898399721039141e-32,12.0,24.78,1.1367971201176101,25.27,3.1068,4.2648,6.0823,0.8267,0.806,0.9697,0.9697,7
144634,npp,1104,1856,0.955639779567719,24.7336921691895,84.9778594970703,3670176,1104,1430,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.48362163333094,10.364633518894097,9.164915836573726,4.754794965136499e-31,9.0,-10.32,1.0,-9.86,2.4936,3.7207,5.3245,0.9476,0.7608,0.9056,0.9056,7
144831,npp,379,1229,2.89311027526855,24.7355136871338,84.9748611450195,3670176,379,913,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.78146087489142,40.58750353181875,35.16837709972904,3.321985496730628e-27,6.0,-40.59,1.4276677814245327,-40.32,3.6927,4.7069,6.824,0.7491,2.2553,2.1671,2.1671,7
145027,npp,2706,602,4.7048487663269,24.7301712036133,84.9749984741211,3670176,2708,388,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47004048385587,59.09346044746528,49.42675458600963,2.563183870695688e-21,3.0,-59.09,2.253202848596432,-58.97,3.6804,5.6158,8.401,0.6278,3.1215,2.9539,2.9539,7
145027,npp,2706,604,0.929197907447815,24.7288265228271,84.9904327392578,3670176,2708,388,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47653288783621,59.04672394765233,49.39406931546532,2.5327293226502892e-21,3.0,-59.04,2.253202848596432,-58.97,3.6804,5.6158,8.401,0.6278,1.4458,0.5834,0.5834,7
145435,npp,229,2688,3.58694982528687,24.7316036224365,84.9725341796875,3670176,229,2162,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96198973974866,34.47542841272376,30.075250214906724,5.205875486134442e-16,13.0,34.48,1.2937979144666532,34.82,3.0173,4.4729,6.1176,0.7883,2.8411,2.8275,2.8275,7
145624,npp,2604,2067,2.23161673545837,24.730978012085,84.9748992919922,3670176,2604,1632,196611,3866787,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-55.685036881447154,2.1433815644962437,1.8974332761235162,2.7189740940187765e-08,10.0,1.93,1.0,2.33,2.3403,3.5258,5.131,1.0,2.2316,2.2316,2.2316,7
145818,npp,1885,1442,2.1236950159072903,24.7328987121582,84.9778213500977,3670144,1884,1082,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.76828878909491,31.81361931906412,27.819286884351342,0.003215543579443037,7.0,-31.8,1.2365102219381485,-31.49,3.3779,4.5913,6.4241,0.7679,1.5301,1.6308,1.5642253998539437,7
146006,npp,1145,810,5.6326322555542,24.7318267822266,84.9758529663086,3670144,1145,598,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.64832304928977,53.92241653990156,45.68383500766348,0.024064980805361742,4.0,-53.91,1.9513309067639726,-53.77,4.4846,5.8406,7.6718,0.6037,3.4192,3.4003,2.9020587430996714,7
146194,npp,383,189,9.55685329437256,24.7308731079102,84.9717025756836,3670144,389,93,196611,3866755,939,ind_gaya_bihar_9_31,24.73333333,84.975,9,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.50788165123625,67.23308895225911,54.71506873155697,0.05917044277816701,1.0,-67.2,3.1865100272627664,-67.14,3.4097,5.0789,8.6464,0.6942,4.9311,6.6345,5.409435412598608,7
