gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,205,9.22198104858398,24.7841358184814,84.9672317504883,3670144,2006,102,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09707918715947,66.92881207307975,54.54013389286866,0.011117194891376681,1.0,-66.93,3.1865100272627664,-67.17,7.033,9.852,14.3881,0.6146,5.8572,5.6677,5.412157517320179,7
101111,npp,270,2913,2.95772838592529,24.7873764038086,84.9645309448242,3670144,269,2350,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.66571794453671,43.22980384978619,37.33135801564142,0.006381012854508562,14.0,43.22,1.4867838833500562,42.78,5.7452,8.0539,11.0514,0.7518,2.6272,2.2236,2.0769245227069106,7
101234,npp,2646,2292,4.60049867630005,24.7853088378906,84.966438293457,3670144,2646,1845,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.85151147563838,14.863874659127433,13.127519800761508,0.02816154956428931,11.0,14.84,1.0442604737599883,14.17,4.076,6.1646,8.7594,0.9822,4.5571,4.5187,3.871371931896108,7
101736,npp,1717,3122,11.7676620483398,24.7821884155273,84.9675369262695,3670144,1718,2499,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.78566669759508,49.98679742565937,42.6980919978872,0.11581284324180072,15.0,49.97,1.7549928774784245,49.55,5.6511,8.4091,11.8325,0.72,7.9686,8.4732,5.811098473726062,7
101858,npp,1027,2499,5.7327709197998,24.7864284515381,84.9675674438477,3670144,1028,2023,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63336027296255,25.782956881859437,22.650907222691156,0.08076344211309777,12.0,25.76,1.1367971201176101,25.12,4.2049,6.2457,9.3852,0.9694,5.6037,5.5576,3.7011523341092314,7
101986,npp,316,1875,8.84398460388184,24.7807941436768,84.9687881469727,3670144,316,1449,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.85688788641872,9.194421232777977,8.13307635105557,0.050870553333021366,9.0,-9.22,1.0,-10.03,3.8856,6.0527,8.6565,1.0004,8.8462,8.8472,7.677877376709484,7
102108,npp,2654,1248,7.06469488143921,24.7841663360596,84.9694061279297,3670144,2653,929,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14916938985259,39.87276943270708,34.58355286979164,0.026584032062140467,6.0,-39.87,1.4276677814245327,-40.4,5.1789,7.0647,10.6248,0.8571,6.0549,6.0549,5.443833123942195,7
102482,npp,2476,2706,10.271523475647,24.7804527282715,84.9668807983398,3670144,2475,2174,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.48630152701254,35.25600796075621,30.7366481501015,0.002335219653626143,13.0,35.24,1.2937979144666532,34.65,4.6628,6.8718,9.8636,0.8811,8.6826,9.0505,8.996822086306752,7
102602,npp,1771,2085,6.97959518432617,24.7794628143311,84.9693908691406,3670176,1771,1649,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.41542279075327,3.0743183434744763,2.721741836599793,5.4861773070200624e-05,10.0,2.97,1.0,2.16,3.7925,6.0549,8.3147,1.0,6.9796,6.9796,6.9796,7
102724,npp,1044,1459,8.9879732131958,24.7817535400391,84.96630859375,3670176,1044,1094,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9299468339871,31.015131114987973,27.143019269649198,3.636999901443987e-11,7.0,-31.04,1.2365102219381485,-31.67,4.5913,7.2572,9.7164,0.8343,7.4546,7.4989,7.4989,7
102845,npp,295,826,2.77628707885742,24.784969329834,84.9705352783203,3670176,296,615,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82713157733578,53.4628897998998,45.34777040061497,5.9933176935114e-17,4.0,-53.48,1.9513309067639726,-53.83,5.9611,8.982,12.4305,0.6741,2.8746,1.8715,1.8715,7
102964,npp,2581,204,5.98425149917603,24.7863254547119,84.9680862426758,3670176,2583,101,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90236810453386,66.94063240599738,54.55177714448918,7.09229156805064e-22,1.0,-66.95,3.1865100272627664,-67.17,7.033,9.852,14.3881,0.6146,4.8411,3.6778,3.6778,7
103092,npp,846,2914,8.88106727600098,24.7824287414551,84.967643737793,3670176,845,2350,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.87020897786924,43.27524110157574,37.37062367359595,4.596540730170132e-18,14.0,43.25,1.4867838833500562,42.78,5.7452,8.0539,11.0514,0.7518,6.6112,6.6767,6.6767,7
103211,npp,148,2292,4.71060943603516,24.7828598022461,84.9653472900391,3670176,148,1846,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11470438466053,14.872651426676292,13.135827778176035,8.014552335544008e-23,11.0,14.84,1.0442604737599883,14.17,4.076,6.1646,8.7594,0.9822,4.6626,4.6268,4.6268,7
103330,npp,2500,1667,1.80650866031647,24.7817840576172,84.9638061523438,3670176,2500,1260,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48440665627342,20.772407628460375,18.301334474189616,7.202086248623258e-27,8.0,-20.79,1.0837787002826917,-21.445,3.954,6.0079,8.8301,1.0078,2.1783,1.8206,1.8206,7
103448,npp,1758,1036,9.31009292602539,24.7805576324463,84.967041015625,3670176,1756,761,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23138323562355,47.29130390837775,40.58741201051532,3.149054512123034e-28,5.0,-47.31,1.646109783506203,-47.67,5.0443,7.5244,10.7229,0.8047,7.1397,7.4919,7.4919,7
103694,npp,2299,3121,3.81573295593262,24.7829475402832,84.9643478393555,3670176,2298,2499,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52655696888867,49.953194770192376,42.67475670714683,3.1075450930520913e-25,15.0,49.94,1.7549928774784245,49.55,5.6511,8.4091,11.8325,0.72,3.4376,2.7475,2.7475,7
103811,npp,1592,2498,7.16594982147217,24.7801723480225,84.9654312133789,3670176,1592,2022,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24893113187385,25.73792530064114,22.61308659046951,3.1761862591812774e-24,12.0,25.71,1.1367971201176101,25.12,4.2049,6.2457,9.3852,0.9694,6.8644,6.947,6.947,7
103928,npp,878,1874,9.53640651702881,24.7798538208008,84.9694061279297,3670176,878,1448,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.56580634047957,9.32646184687502,8.249968022064566,7.515858137334944e-22,9.0,-9.28,1.0,-10.03,3.8856,6.0527,8.6565,1.0004,9.5386,9.5399,9.5399,7
104046,npp,142,1246,5.66193103790283,24.7818222045898,84.9657287597656,3670176,141,928,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.30922760866054,39.93263105508792,34.63389775638426,4.0023181654100136e-18,6.0,-39.94,1.4276677814245327,-40.4,5.1789,7.0647,10.6248,0.8571,5.0723,4.8526,4.8526,7
104162,npp,2457,617,9.55409717559814,24.7806243896484,84.966926574707,3670176,2457,402,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99128822135397,58.731265565547254,49.181352873725054,3.351572235826506e-13,3.0,-58.74,2.253202848596432,-59.02,7.3397,10.4278,13.9832,0.5807,5.6672,5.5476,5.5476,7
104405,npp,3044,2705,4.37427663803101,24.7844924926758,84.9676513671875,3670176,3045,2173,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21786215272161,35.21200453128882,30.700293369278473,2.1688080595174046e-11,13.0,35.2,1.2937979144666532,34.65,4.6628,6.8718,9.8636,0.8811,4.1245,3.8543,3.8543,7
104522,npp,2337,2083,2.5092396736145,24.7823734283447,84.9640579223633,3670176,2337,1648,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.79599422054783,2.860820842140289,2.532824475594516,2.4743439181316484e-05,10.0,2.85,1.0,2.16,3.7925,6.0549,8.3147,1.0,2.5092,2.5092,2.5092,7
105564,npp,1591,1457,3.77911400794983,24.785852432251,84.9692230224609,3670144,1592,1093,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.50047151592659,31.107517286117275,27.222307618131786,0.005106886587184996,7.0,-31.13,1.2365102219381485,-31.67,4.5913,7.2572,9.7164,0.8343,3.2421,3.153,3.0356118917582524,7
105736,npp,841,823,8.09519147872925,24.7807292938232,84.9652328491211,3670144,841,613,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.67809914028597,53.54714701559772,45.41211452777087,0.023247422716644917,4.0,-53.56,1.9513309067639726,-53.83,5.9611,8.982,12.4305,0.6741,5.6004,5.4571,4.922729218974405,7
105916,npp,68,201,6.7313985824585,24.7859516143799,84.9633407592773,3670144,70,100,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89723867324366,66.99256138577863,54.58363326906635,0.05340709331649792,1.0,-67.0,3.1865100272627664,-67.17,7.033,9.852,14.3881,0.6146,5.0756,4.137,2.90937186609034,7
106111,npp,1403,2912,10.1315498352051,24.7806396484375,84.9688034057617,3670144,1402,2348,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.97645915203208,43.19783200788533,37.30850796873604,0.056754123951583184,14.0,43.18,1.4867838833500562,42.78,5.7452,8.0539,11.0514,0.7518,7.4523,7.6168,6.312236224820028,7
106285,npp,702,2289,8.14552974700928,24.7836856842041,84.9670486450195,3670144,702,1843,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.1804241628369,14.714665223611158,12.997207925946196,0.13831119655774712,11.0,14.68,1.0442604737599883,14.17,4.076,6.1646,8.7594,0.9822,7.9519,8.0006,4.821345979887505,7
106466,npp,3052,1664,8.90404415130615,24.7802562713623,84.96533203125,3670144,3051,1257,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99696930312767,20.925660293323393,18.43501107664211,0.13167925442028294,8.0,-20.95,1.0837787002826917,-21.445,3.954,6.0079,8.8301,1.0078,8.7272,8.9737,5.9468893772872455,7
106642,npp,2291,1033,4.74840688705444,24.7866477966309,84.9639053344727,3670144,2293,759,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.7311645009818,47.38307532709707,40.659138945388975,0.08563556987757685,5.0,-47.41,1.646109783506203,-47.67,5.0443,7.5244,10.7229,0.8047,4.3685,3.8211,1.8526604479335191,7
106874,npp,2828,3118,3.83675837516785,24.7850780487061,84.9656066894531,3670144,2827,2497,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.2460569489879,49.85266622824606,42.5967924297506,0.041403786491581045,15.0,49.85,1.7549928774784245,49.55,5.6511,8.4091,11.8325,0.72,3.4496,2.7626,1.8108827281717605,7
107043,npp,2135,2495,6.97139978408813,24.7813987731934,84.967529296875,3670144,2135,2020,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88245694468648,25.575010045805985,22.47245362965548,0.024090649720101942,12.0,25.57,1.1367971201176101,25.12,4.2049,6.2457,9.3852,0.9694,6.6932,6.7584,6.204646602763079,7
107217,npp,1419,1870,1.72779273986816,24.7817935943604,84.9636611938477,3670144,1419,1444,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.45216539982628,9.508778366172923,8.410948376507962,0.01096004813746907,9.0,-9.51,1.0,-10.03,3.8856,6.0527,8.6565,1.0004,1.73,1.7284,1.4764697299359508,7
107388,npp,681,1243,5.92223072052002,24.7826328277588,84.9668045043945,3670144,681,925,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9099748907119,40.04400218571094,34.72600828951456,0.002743655009126886,6.0,-40.06,1.4276677814245327,-40.4,5.1789,7.0647,10.6248,0.8571,5.2547,5.0757,5.012633694200769,7
107744,npp,1192,3323,3.12749648094177,24.7831935882568,84.9692993164062,3670144,1192,2670,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80107923331434,55.470802697033434,46.842481636697364,0.000876033810743689,16.0,55.47,2.0682789409984763,55.24,5.567,8.4005,11.9333,0.7208,3.5054,2.2542,2.2542,7
107923,npp,490,2701,11.4827079772949,24.7800521850586,84.9697570800781,3670176,489,2170,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12980789208308,35.037569795649375,30.5532138659549,1.0742582596670911e-05,13.0,35.03,1.2937979144666532,34.65,4.6628,6.8718,9.8636,0.8811,9.6187,10.1177,10.1177,7
108090,npp,2852,2079,1.35690057277679,24.7849502563477,84.9670257568359,3670176,2852,1644,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.43491725978419,2.6437393594620064,2.340607960603752,1.5692298754365368e-11,10.0,2.62,1.0,2.16,3.7925,6.0549,8.3147,1.0,1.3569,1.3569,1.3569,7
108268,npp,2121,1452,1.90791308879852,24.7833881378174,84.9641647338867,3670176,2121,1089,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50060580391082,31.330279488669017,27.411732160632052,7.638741058338338e-17,7.0,-31.36,1.2365102219381485,-31.67,4.5913,7.2572,9.7164,0.8343,1.7288,1.5918,1.5918,7
108974,npp,1225,2285,7.08317089080811,24.7792911529541,84.969596862793,3670176,1225,1839,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.67758867420635,14.480911943208316,12.791548895880561,1.6026104431047648e-25,11.0,14.45,1.015504800579495,14.17,4.076,6.1646,8.7594,0.9822,6.9595,6.9572,6.9572,7
109147,npp,484,1660,4.06964111328125,24.7828884124756,84.9680480957031,3670176,484,1253,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71063320162264,21.126994001981465,18.61019044241261,1.6755801203997562e-25,8.0,-21.16,1.0837787002826917,-21.445,3.954,6.0079,8.8301,1.0078,4.2665,4.1015,4.1015,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2041,229,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.41,7.2242,10.0052,13.2023,0.6052,4.2698,3.09,3.09,7
109495,npp,2042,405,4.11228466033936,24.7813949584961,84.9835052490234,3670176,2041,229,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40439475630816,63.2556142431396,52.24605630288414,6.938270608248143e-22,2.0,-63.25,2.7445598364131496,-63.41,7.2242,10.0052,13.2023,0.6052,3.9078,2.4887,2.4887,7
109680,npp,271,3112,1.85552406311035,24.7866592407227,84.9644622802734,3670176,275,2494,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11835423871582,49.677708453759564,42.45879316868143,6.164814673654714e-24,15.0,49.67,1.7549928774784245,49.55,5.6511,8.4091,11.8325,0.72,2.3207,1.3361,1.3361,7
110375,npp,412,608,2.22011375427246,24.7863941192627,84.9650115966797,3670176,411,394,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91560717997424,58.94503442337572,49.32787183221783,2.047346746976819e-05,3.0,-58.95,2.253202848596432,-59.02,7.3397,10.4278,13.9832,0.5807,2.4122,1.2891,1.2891,7
110560,npp,1682,3317,4.80953884124756,24.7836170196533,84.9701080322266,3670176,1684,2664,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.09177072576924,55.31846195197311,46.72654734579565,1.1853847996912796e-09,16.0,55.32,2.0682789409984763,55.24,5.567,8.4005,11.9333,0.7208,4.3187,3.4666,3.4666,7
114610,npp,755,2065,5.69347381591797,24.7795734405518,84.9688415527344,3670176,754,1630,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.18682960062873,1.838286325802303,1.627382493237722,1.2795150777828734e-18,10.0,1.82,1.0,2.16,3.7925,6.0549,8.3147,1.0,5.6935,5.6935,5.6935,7
124222,npp,1153,1859,4.56820011138916,24.7845268249512,84.9697875976562,3670144,1153,1433,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-07-30 19:54:15.582070,99.15357229858549,10.145714927422876,8.97222789563406,0.027972706270733033,9.0,-10.15,1.0,-10.03,3.8856,6.0527,8.6565,1.0004,4.5704,4.5699,3.9269127287018053,7
137224,npp,2233,2275,1.79344701766968,24.7844734191895,84.9645538330078,3670144,2233,1830,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.71212605977742,13.896833478612315,12.277935851687266,0.0007378876638399031,11.0,13.88,1.015504800579495,14.17,4.076,6.1646,8.7594,0.9822,1.7505,1.7615,1.7615,7
139952,npp,2159,184,4.39364433288574,24.7862529754639,84.9644393920898,3670144,2165,91,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64223007191437,67.29518009776875,54.75940976680476,0.0015271319555327585,1.0,-67.29,3.1865100272627664,-67.17,7.033,9.852,14.3881,0.6146,4.3419,2.7003,2.665196982097594,7
139952,npp,2159,187,15.7322187423706,24.7848644256592,84.9874725341797,3670144,2165,91,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6516717452622,67.2438124868812,54.72896667874633,0.001519831631114483,1.0,-67.24,3.1865100272627664,-67.17,7.033,9.852,14.3881,0.6146,7.9002,9.6688,9.633864789088875,7
140154,npp,425,2894,4.19779348373413,24.7849502563477,84.9689788818359,3670176,425,2334,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94127366037435,42.52800628622018,36.76113348545646,0.00048755881242644667,14.0,42.53,1.4867838833500562,42.78,5.7452,8.0539,11.0514,0.7518,3.4613,3.1559,3.1559,7
140337,npp,2797,2271,2.21157050132751,24.7817668914795,84.9650955200195,3670144,2797,1826,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.38901265775525,13.696547784138119,12.101089507761062,0.016925939608378585,11.0,13.66,1.015504800579495,14.17,4.076,6.1646,8.7594,0.9822,2.1623,2.1722,1.7831363313789885,7
140527,npp,2058,1646,2.59581470489502,24.785572052002,84.9637680053711,3670144,2058,1242,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96826821066892,21.897339896901727,19.280195623236036,0.055980263771672936,8.0,-21.89,1.0837787002826917,-21.445,3.954,6.0079,8.8301,1.0078,2.9066,2.6161,1.3293243587471135,7
142265,npp,2588,2681,9.19314956665039,24.7816848754883,84.9686508178711,3670144,2587,2157,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23980295576197,34.18011592610623,29.827298036324816,0.03005487229213351,13.0,34.18,1.2937979144666532,34.65,4.6628,6.8718,9.8636,0.8811,7.8491,8.1003,7.409451565912175,7
142458,npp,1878,2059,2.18259930610657,24.7843704223633,84.9640502929688,3670144,1878,1625,196611,3866755,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.81318943851565,1.4733616473916828,1.3043822919156483,0.015400981898604959,10.0,1.47,1.0,2.16,3.7925,6.0549,8.3147,1.0,2.1826,2.1826,1.8285893715518793,7
143248,npp,988,2889,13.5875539779663,24.7809963226318,84.9675216674805,3670176,987,2329,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79477452718027,42.360689141712626,36.6234367820647,8.72000686683195e-08,14.0,42.35,1.4867838833500562,42.78,5.7452,8.0539,11.0514,0.7518,9.7768,10.215,10.215,7
143444,npp,300,2268,5.95016193389893,24.7817707061768,84.9690704345703,3670176,300,1823,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.42455772541383,13.557026359144539,11.977898290840999,5.336157487117062e-16,11.0,13.49,1.015504800579495,14.17,4.076,6.1646,8.7594,0.9822,5.8438,5.8443,5.8443,7
143639,npp,2646,1644,2.48307490348816,24.7847328186035,84.9657363891602,3670176,2646,1240,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78641852691531,22.010686681143884,19.377850303157647,1.2203954302845335e-23,8.0,-22.0,1.0837787002826917,-21.445,3.954,6.0079,8.8301,1.0078,2.8026,2.5025,2.5025,7
143835,npp,1915,1014,3.49960613250732,24.7811260223389,84.9632949829102,3670176,1914,746,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41434451287361,48.03697546099805,41.17037832149108,4.221476720002921e-30,5.0,-48.03,1.646109783506203,-47.67,5.0443,7.5244,10.7229,0.8047,3.6099,2.8162,2.8162,7
144028,npp,1162,389,5.98928499221802,24.7820529937744,84.963623046875,3670176,1161,220,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44688001810667,63.56929981126343,52.443230736727166,2.538799857730348e-34,2.0,-63.56,2.7445598364131496,-63.41,7.2242,10.0052,13.2023,0.6052,4.5917,3.6246,3.6246,7
144233,npp,2481,3099,9.55238628387451,24.7845401763916,84.9678115844727,3670176,2483,2484,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77481613415038,49.27821994521715,42.143546416705426,3.2655017759817436e-32,15.0,49.28,1.7549928774784245,49.55,5.6511,8.4091,11.8325,0.72,6.7064,6.8781,6.8781,7
144431,npp,1800,2476,5.1488881111145,24.7844753265381,84.9670104980469,3670176,1800,2005,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47932525744372,24.64646139043858,21.665979321980107,1.094163951799316e-32,12.0,24.63,1.1367971201176101,25.12,4.2049,6.2457,9.3852,0.9694,5.09,4.9916,4.9916,7
144634,npp,1097,1853,1.48299992084503,24.7836532592773,84.9637451171875,3670176,1097,1428,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.7524868608075,10.507827576247825,9.291223572435017,4.784503106846429e-31,9.0,-10.5,1.0,-10.03,3.8856,6.0527,8.6565,1.0004,1.4852,1.4835,1.4835,7
144831,npp,372,1227,5.01544427871704,24.7846927642822,84.9668350219727,3670176,373,911,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27796112336526,40.66042465548994,35.22833898123591,3.33374502168788e-27,6.0,-40.66,1.4276677814245327,-40.4,5.1789,7.0647,10.6248,0.8571,4.6195,4.2986,4.2986,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,386,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.02,7.3397,10.4278,13.9832,0.5807,2.4221,1.0882,1.0882,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,386,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-59.02,7.3397,10.4278,13.9832,0.5807,8.5212,9.2816,9.2816,7
145435,npp,221,2685,7.15164947509766,24.7855834960938,84.9703521728516,3670176,221,2160,196611,3866787,565,ind_gaya_bihar_7_19,24.78333333,84.96666667,7,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08107097860722,34.35398587114317,29.97290080417225,5.198262132132112e-16,13.0,34.35,1.2937979144666532,34.65,4.6628,6.8718,9.8636,0.8811,6.2712,6.3015,6.3015,7
