gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2096,0.407509744167328,24.7403144836426,85.0439529418945,3670176,1775,1660,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.0448920724353,3.7498085263964174,3.3195955611074472,5.7670580743653174e-05,11.0,3.6,1.0,2.91,0.3842,0.6016,1.0368,1.0,0.4075,0.4075,7
102724,npp,1048,1470,0.339610204100609,24.7449111938477,85.0435180664062,3670176,1048,1103,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56323683528119,30.510392099116892,26.712308861875897,3.9319742926421645e-11,8.0,-30.54,1.184412938166907,-31.02,0.5177,0.7738,1.1581,0.7774,0.235,0.264,7
102845,npp,300,837,0.311236172914505,24.7434864044189,85.0476455688477,3670176,299,628,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62023081711318,53.16773654904558,45.1260664679917,6.390971671712508e-17,5.0,-53.18,1.9513309067639726,-53.49,0.6315,0.8526,1.7791,0.7057,0.3242,0.2196,7
102964,npp,2587,215,0.890601813793182,24.7405471801758,85.0477523803711,3670176,2586,107,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75090047320852,66.75362173147603,54.43967974194656,7.423834673696098e-22,2.0,-66.76,3.1865100272627664,-66.98,0.6547,0.9908,1.7516,0.6072,0.5702,0.5408,7
103211,npp,152,2304,0.235978424549103,24.7416858673096,85.0466461181641,3670176,152,1856,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25456015745539,15.534260745068512,13.717006342267343,8.300494184339678e-23,12.0,15.5,1.0442604737599883,14.835,0.3931,0.6148,1.0305,0.9785,0.2388,0.2309,7
103330,npp,2504,1679,0.287937849760056,24.7430305480957,85.0473022460938,3670176,2504,1269,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.84430320665275,20.14899000654994,17.7574768729261,7.308031646251975e-27,9.0,-20.16,1.0837787002826917,-20.79,0.4133,0.6181,1.0004,0.9733,0.297,0.2802,7
103448,npp,1763,1048,0.293652415275574,24.7411937713623,85.0463104248047,3670176,1764,770,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.51367976805356,46.908537540121976,40.28424691091938,3.117914758725274e-28,6.0,-46.93,1.646109783506203,-47.28,0.5876,0.8076,1.4304,0.7449,0.2894,0.2187,7
103694,npp,2302,3133,0.542050749063492,24.7438297271729,85.0467681884766,3670176,2301,2507,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33473959925938,50.314781491739176,42.95452695697047,3.039376476780411e-25,16.0,50.3,1.7549928774784245,49.925,0.5421,0.9185,1.5815,0.655,0.3871,0.355,7
103811,npp,1595,2510,0.457645356655121,24.7442588806152,85.0486297607422,3670176,1595,2032,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86570434980146,26.332594552702595,23.12656144882554,3.048440380265332e-24,13.0,26.31,1.1367971201176101,25.66,0.4576,0.7283,1.2851,0.8261,0.3636,0.3781,7
103928,npp,882,1886,0.381012797355652,24.7416210174561,85.0468292236328,3670176,882,1459,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.48593410109889,8.565141683164795,7.577651237832783,7.077270623944354e-22,10.0,-8.58,1.0,-9.34,0.4575,0.6707,1.0924,0.897,0.3119,0.3418,7
104046,npp,147,1259,0.551206111907959,24.740421295166,85.047492980957,3670176,148,939,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.2946746033471,39.43258160542789,34.220700892798405,3.6950681470852365e-18,7.0,-39.45,1.4276677814245327,-39.91,0.5585,0.9335,1.4323,0.6444,0.3338,0.3552,7
104405,npp,3048,2717,0.479192107915878,24.7410793304443,85.048942565918,3670176,3048,2181,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84643640826253,35.72062299133325,31.127818956783265,1.9811680882931385e-11,14.0,35.71,1.2937979144666532,35.22,0.4605,0.7711,1.179,0.7802,0.376,0.3739,7
104522,npp,2341,2095,0.64293909072876,24.742000579834,85.0458450317383,3670176,2341,1659,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.85190857096147,3.569986152225979,3.160524772986965,2.236672352967057e-05,11.0,3.54,1.0,2.91,0.3842,0.6016,1.0368,1.0,0.6429,0.6429,7
107560,npp,2999,625,0.318042144179344,24.7415866851807,85.0486221313477,3670176,3000,409,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26174444416881,58.539725709220185,49.04683808375157,8.627854251327278e-05,4.0,-58.55,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.2858,0.1858,7
107560,npp,2999,626,0.245274484157562,24.7409324645996,85.056266784668,3670176,3000,409,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26487879801617,58.51612996674286,49.030199959711084,8.662712357066947e-05,4.0,-58.53,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.2535,0.1433,7
107923,npp,493,2712,0.1971852704882622,24.7445850372314,85.0452270507812,3670176,493,2178,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.85922270164866,35.5072829788287,30.948310856547927,1.152877664000245e-05,14.0,35.49,1.2937979144666532,35.22,0.4605,0.7711,1.179,0.7802,0.158,0.1538,7
108090,npp,2857,2091,0.308419108390808,24.7379817962646,85.0475006103516,3670176,2857,1655,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.74026775943722,3.368014767817771,2.981695217803583,1.6703209169568318e-11,11.0,3.31,1.0,2.91,0.3842,0.6016,1.0368,1.0,0.3084,0.3084,7
108268,npp,2126,1464,0.319179147481918,24.7392387390137,85.0458374023438,3670176,2125,1098,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03278890076842,30.796406547899256,26.956548692788328,8.003886936842088e-17,8.0,-30.82,1.2365102219381485,-31.02,0.5177,0.7738,1.1581,0.7774,0.2339,0.2481,7
109147,npp,488,1671,0.293967664241791,24.7450485229492,85.0446395874023,3670176,488,1263,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12087184151369,20.550579041077555,18.107643186900216,1.6296462917980667e-25,9.0,-20.58,1.0837787002826917,-20.79,0.4133,0.6181,1.0004,0.9733,0.3025,0.2861,7
109495,npp,2047,414,0.26265676319599196,24.7427558898926,85.0460891723633,3670176,2044,237,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25577711649811,63.085284921221785,52.135030415692064,6.552633019361064e-22,3.0,-63.08,2.7445598364131496,-63.17,0.5754,1.0603,1.4451,0.5674,0.311,0.149,7
109495,npp,2047,416,0.33499725162982896,24.7416801452637,85.0611114501953,3670176,2044,237,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26178826286683,63.04590155872088,52.10930582560766,6.499860455259371e-22,3.0,-63.04,2.7445598364131496,-63.17,0.5754,1.0603,1.4451,0.5674,0.3373,0.1901,7
109680,npp,275,3125,0.400792986154556,24.7448387145996,85.046272277832,3670176,277,2501,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8462381160667,50.06935815579037,42.762303013853284,5.81581026276014e-24,16.0,50.06,1.7549928774784245,49.925,0.5421,0.9185,1.5815,0.655,0.3066,0.2625,7
110375,npp,418,620,0.36247217655181896,24.7442150115967,85.0463256835938,3670176,421,404,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45802641949078,58.659509863292826,49.12717031562906,1.412950485740902e-05,4.0,-58.67,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.3056,0.2118,7
110560,npp,1686,3328,0.394796401262283,24.7394886016846,85.0420455932617,3670176,1687,2676,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88573365220552,55.59647195605593,46.93054478489191,1.1061568361042449e-09,17.0,55.6,2.0682789409984763,55.53,0.718,0.9975,1.3959,0.6031,0.3102,0.2381,7
140154,npp,429,2905,0.518734961748123,24.7420425415039,85.04248046875,3670176,428,2343,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6524241578392,42.92856382714496,37.08701280131933,0.0004753795043413633,15.0,42.93,1.4867838833500562,43.22,0.4749,0.7669,1.3548,0.7845,0.4347,0.4069,7
143248,npp,991,2901,0.361825749278069,24.7432918548584,85.0495376586914,3670176,990,2339,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.56984116153981,42.796690761656826,36.97842242812797,9.383197486342018e-08,15.0,42.78,1.4867838833500562,43.22,0.4749,0.7669,1.3548,0.7845,0.3292,0.2838,7
143444,npp,304,2279,0.304601907730103,24.7409763336182,85.0447235107422,3670176,304,1834,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.68028437301783,14.197784760388426,12.541478122161493,5.664564497409559e-16,12.0,14.11,1.015504800579495,14.835,0.3931,0.6148,1.0305,0.9785,0.2961,0.2981,7
143639,npp,2651,1655,0.553392738103867,24.7400207519531,85.0421829223633,3670176,2651,1249,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.98920269821213,21.448707817637032,18.88865470599013,1.2764367894374633e-23,9.0,-21.42,1.0837787002826917,-20.79,0.4133,0.6181,1.0004,0.9733,0.5419,0.5386,7
143835,npp,1919,1025,0.326121017336845,24.745189666748,85.0434951782227,3670176,1923,754,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2079029056468,47.681860558371916,40.89075063680639,4.35093432919572e-30,6.0,-47.67,1.646109783506203,-47.28,0.5876,0.8076,1.4304,0.7449,0.3091,0.2429,7
144028,npp,1167,400,0.5736595988273621,24.7420425415039,85.0423889160156,3670176,1164,227,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30583438044553,63.35899266795144,52.306982358733876,2.5591318153745114e-34,3.0,-63.35,2.7445598364131496,-63.17,0.5754,1.0603,1.4451,0.5674,0.4243,0.3255,7
144233,npp,2485,3111,0.529482483863831,24.7399311065674,85.0462493896484,3670176,2486,2492,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5302272784066,49.63615035674485,42.42196648190015,3.321742538530201e-32,16.0,49.64,1.7549928774784245,49.925,0.5421,0.9185,1.5815,0.655,0.38,0.3468,7
144431,npp,1804,2488,0.451120942831039,24.7423496246338,85.0475692749023,3670176,1804,2014,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95255732494826,25.241216473810812,22.180629823278956,1.0904385298196832e-32,13.0,25.22,1.1367971201176101,25.66,0.4576,0.7283,1.2851,0.8261,0.3578,0.3727,7
144634,npp,1101,1865,0.329331904649734,24.7437915802002,85.0486068725586,3670176,1101,1439,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.26850572858785,9.827871661328528,8.691339756462488,4.6625095412358444e-31,10.0,-9.8,1.0,-9.34,0.4575,0.6707,1.0924,0.897,0.2603,0.2954,7
144831,npp,377,1238,0.466561615467072,24.7414455413818,85.0428237915039,3670176,377,921,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94970670654459,40.245722414563154,34.88705516358867,3.1991579585957635e-27,7.0,-40.25,1.4276677814245327,-39.91,0.5585,0.9335,1.4323,0.6444,0.2745,0.3007,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2700,395,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.3782,0.3074,7
145027,npp,2702,612,1.638631939888,24.7433090209961,85.0604782104492,3670176,2700,395,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91204241165897,58.8663382329965,49.26789198723225,2.3942710687353467e-21,4.0,-58.85,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.8719,0.9575,7
145435,npp,226,2697,0.343037649989128,24.7392616271973,85.0417251586914,3670176,227,2168,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19613644537489,34.85494565191856,30.39511379717203,4.886230399837073e-16,14.0,34.86,1.2937979144666532,35.22,0.4605,0.7711,1.179,0.7802,0.2708,0.2676,7
145624,npp,2601,2076,0.31149573624134097,24.7406711578369,85.0438919067383,3670176,2601,1641,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.34972327397763,2.554595305239156,2.2614131338592944,2.5383743103548684e-08,11.0,2.45,1.0,2.91,0.3842,0.6016,1.0368,1.0,0.3115,0.3115,7
148756,npp,249,2080,0.436403900384903,24.7405014038086,85.0457916259766,3670176,249,1645,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.59458485091821,2.7115361792183608,2.400274326200431,0.0004333156924497931,11.0,2.68,1.0,2.91,0.3842,0.6016,1.0368,1.0,0.4364,0.4364,7
148951,npp,2584,1455,0.688573598861694,24.7445430755615,85.0481185913086,3670176,2584,1091,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.07185206394456,31.22916343002151,27.321390481639973,4.011212653358136e-10,8.0,-31.22,1.2365102219381485,-31.02,0.5177,0.7738,1.1581,0.7774,0.5327,0.5353,7
149155,npp,1843,822,0.474790811538696,24.7404956817627,85.042106628418,3670176,1845,612,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.85113507599966,53.58656985917317,45.432000644791344,2.736186181505078e-18,5.0,-53.58,1.9513309067639726,-53.49,0.6315,0.8526,1.7791,0.7057,0.408,0.335,7
149345,npp,1079,202,0.387852728366852,24.7428455352783,85.0446319580078,3670176,1080,100,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02658250412357,66.99633502619893,54.57310558096671,1.767735019799657e-25,2.0,-66.98,3.1865100272627664,-66.98,0.6547,0.9908,1.7516,0.6072,0.4124,0.2355,7
149548,npp,2422,2910,0.25916323065757796,24.7434825897217,85.0488662719727,3670176,2423,2347,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.19601004763976,43.11823067360464,37.23689135040003,3.9717924718174676e-25,15.0,43.11,1.4867838833500562,43.22,0.4749,0.7669,1.3548,0.7845,0.2601,0.2033,7
149734,npp,1731,2288,0.36304983496666,24.7398872375488,85.0427703857422,3670176,1731,1842,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61091164948648,14.626660680389215,12.917871880502528,1.8123788935180136e-33,12.0,14.62,1.015504800579495,14.835,0.3931,0.6148,1.0305,0.9785,0.3537,0.3553,7
149921,npp,1017,1664,0.555803030729294,24.738826751709,85.0461730957031,3670176,1017,1257,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59845658468748,20.937467323852026,18.442796740356957,1.4218021375930205e-33,9.0,-20.95,1.0837787002826917,-20.79,0.4133,0.6181,1.0004,0.9733,0.5441,0.541,7
150107,npp,281,1034,0.483785688877106,24.7413921356201,85.0472030639648,3670176,281,760,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33618547097971,47.387082739333856,40.65660743798056,7.271054964088097e-33,6.0,-47.38,1.646109783506203,-47.28,0.5876,0.8076,1.4304,0.7449,0.4049,0.3604,7
150494,npp,835,3118,0.403444141149521,24.7394752502441,85.046142578125,3670176,836,2497,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85278917924467,49.85603156616954,42.59255260337596,2.203111955876626e-30,16.0,49.85,1.7549928774784245,49.925,0.5421,0.9185,1.5815,0.655,0.3081,0.2643,7
150678,npp,149,2495,0.532584547996521,24.7437648773193,85.0459213256836,3670176,150,2020,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22202533038347,25.562274729712836,22.45840894680661,2.963424464756343e-26,13.0,25.57,1.1367971201176101,25.66,0.4576,0.7283,1.2851,0.8261,0.4295,0.44,7
150858,npp,2498,1872,0.28656585514545396,24.738597869873,85.0473403930664,3670176,2498,1446,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.49554618142014,9.375763636394758,8.292366528661946,2.2929768077701157e-20,10.0,-9.4,1.0,-9.34,0.4575,0.6707,1.0924,0.897,0.2175,0.2571,7
151043,npp,1768,1245,0.511160552501678,24.7433109283447,85.0484085083008,3670176,1768,927,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.20049233629922,39.975428141242055,34.664296135570304,4.116984384977616e-13,7.0,-39.98,1.4276677814245327,-39.91,0.5585,0.9335,1.4323,0.6444,0.3058,0.3294,7
151221,npp,1017,616,0.29504463076591503,24.7425193786621,85.0476760864258,3670176,1017,401,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20335817114449,58.76496128077448,49.19723106301742,2.8248691697839906e-05,4.0,-58.76,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.2756,0.1724,7
154022,npp,1651,612,0.507245898246765,24.7411861419678,85.044189453125,3670176,1653,399,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36755680658652,58.81413529155476,49.2348176023701,9.571472547877819e-05,4.0,-58.85,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.3698,0.2964,7
154226,npp,2927,3320,0.31655615568161,24.7411346435547,85.043083190918,3670176,2925,2669,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.38010256638437,55.42255456587099,46.80222656094917,0.00022833627862339353,17.0,55.39,2.0682789409984763,55.53,0.718,0.9975,1.3959,0.6031,0.2724,0.1909,7
154621,npp,1545,2078,0.256411448121071,24.7396221160889,85.0432662963867,3670176,1545,1644,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.70076342945535,2.622793049768677,2.321989543652389,1.3932022976191276e-19,11.0,2.56,1.0,2.91,0.3842,0.6016,1.0368,1.0,0.2564,0.2564,7
155937,npp,1550,1028,0.379664838314056,24.7434978485107,85.0453872680664,3670176,1549,755,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96936388021614,47.539893322628494,40.78211716786982,1.959791087346277e-24,6.0,-47.57,1.646109783506203,-47.28,0.5876,0.8076,1.4304,0.7449,0.3416,0.2828,7
156491,npp,1408,2490,0.2003647163510323,24.7441062927246,85.0480728149414,3670176,1410,2017,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.73530119390881,25.36177343055298,22.28719875263681,5.039659137239934e-13,13.0,25.32,1.1367971201176101,25.66,0.4576,0.7283,1.2851,0.8261,0.1372,0.1655,7
169083,npp,1273,1861,0.244317919015884,24.7392635345459,85.0481719970703,3670176,1273,1435,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.75076305676872,9.994054775280134,8.839021100678714,4.855889994849958e-06,10.0,-10.03,1.0,-9.34,0.4575,0.6707,1.0924,0.897,0.1752,0.2192,7
169633,npp,1056,3311,0.19804033637046808,24.7393550872803,85.0417861938477,3670176,1060,2660,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.50441617967658,55.199162291603194,46.642206199724825,2.7028186463759754e-21,17.0,55.16,2.0682789409984763,55.53,0.718,0.9975,1.3959,0.6031,0.2151,0.1194,7
170167,npp,1994,1441,0.217638224363327,24.7409648895264,85.0454711914062,3670176,1994,1081,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.90138263849269,31.83187540271461,27.839279214092123,2.058460744031918e-33,8.0,-31.85,1.2365102219381485,-31.02,0.5177,0.7738,1.1581,0.7774,0.1518,0.1692,7
170531,npp,473,183,0.426634728908539,24.7423686981201,85.0431518554688,3670176,473,90,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90031272831368,67.25941942108182,54.742319570203186,5.0524239301973575e-28,2.0,-67.31,3.1865100272627664,-66.98,0.6547,0.9908,1.7516,0.6072,0.4246,0.259,7
170727,npp,1814,2896,0.265317320823669,24.7417240142822,85.0425033569336,3670176,1815,2336,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.46082375461924,42.6305799506327,36.84710494572177,3.5736817944287223e-28,15.0,42.6,1.4867838833500562,43.22,0.4749,0.7669,1.3548,0.7845,0.2642,0.2081,7
170910,npp,1132,2275,0.34460736811160997,24.742280960083,85.0483169555664,3670176,1132,1829,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.84697594901368,13.90169880249025,12.282382576487032,1.0511344862136587e-23,12.0,13.88,1.015504800579495,14.835,0.3931,0.6148,1.0305,0.9785,0.3355,0.3372,7
171092,npp,429,1650,0.391357839107513,24.7398357391357,85.0436172485352,3670176,428,1245,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.5213845961361,21.639324963208786,19.05613185303669,8.920351784203173e-18,9.0,-21.68,1.0837787002826917,-20.79,0.4133,0.6181,1.0004,0.9733,0.3924,0.3809,7
174419,npp,2850,403,0.502072989940643,24.7391452789307,85.0425491333008,3670176,2853,229,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.8437232612284,63.252980999394104,52.241911351240574,1.0912552100229286e-09,3.0,-63.29,2.7445598364131496,-63.17,0.5754,1.0603,1.4451,0.5674,0.3982,0.2849,7
174624,npp,1098,3115,0.268174260854721,24.7424411773682,85.048225402832,3670176,1098,2495,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.24553799212772,49.79136532763213,42.54509730577138,4.6173112863183465e-08,16.0,49.76,1.7549928774784245,49.925,0.5421,0.9185,1.5815,0.655,0.2311,0.1757,7
175198,npp,2062,1242,0.47036075592041,24.7431201934814,85.0432739257812,3670176,2061,925,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25889131225897,40.06948639424734,34.74331713208193,7.790022016069914e-29,7.0,-40.09,1.4276677814245327,-39.91,0.5585,0.9335,1.4323,0.6444,0.2772,0.3031,7
175388,npp,1322,614,0.563776731491089,24.7400074005127,85.0493469238281,3670176,1321,399,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.01370085196157,58.77662993326722,49.20753609698289,6.450304131314347e-33,4.0,-58.81,2.253202848596432,-58.76,0.6272,1.0295,1.5876,0.5843,0.3949,0.3294,7
175590,npp,2610,3322,0.2055649757385254,24.7452735900879,85.0435943603516,3670176,2613,2670,196611,3866787,894,ind_gaya_bihar_26_29,24.74166667,85.04583333,26,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.06187947819576,55.4869573923343,46.84901754893376,3.6194693242430716e-31,17.0,55.44,2.0682789409984763,55.53,0.718,0.9975,1.3959,0.6031,0.2187,0.124,7
