gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,262,2917,1.36317312717438,24.8349533081055,85.0074005126953,3670144,262,2352,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.1765011259691,43.37201194151821,37.44668610804811,0.0063494740936450595,14.0,43.36,1.4867838833500562,42.82,1.3826,2.0556,3.7135,0.6712,0.9139,0.9149,0.8010214283721081,7
101234,npp,2637,2295,2.56279850006104,24.8391304016113,85.0066757202148,3670144,2637,1848,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.84083250172048,15.048722711063833,13.28994935170369,0.028096641403690958,11.0,15.0,1.0442604737599883,14.28,1.0616,1.6232,2.8567,0.8499,2.2794,2.1782,1.674283401018082,7
101736,npp,1708,3124,5.30509662628174,24.8344879150391,85.003791809082,3670144,1707,2501,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28577350936933,50.04592946465377,42.7440229651668,0.11565277605209325,15.0,50.03,1.7549928774784245,49.61,1.3639,2.0913,3.5079,0.6597,3.2109,3.4999,1.425653732140658,7
101858,npp,1018,2501,3.3473653793335,24.8409309387207,85.0017318725586,3670144,1018,2025,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52242391045259,25.88384394802314,22.738115604928407,0.08066601657755519,12.0,25.86,1.1367971201176101,25.22,1.1454,1.738,3.3886,0.7938,2.7954,2.6572,1.21044541666248,7
101986,npp,307,1878,2.36657738685608,24.8372001647949,85.001708984375,3670144,307,1452,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.11990871173323,9.00502729746367,7.9658509671193025,0.050815114327147685,9.0,-9.05,1.0,-9.83,1.1308,1.753,3.1389,0.787,1.9932,1.8625,0.9511248921819623,7
102108,npp,2646,1252,2.11579596996307,24.8345050811768,85.0057754516602,3670144,2646,933,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.7412106257622,39.715879336606136,34.454017157930735,0.026566557622306954,6.0,-39.72,1.4276677814245327,-40.28,1.2379,2.0615,4.3269,0.6692,1.4177,1.416,0.9395256352764134,7
102964,npp,2572,208,1.03407233953476,24.840051651001,85.0074615478516,3670176,2570,103,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61618956580331,66.88079537415685,54.51618292217508,7.424488852857053e-22,1.0,-66.88,3.1865100272627664,-67.12,1.6701,2.9187,4.9244,0.4727,0.7882,0.4888,0.4888,7
103330,npp,2491,1670,0.4186891913414,24.8368682861328,85.0024337768555,3670176,2491,1262,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48152041664854,20.594039741325293,18.145809018568222,7.577332943335072e-27,8.0,-20.63,1.0837787002826917,-21.26,0.9929,1.5907,3.0394,0.8673,0.2982,0.3631,0.3631,7
103694,npp,2290,3124,0.879849553108215,24.8385162353516,85.0020065307617,3670176,2292,2501,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99131444579824,50.04326287626157,42.74452427205876,3.2530869211014296e-25,15.0,50.03,1.7549928774784245,49.61,1.3639,2.0913,3.5079,0.6597,0.6894,0.5805,0.5805,7
103811,npp,1582,2500,0.600972712039948,24.8408737182617,85.0014572143555,3670176,1582,2024,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25240149645937,25.84370200454121,22.704534236557166,3.308997059788186e-24,12.0,25.81,1.1367971201176101,25.22,1.1454,1.738,3.3886,0.7938,0.3795,0.4771,0.4771,7
105736,npp,832,826,2.81636738777161,24.835412979126,85.0025100708008,3670144,829,616,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.25217099205913,53.46753705570706,45.352591234853854,0.02318365029413991,4.0,-53.48,1.9513309067639726,-53.75,1.3078,2.2637,4.015,0.6095,1.6629,1.7165,1.3006984797985706,7
106466,npp,3043,1668,4.65642595291138,24.8360824584961,85.0046997070312,3670144,3043,1260,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.39042838211525,20.7044860624912,18.242169498380246,0.13147285664693842,8.0,-20.74,1.0837787002826917,-21.26,0.9929,1.5907,3.0394,0.8673,4.2084,4.0386,1.680618708639701,7
106642,npp,2283,1037,3.5690324306488,24.833869934082,85.0070114135742,3670144,2282,761,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.16317921822811,47.260488862579486,40.56236001219278,0.0855487844514315,5.0,-47.28,1.646109783506203,-47.61,1.3464,2.2246,3.4739,0.6202,2.1964,2.2134,0.6790723952016768,7
107744,npp,1183,3325,1.72826743125916,24.8354415893555,85.0061187744141,3670144,1181,2672,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37674840039543,55.52126827662053,46.879676145720865,0.0008801526570728406,16.0,55.52,2.0682789409984763,55.305,1.3787,2.3808,4.6152,0.5795,1.0641,1.0015,1.0015,7
108090,npp,2843,2082,1.34840071201324,24.8389739990234,85.0072326660156,3670176,2843,1646,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.9099024686831,2.9015920864919997,2.5688623434236626,1.6556959757581947e-11,10.0,2.79,1.0,2.36,0.9571,1.3797,3.008,1.0,1.3484,1.3484,1.3484,7
108268,npp,2112,1455,0.618605226278305,24.8387813568115,85.0017242431641,3670176,2114,1092,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63083839935557,31.210397678257266,27.309666516839915,8.08182561912059e-17,7.0,-31.22,1.2365102219381485,-31.49,1.0592,1.9806,3.6193,0.6966,0.2781,0.4309,0.4309,7
109680,npp,263,3115,0.497584342956543,24.8353481292725,85.0000076293945,3670176,263,2495,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53339877770556,49.765423067844544,42.526887589947904,6.284036038486272e-24,15.0,49.76,1.7549928774784245,49.61,1.3639,2.0913,3.5079,0.6597,0.4716,0.3283,0.3283,7
110560,npp,1673,3319,0.711224853992462,24.836088180542,85.006706237793,3670176,1673,2666,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66659129098407,55.3672254591531,46.76255648559527,1.1413961814491236e-09,16.0,55.37,2.0682789409984763,55.305,1.3787,2.3808,4.6152,0.5795,0.5724,0.4121,0.4121,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1633,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.36,0.9571,1.3797,3.008,1.0,0.5535,0.5535,0.5535,7
115818,npp,2878,1854,0.8634192943573,24.8364276885986,85.0068817138672,3670176,2878,1428,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.04074405862403,10.397446646301445,9.193656825054044,7.17427355223059e-09,9.0,-10.44,1.0,-9.83,1.1308,1.753,3.1389,0.787,0.4901,0.6795,0.6795,7
119312,npp,1991,2685,3.30340099334717,24.8397235870361,85.0067367553711,3670144,1992,2160,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.57189231070119,34.33741414182402,29.958074927722762,0.0700776233994326,13.0,34.35,1.2937979144666532,34.73,1.1907,1.9711,3.6107,0.6999,2.4094,2.3122,1.055349505280771,7
123326,npp,2724,1654,0.468398481607437,24.8355979919434,85.0061874389648,3670176,2724,1248,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.58216305190348,21.466999332014883,18.90497552537147,2.6338618173572666e-20,8.0,-21.47,1.0837787002826917,-21.26,0.9929,1.5907,3.0394,0.8673,0.3441,0.4063,0.4063,7
134768,npp,2467,399,4.6085352897644,24.8360271453857,85.0024108886719,3670144,2469,226,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.7058386453209,63.36706368756122,52.32167430138118,0.03889066570348026,2.0,-63.37,2.7445598364131496,-63.33,1.5858,2.996,4.3473,0.4605,1.9672,2.1222,1.4246912938218297,7
134768,npp,2467,401,4.34419631958008,24.8349094390869,85.0171585083008,3670144,2469,226,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.71198710644107,63.32881039093115,52.296824993796676,0.03887254096537544,2.0,-63.33,2.7445598364131496,-63.33,1.5858,2.996,4.3473,0.4605,1.8709,2.0005,1.3033163631513625,7
135144,npp,14,2486,3.59972929954529,24.8352851867676,85.0057754516602,3670144,13,2013,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.29306431807203,25.13149109403762,22.088754667154788,0.11993798258278553,12.0,25.12,1.1367971201176101,25.22,1.1454,1.738,3.3886,0.7938,3.0174,2.8576,0.706498044307525,7
136646,npp,2355,813,1.23422682285309,24.835958480835,85.00537109375,3670144,2357,601,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.97390613075123,53.822658367138885,45.61710495192881,0.01452154700447894,4.0,-53.83,1.9513309067639726,-53.75,1.3078,2.2637,4.015,0.6095,0.8521,0.7522,0.49175433059369894,7
137224,npp,2224,2278,0.754955530166626,24.837646484375,85.0054702758789,3670144,2224,1832,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.59988965950669,14.089703909638416,12.447608002033556,0.0007442367297881387,11.0,14.05,1.015504800579495,14.28,1.0616,1.6232,2.8567,0.8499,0.5246,0.6417,0.6417,7
139754,npp,2923,810,0.98331207036972,24.8379154205322,85.0078659057617,3670176,2922,597,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.75190267887267,53.90569436870372,45.67694408963947,1.1339325270188724e-09,4.0,-53.91,1.9513309067639726,-53.75,1.3078,2.2637,4.015,0.6095,0.7235,0.5993,0.5993,7
139952,npp,2151,189,1.61245656013489,24.8383655548096,85.0071334838867,3670144,2152,93,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90382212114719,67.20808566762607,54.70776823294978,0.0015062936612042855,1.0,-67.2,3.1865100272627664,-67.12,1.6701,2.9187,4.9244,0.4727,0.9697,0.7622,0.7351844443712631,7
139952,npp,2151,191,0.89733225107193,24.83740234375,85.0223083496094,3670144,2152,93,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91011887967773,67.17414587184359,54.68761123587594,0.0015015411438974308,1.0,-67.17,3.1865100272627664,-67.12,1.6701,2.9187,4.9244,0.4727,0.7453,0.4242,0.3972696813333421,7
140154,npp,416,2896,0.864861786365509,24.8385028839111,85.0044403076172,3670176,419,2336,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3256731163559,42.60243584741336,36.82186472495068,0.00047764033751386754,14.0,42.6,1.4867838833500562,42.82,1.3826,2.0556,3.7135,0.6712,0.5788,0.5805,0.5805,7
140337,npp,2788,2275,1.12770974636078,24.8373985290527,85.0070114135742,3670144,2788,1829,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.57045408184491,13.908319744657296,12.287374672373057,0.016844440955832898,11.0,13.88,1.015504800579495,14.28,1.0616,1.6232,2.8567,0.8499,0.8917,0.9585,0.6563929518209257,7
140527,npp,2050,1650,2.39347362518311,24.8350429534912,85.0024185180664,3670144,2050,1245,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15401185521787,21.67662582685021,19.08807466337842,0.05587242950131726,8.0,-21.68,1.0837787002826917,-21.26,0.9929,1.5907,3.0394,0.8673,2.1204,2.0759,1.073821344169551,7
140713,npp,1305,1019,4.56894063949585,24.8397216796875,85.0010681152344,3670144,1305,749,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03369838376922,47.86775038913229,41.0381579715324,0.11763698492443316,5.0,-47.87,1.646109783506203,-47.61,1.3464,2.2246,3.4739,0.6202,2.8038,2.8335,0.7236667104659635,7
141291,npp,1151,2478,3.79204893112183,24.8360366821289,85.001350402832,3670144,1150,2007,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.14994515766966,24.750846303760998,21.757730200657807,0.14875545369808787,12.0,24.73,1.1367971201176101,25.22,1.1454,1.738,3.3886,0.7938,3.1865,3.0102,0.3422532788767656,7
141482,npp,435,1856,3.6201639175415,24.8350124359131,85.0066452026367,3670144,435,1430,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74213844730036,10.33112401771407,9.13587181470274,0.11737747690779134,9.0,-10.32,1.0,-9.83,1.1308,1.753,3.1389,0.787,3.2468,2.8491,0.7439210175511337,7
142265,npp,2579,2684,1.48405766487122,24.8369903564453,85.0038375854492,3670144,2580,2159,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01708183344198,34.30229708064386,29.93043063958333,0.030074070870192322,13.0,34.31,1.2937979144666532,34.73,1.1907,1.9711,3.6107,0.6999,1.0032,1.0387,0.49931796879189805,7
142458,npp,1869,2062,0.954723060131073,24.8382453918457,85.0034332275391,3670144,1869,1628,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.87979303519346,1.7728718082648673,1.5695295097592663,0.01542180409240835,10.0,1.64,1.0,2.36,0.9571,1.3797,3.008,1.0,0.9547,0.9547,0.6781081128504224,7
143248,npp,979,2892,0.652533710002899,24.8362808227539,85.0038986206055,3670176,980,2332,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38376567897899,42.466420556513974,36.70959833986011,9.125353721044573e-08,14.0,42.45,1.4867838833500562,42.82,1.3826,2.0556,3.7135,0.6712,0.436,0.438,0.438,7
143444,npp,291,2271,0.487931847572327,24.8386497497559,85.0035781860352,3670176,291,1826,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.66826090704787,13.685840501302906,12.09122509140482,5.578256957426136e-16,11.0,13.66,1.015504800579495,14.28,1.0616,1.6232,2.8567,0.8499,0.2617,0.4147,0.4147,7
143639,npp,2637,1647,0.728589832782745,24.8393878936768,85.0046997070312,3670176,2637,1242,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.46381835574907,21.890128277466943,19.273001991515837,1.2727055026382491e-23,8.0,-21.84,1.0837787002826917,-21.26,0.9929,1.5907,3.0394,0.8673,0.5842,0.6319,0.6319,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1908,748,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.61,1.3464,2.2246,3.4739,0.6202,0.3936,0.373,0.373,7
144028,npp,1154,394,1.40620112419128,24.8339576721191,85.0059661865234,3670176,1157,223,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74151071063417,63.471938996364834,52.3802273730246,2.5870492366278716e-34,2.0,-63.47,2.7445598364131496,-63.33,1.5858,2.996,4.3473,0.4605,0.8004,0.6475,0.6475,7
144233,npp,2472,3101,0.814913153648376,24.8369827270508,85.0031585693359,3670176,2472,2486,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74348998586953,49.34917857871742,42.19888055117175,3.3188938085449654e-32,15.0,49.34,1.7549928774784245,49.61,1.3639,2.0913,3.5079,0.6597,0.6524,0.5376,0.5376,7
144431,npp,1791,2479,0.666727542877197,24.8376407623291,85.0078048706055,3670176,1791,2007,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31167715889347,24.797007615662494,21.796373549256653,1.09872201799935e-32,12.0,24.78,1.1367971201176101,25.22,1.1454,1.738,3.3886,0.7938,0.4373,0.5293,0.5293,7
144634,npp,1088,1856,0.575218588113785,24.8382244110107,85.0035018920898,3670176,1088,1431,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.87709758723311,10.382526925233606,9.180726230811791,4.7425766220385714e-31,9.0,-10.32,1.0,-9.83,1.1308,1.753,3.1389,0.787,0.2019,0.4527,0.4527,7
144831,npp,363,1230,0.557127386331558,24.839282989502,85.0038604736328,3670176,363,914,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64301065124991,40.55520111874547,35.14192285592184,3.263081936520553e-27,6.0,-40.55,1.4276677814245327,-40.28,1.2379,2.0615,4.3269,0.6692,0.3259,0.3729,0.3729,7
145027,npp,2689,605,0.990082800388336,24.8387851715088,85.015380859375,3670176,2692,389,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42739545607338,59.029417811704526,49.38214946187628,2.4574228016466986e-21,3.0,-59.02,2.253202848596432,-58.95,1.5063,2.384,4.6778,0.5787,0.761,0.573,0.573,7
145027,npp,2689,604,2.0124348402023298,24.8394603729248,85.0076599121094,3670176,2692,389,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42418660177383,59.052801223413866,49.39850985856721,2.4721431529231387e-21,3.0,-59.04,2.253202848596432,-58.95,1.5063,2.384,4.6778,0.5787,1.2148,1.1646,1.1646,7
145435,npp,213,2688,0.938443958759308,24.8343677520752,85.0041046142578,3670176,213,2162,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76880977319273,34.475495595387535,30.075400849275805,5.025757921147913e-16,13.0,34.48,1.2937979144666532,34.73,1.1907,1.9711,3.6107,0.6999,0.5815,0.6568,0.6568,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1633,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.36,0.9571,1.3797,3.008,1.0,0.5687,0.5687,0.5687,7
145818,npp,1869,1442,1.42091727256775,24.837553024292,85.0007705688477,3670144,1868,1082,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58184391682767,31.821460588151417,27.826041699826813,0.003190898466098489,7.0,-31.8,1.2365102219381485,-31.49,1.0592,1.9806,3.6193,0.6966,0.927,0.9898,0.9325708572127863,7
146006,npp,1129,811,3.80387687683105,24.8348712921143,85.0032196044922,3670144,1129,599,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.54808052096028,53.89588907065248,45.66420131123482,0.02400060969065164,4.0,-53.88,1.9513309067639726,-53.75,1.3078,2.2637,4.015,0.6095,2.169,2.3184,1.8879462160393006,7
146194,npp,366,191,6.07591247558594,24.8399085998535,85.0022430419922,3670144,363,94,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74007122706928,67.19123658980696,54.690346485616914,0.05907375432201887,1.0,-67.17,3.1865100272627664,-67.12,1.6701,2.9187,4.9244,0.4727,2.3705,2.8721,1.812605203474798,7
146398,npp,1714,2898,4.3152060508728,24.8383674621582,85.0062789916992,3670144,1716,2337,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.69883041931384,42.679229147400896,36.8804956462024,0.06520289856645836,14.0,42.67,1.4867838833500562,42.82,1.3826,2.0556,3.7135,0.6712,2.8994,2.8962,1.726778273848191,7
146589,npp,1024,2276,4.37076044082642,24.8344078063965,85.0036010742188,3670144,1024,1831,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.53870042870284,13.979963109992038,12.349384754188067,0.13935968419185826,11.0,13.94,1.015504800579495,14.28,1.0616,1.6232,2.8567,0.8499,4.0852,3.7149,1.2154675203609902,7
146778,npp,312,1653,6.00401830673218,24.8343544006348,85.0043411254883,3670144,312,1247,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.11776039285155,21.512174178888554,18.94325473203476,0.27777327149854425,8.0,-21.53,1.0837787002826917,-21.26,0.9929,1.5907,3.0394,0.8673,5.4518,5.2074,0.2255034006705383,7
146964,npp,2650,1024,5.23944854736328,24.8337898254395,85.0075454711914,3670144,2649,752,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.37826951308345,47.70361948002752,40.905258001882444,0.20208666124118072,5.0,-47.7,1.646109783506203,-47.61,1.3464,2.2246,3.4739,0.6202,3.2111,3.2493,-0.3751482594595479,7
147924,npp,1077,1235,5.21511173248291,24.8385372161865,85.0038757324219,3670144,1078,918,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-04 19:35:10.506852,97.0933547014506,40.361512779263165,34.98118638380632,0.034949974292991334,6.0,-40.36,1.4276677814245327,-40.28,1.2379,2.0615,4.3269,0.6692,3.5886,3.4902,2.863368062076059,7
148348,npp,1611,3312,2.4642539024353,24.8339748382568,85.0041809082031,3670144,1610,2659,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.62952106318183,55.190233268778385,46.62690950298455,0.014834250958073697,16.0,55.19,2.0682789409984763,55.305,1.3787,2.3808,4.6152,0.5795,1.42,1.428,1.1619459480642849,7
148562,npp,935,2692,1.74243128299713,24.8344440460205,85.00634765625,3670144,935,2164,196611,3866755,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.38329444923689,34.64528647305499,30.21786925510756,0.005157234377175694,13.0,34.65,1.2937979144666532,34.73,1.1907,1.9711,3.6107,0.6999,1.2029,1.2196,1.127104389220072,7
148756,npp,236,2071,0.959485769271851,24.8351097106934,85.0043640136719,3670176,236,1636,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.79910498285732,2.265395499229951,2.0054013057248836,0.0004296723288015933,10.0,2.16,1.0,2.36,0.9571,1.3797,3.008,1.0,0.9595,0.9595,0.9595,7
148951,npp,2571,1446,1.31624937057495,24.8373641967773,85.0034027099609,3670176,2571,1085,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43877601465566,31.605690492060695,27.64207379604536,3.8633107310804255e-10,7.0,-31.62,1.2365102219381485,-31.49,1.0592,1.9806,3.6193,0.6966,0.8423,0.9169,0.9169,7
149155,npp,1829,815,1.56392550468445,24.8358688354492,85.0059661865234,3670176,1830,603,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.04826371522029,53.76854586539121,45.56821963907004,2.678553166690398e-18,4.0,-53.77,1.9513309067639726,-53.75,1.3078,2.2637,4.015,0.6095,1.0211,0.9532,0.9532,7
149345,npp,1065,194,2.55125975608826,24.8362617492676,85.001106262207,3670176,1065,96,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86224794451651,67.12811630875075,54.65183267874586,1.7383579800750365e-25,1.0,-67.12,3.1865100272627664,-67.12,1.6701,2.9187,4.9244,0.4727,1.2644,1.206,1.206,7
149548,npp,2409,2900,1.75844717025757,24.8406753540039,85.0028915405273,3670176,2409,2339,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87172724336129,42.7533783993401,36.94055858136601,3.847903105946769e-25,14.0,42.74,1.4867838833500562,42.82,1.3826,2.0556,3.7135,0.6712,1.1798,1.1802,1.1802,7
149734,npp,1717,2279,1.21272432804108,24.841402053833,85.001335144043,3670176,1718,1834,196611,3866787,171,ind_gaya_bihar_16_6,24.8375,85.00416667,16,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65500416845751,14.118022099525575,12.470774734894379,1.786982836723777e-33,11.0,14.11,1.015504800579495,14.28,1.0616,1.6232,2.8567,0.8499,0.9754,1.0308,1.0308,7
