gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,209,18.0383892059326,24.7956676483154,84.9982452392578,3670144,2005,104,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.17128520384668,66.86087128941377,54.49946669414479,0.011095314438628918,1.0,-66.86,3.1865100272627664,-67.12,17.6548,23.7261,28.6991,0.7641,16.3443,13.7832,13.41836656412302,7
101111,npp,268,2917,15.1244344711304,24.7947063446045,84.9974365234375,3670144,267,2353,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78633400391352,43.37409809022661,37.448377247403684,0.006353888194064861,14.0,43.36,1.4867838833500562,42.85,16.1191,20.524,27.4627,0.8833,14.4976,13.3597,13.15077299087007,7
101234,npp,2644,2296,12.3462266921997,24.7936248779297,84.9980392456055,3670144,2644,1849,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29670825450066,15.079209109827234,13.316714853312101,0.02811572866587632,11.0,15.06,1.0442604737599883,14.34,13.7993,18.2017,25.7169,0.996,12.5219,12.2971,11.372605435371497,7
101736,npp,1714,3125,16.3138275146484,24.7976398468018,84.9946899414062,3670144,1716,2501,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.93445013397073,50.07710582349998,42.76801943368153,0.11574778056419438,15.0,50.06,1.7549928774784245,49.64,16.3138,22.229,28.3749,0.8156,14.7588,13.305,9.499009578372235,7
101858,npp,1025,2502,14.5267782211304,24.7958374023438,84.9923934936523,3670144,1026,2026,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.8696649608965,25.930747799764994,22.77856174677202,0.08074609871790761,12.0,25.91,1.1367971201176101,25.27,14.725,19.0136,27.0474,0.9535,14.1823,13.8511,11.196026383847805,7
101986,npp,313,1878,13.4853076934814,24.7973976135254,84.9945831298828,3670144,313,1452,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.91921383577815,9.012101758483889,7.9720977124556525,0.05086210896302166,9.0,-9.05,1.0,-9.8,14.0282,17.6543,24.1623,1.0269,13.9603,13.8481,12.175664480342782,7
102108,npp,2652,1251,15.1945114135742,24.7951202392578,84.9929122924805,3670144,2651,933,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3007562044762,39.757911702924716,34.488730238987245,0.02659043170037772,6.0,-39.76,1.4276677814245327,-40.28,17.2578,21.2048,26.7229,0.855,13.9194,12.9907,12.11635987991055,7
102482,npp,2473,2709,12.6292657852173,24.7962207794189,84.9934387207031,3670144,2473,2176,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.7331843934616,35.38196466225983,30.842576727897672,0.0023400911906973926,13.0,35.37,1.2937979144666532,34.77,15.7101,20.9221,26.8096,0.8665,11.7196,10.9434,10.866453689547074,7
102602,npp,1768,2088,2.66484022140503,24.7958908081055,84.9949569702148,3670176,1768,1653,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.19681146174847,3.2036422405558462,2.8362089868069345,5.555633962756343e-05,10.0,3.14,1.0,2.45,13.109,18.1293,22.9389,1.0,2.6648,2.6648,2.6648,7
102724,npp,1041,1463,14.637508392334,24.7979564666748,84.9981155395508,3670176,1042,1097,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.23884305285578,30.835969346459596,26.990205009738716,3.7479727610478763e-11,7.0,-30.87,1.2365102219381485,-31.49,15.3005,20.0185,27.7076,0.9056,13.7775,13.2561,13.2561,7
102845,npp,293,829,22.5379943847656,24.7963771820068,84.9943237304688,3670176,294,619,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.93156966875297,53.381472471604006,45.286680697566204,6.13230505891406e-17,4.0,-53.4,1.9513309067639726,-53.72,18.128,22.9691,29.4086,0.7893,17.9083,17.789,17.789,7
102964,npp,2579,208,16.4423542022705,24.7978610992432,84.9991455078125,3670176,2582,103,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97620221367849,66.87249102811815,54.51099554406923,7.284373259388107e-22,1.0,-66.88,3.1865100272627664,-67.12,17.6548,23.7261,28.6991,0.7641,15.8435,12.5637,12.5637,7
103092,npp,843,2917,12.2095832824707,24.7979755401611,84.9948272705078,3670176,843,2353,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05742946664567,43.38320196383177,37.45817158047023,4.728583227346402e-18,14.0,43.36,1.4867838833500562,42.85,16.1191,20.524,27.4627,0.8833,12.537,10.785,10.785,7
103211,npp,145,2296,10.6373043060303,24.7977848052979,84.9982986450195,3670176,146,1849,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.75696412825698,15.090212970439405,13.326986552315466,8.25423511260656e-23,11.0,15.06,1.0442604737599883,14.34,13.7993,18.2017,25.7169,0.996,10.8855,10.595,10.595,7
103330,npp,2497,1671,14.7107486724854,24.7976303100586,84.9964981079102,3670176,2498,1263,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95295054978884,20.55855728904893,18.114835097938155,7.380046534106005e-27,8.0,-20.58,1.0837787002826917,-21.26,14.42,19.1455,27.6182,0.9469,14.0374,13.9299,13.9299,7
103448,npp,1755,1040,6.28465461730957,24.7977657318115,84.9994430541992,3670176,1755,764,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41700028325499,47.160263846290334,40.483737322802476,3.2087286540966273e-28,5.0,-47.18,1.646109783506203,-47.57,16.7035,21.413,28.9378,0.8466,8.9389,5.3209,5.3209,7
103694,npp,2296,3125,12.3179626464844,24.7967720031738,84.9987335205078,3670176,2296,2501,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6727822960981,50.07309972310311,42.76762461987713,3.150331648117312e-25,15.0,50.06,1.7549928774784245,49.64,16.3138,22.229,28.3749,0.8156,12.4819,10.0461,10.0461,7
103811,npp,1589,2502,10.07942962646484,24.7948932647705,84.9989776611328,3670176,1589,2025,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60707088065597,25.93397024093938,22.782437183779958,3.195059143139133e-24,12.0,25.91,1.1367971201176101,25.27,14.725,19.0136,27.0474,0.9535,10.2702,9.6106,9.6106,7
103928,npp,875,1877,12.0808057785034,24.7964630126953,84.9952163696289,3670176,875,1451,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.54762209803606,9.134977947615704,8.080904447836762,7.528265953553166e-22,9.0,-9.11,1.0,-9.8,14.0282,17.6543,24.1623,1.0269,12.5558,12.4058,12.4058,7
104405,npp,3042,2708,12.4090852737427,24.7936668395996,84.9926071166992,3670176,3043,2176,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.37804859853902,35.33924641962103,30.80732238190629,2.1271904034975082e-11,13.0,35.32,1.2937979144666532,34.77,15.7101,20.9221,26.8096,0.8665,11.5494,10.7527,10.7527,7
104522,npp,2334,2086,9.3117790222168,24.7968044281006,84.9959564208984,3670176,2334,1651,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.47240170701944,3.178384031200403,2.813927142289313,2.3929150995547318e-05,10.0,3.02,1.0,2.45,13.109,18.1293,22.9389,1.0,9.3118,9.3118,9.3118,7
105564,npp,1589,1460,9.365234375,24.7963790893555,84.9928817749023,3670144,1589,1095,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.70477374250295,30.972348599063533,27.107051933745943,0.0050896410580859395,7.0,-31.0,1.2365102219381485,-31.49,15.3005,20.0185,27.7076,0.9056,9.5137,8.4814,8.31404365828721,7
105736,npp,838,827,16.8276062011719,24.7982349395752,84.9972991943359,3670144,839,617,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.83291103655726,53.43827553115284,45.330481190498034,0.02320305740200385,4.0,-53.45,1.9513309067639726,-53.72,18.128,22.9691,29.4086,0.7893,14.9819,13.2818,12.518842699272076,7
105916,npp,66,205,13.500584602356,24.7974891662598,84.9944763183594,3670144,69,102,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9710222509216,66.92438057719713,54.54288254641867,0.053353038483822335,1.0,-66.93,3.1865100272627664,-67.12,17.6548,23.7261,28.6991,0.7641,14.9203,10.3159,8.561558340536848,7
106111,npp,1400,2915,9.54395484924316,24.7962036132812,84.9959487915039,3670144,1400,2351,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.16393172753371,43.30601128421296,37.396273339168786,0.05667456505165372,14.0,43.29,1.4867838833500562,42.85,16.1191,20.524,27.4627,0.8833,10.7442,8.4304,6.566840710265855,7
106285,npp,700,2293,15.1961069107056,24.7919483184814,84.9985733032227,3670144,699,1846,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.65364046821476,14.926416635247747,13.18329663309129,0.13820562558577715,11.0,14.89,1.0442604737599883,14.34,13.7993,18.2017,25.7169,0.996,15.251,15.1356,10.591156170229862,7
106466,npp,3049,1668,11.6541652679443,24.7961826324463,84.9980926513672,3670144,3049,1260,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45859148985926,20.7104633983226,18.24738202148711,0.13160183720852353,8.0,-20.74,1.0837787002826917,-21.26,14.42,19.1455,27.6182,0.9469,11.2171,11.0356,6.708300336517738,7
106642,npp,2289,1037,15.2955598831177,24.7969608306885,84.995491027832,3670144,2291,762,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.85940365538602,47.252957116424746,40.55626373965154,0.0856227789559244,5.0,-47.28,1.646109783506203,-47.57,16.7035,21.413,28.9378,0.8466,14.4129,12.9499,10.134472568122245,7
106874,npp,2826,3122,9.22266483306885,24.7921962738037,84.9981079101562,3670144,2825,2499,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.34088059256699,49.972198803282524,42.68944926093728,0.04141120298961877,15.0,49.97,1.7549928774784245,49.64,16.3138,22.229,28.3749,0.8156,10.7182,7.5217,6.16002687626213,7
107043,npp,2132,2498,10.4904441833496,24.7974319458008,84.9937133789062,3670144,2133,2023,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.24796479797283,25.720604215411296,22.59827450197354,0.02409585125301727,12.0,25.71,1.1367971201176101,25.27,14.725,19.0136,27.0474,0.9535,10.6317,10.0025,9.210186068597324,7
107217,npp,1416,1874,2.21747708320618,24.7973079681396,84.9969100952148,3670144,1416,1448,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.46396459766213,9.26728936715802,8.197755073667047,0.010972337485066062,9.0,-9.28,1.0,-9.8,14.0282,17.6543,24.1623,1.0269,2.6925,2.2771,1.9163102624562371,7
107388,npp,679,1247,10.8360862731934,24.7927150726318,84.9976272583008,3670144,679,928,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.06622780722073,39.892343536685914,34.60088756435553,0.002752767785986878,6.0,-39.91,1.4276677814245327,-40.28,17.2578,21.2048,26.7229,0.855,10.8666,9.2644,9.173884157921966,7
107744,npp,1189,3326,4.22898292541504,24.7981033325195,84.9965591430664,3670144,1191,2674,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9237395374441,55.546789173676444,46.89821329298073,0.0008793827963497337,16.0,55.54,2.0682789409984763,55.32,18.1403,23.7849,30.0165,0.7622,8.6741,3.2234,3.2234,7
107923,npp,487,2704,1.8526816368103,24.7958202362061,84.9961929321289,3670176,487,2173,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38004587046368,35.16257690635158,30.658428310143712,1.1044532857008595e-05,13.0,35.15,1.2937979144666532,34.77,15.7101,20.9221,26.8096,0.8665,3.3902,1.6054,1.6054,7
108090,npp,2850,2083,2.49493026733398,24.7936038970947,84.9984970092773,3670176,2850,1647,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.90471210720641,2.8679372739112288,2.5390648546714933,1.620635995667437e-11,10.0,2.85,1.0,2.45,13.109,18.1293,22.9389,1.0,2.4949,2.4949,2.4949,7
108268,npp,2119,1456,7.06744194030762,24.7930355072021,84.9951553344727,3670176,2119,1092,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70669563693016,31.15030326256601,27.258361351354193,7.87043835930093e-17,7.0,-31.18,1.2365102219381485,-31.49,15.3005,20.0185,27.7076,0.9056,7.6554,6.4005,6.4005,7
108974,npp,1222,2288,2.16535878181458,24.795768737793,84.9960403442383,3670176,1222,1842,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37388226772276,14.64465167320107,12.935481028045011,1.6347318569777804e-25,11.0,14.62,1.015504800579495,14.34,13.7993,18.2017,25.7169,0.996,2.3377,2.1567,2.1567,7
109147,npp,482,1663,8.51893901824951,24.793140411377,84.9923934936523,3670176,482,1256,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02745917318052,20.968960378288646,18.47245491669933,1.689769745939604e-25,8.0,-21.0,1.0837787002826917,-21.26,14.42,19.1455,27.6182,0.9469,8.3242,8.0668,8.0668,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,231,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.31,16.6691,22.7841,29.9376,0.7957,11.2264,3.0544,3.0544,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,231,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.31,16.6691,22.7841,29.9376,0.7957,11.1854,2.965,2.965,7
109680,npp,269,3116,4.080721855163571,24.7937469482422,84.9967727661133,3670176,268,2495,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21373331007963,49.79694875695201,42.551349589017555,6.119792072915152e-24,15.0,49.79,1.7549928774784245,49.64,16.3138,22.229,28.3749,0.8156,7.7883,3.3281,3.3281,7
110375,npp,410,612,3.5429425239563,24.7978096008301,84.9971313476562,3670176,410,397,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.01057179460811,58.85108530609616,49.26198928123396,1.9729801537672633e-05,3.0,-58.85,2.253202848596432,-58.95,20.0584,24.9907,31.3996,0.7254,8.6105,2.5702,2.5702,7
110560,npp,1679,3319,9.14724826812744,24.7965431213379,84.9957962036133,3670176,1677,2666,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40385505068637,55.368788535241904,46.763704642839784,1.155299638610992e-09,16.0,55.37,2.0682789409984763,55.32,18.1403,23.7849,30.0165,0.7622,11.052,6.9722,6.9722,7
123501,npp,1993,1024,1.92133498191833,24.7937049865723,84.998908996582,3670176,1993,752,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-07-26 19:29:05.162017,96.43973029538421,47.699030699420526,40.90399545782159,5.0191308499256703e-14,5.0,-47.7,1.646109783506203,-47.57,16.7035,21.413,28.9378,0.8466,6.2882,1.6267,1.6267,7
139952,npp,2157,188,25.2794494628906,24.7980136871338,84.9962387084961,3670144,2155,92,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71627966501646,67.22622919405138,54.71853621208776,0.0015152212895282418,1.0,-67.22,3.1865100272627664,-67.12,17.6548,23.7261,28.6991,0.7641,18.6167,19.3162,19.266376861392235,7
139952,npp,2157,191,10.8867931365967,24.7966175079346,85.0190353393555,3670144,2155,92,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72565040089306,67.17525323802738,54.688269195571394,0.001508043401856613,1.0,-67.17,3.1865100272627664,-67.12,17.6548,23.7261,28.6991,0.7641,14.1,8.3187,8.269112882952152,7
140154,npp,423,2897,10.582142829895,24.7938327789307,84.994010925293,3670176,423,2336,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06603214298548,42.63590701644219,36.84898757624219,0.00048211996788673233,14.0,42.64,1.4867838833500562,42.85,16.1191,20.524,27.4627,0.8833,11.4424,9.3474,9.3474,7
140337,npp,2794,2275,5.52870607376099,24.7969627380371,84.9987411499023,3670144,2794,1829,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.13060023209096,13.915370013136815,12.293575779529094,0.016874329671102323,11.0,13.88,1.015504800579495,14.34,13.7993,18.2017,25.7169,0.996,5.6497,5.5067,4.9518423881602125,7
140527,npp,2056,1650,10.6894969940186,24.7948875427246,84.9958114624023,3670144,2056,1245,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26198681150447,21.683369387308936,19.093945667135845,0.05591650547787302,8.0,-21.68,1.0837787002826917,-21.26,14.42,19.1455,27.6182,0.9469,10.327,10.1221,8.283467041144679,7
142265,npp,2585,2684,13.549901008606,24.7973747253418,84.9946441650391,3670144,2585,2160,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.49549543923322,34.304918304359695,29.93264273153136,0.030068406163241333,13.0,34.31,1.2937979144666532,34.77,15.7101,20.9221,26.8096,0.8665,12.4312,11.7412,10.752497967934334,7
142458,npp,1876,2063,14.2657375335693,24.7931480407715,84.9955215454102,3670144,1876,1629,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.00711296685263,1.6952478558831672,1.5008088580801342,0.01541562373439208,10.0,1.7,1.0,2.45,13.109,18.1293,22.9389,1.0,14.2657,14.2657,13.75880720265626,7
143248,npp,985,2892,11.4187841415405,24.7964820861816,84.9940948486328,3670176,985,2332,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98651881313067,42.46799453930704,36.710880624799984,8.974032249872596e-08,14.0,42.45,1.4867838833500562,42.85,16.1191,20.524,27.4627,0.8833,12.0052,10.0864,10.0864,7
143444,npp,297,2271,9.55388259887695,24.798225402832,84.9953308105469,3670176,297,1826,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.2079032559889,13.710278546452905,12.112723368581905,5.485867451305958e-16,11.0,13.66,1.015504800579495,14.34,13.7993,18.2017,25.7169,0.996,9.6135,9.5158,9.5158,7
143639,npp,2644,1648,12.7986030578613,24.7940273284912,84.9978103637695,3670176,2644,1243,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06554448236649,21.794872847311723,19.19004191409484,1.2522100295893537e-23,8.0,-21.79,1.0837787002826917,-21.26,14.42,19.1455,27.6182,0.9469,12.273,12.1193,12.1193,7
143835,npp,1912,1018,14.5038719177246,24.7984848022461,84.9964828491211,3670176,1912,748,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59473202362972,47.904028504344424,41.06577735703264,4.3072377187219476e-30,5.0,-47.9,1.646109783506203,-47.57,16.7035,21.413,28.9378,0.8466,13.932,12.2797,12.2797,7
144028,npp,1160,393,12.3878192901611,24.7935409545898,84.9947967529297,3670176,1160,222,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5289993300227,63.491880905960926,52.393142192523044,2.5606008341351825e-34,2.0,-63.48,2.7445598364131496,-63.31,16.6691,22.7841,29.9376,0.7957,14.3413,9.857,9.857,7
144233,npp,2478,3101,14.1320161819458,24.7971782684326,84.9927825927734,3670176,2477,2486,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42432651342293,49.35011166333736,42.19960699194018,3.2936193403651457e-32,15.0,49.34,1.7549928774784245,49.64,16.3138,22.229,28.3749,0.8156,13.5156,11.5256,11.5256,7
144431,npp,1798,2480,11.3427619934082,24.792552947998,84.9986267089844,3670176,1798,2008,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72455166152753,24.842872981477246,21.83600612745033,1.0948066236502188e-32,12.0,24.82,1.1367971201176101,25.27,14.725,19.0136,27.0474,0.9535,11.3815,10.8152,10.8152,7
144634,npp,1095,1857,12.5621480941772,24.7925643920898,84.9960098266602,3670176,1095,1432,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.35340061235563,10.269787689476015,9.08124774493572,4.7428016567613705e-31,9.0,-10.27,1.0,-9.8,14.0282,17.6543,24.1623,1.0269,13.0371,12.9001,12.9001,7
144831,npp,370,1231,20.1419429779053,24.7947845458984,84.998161315918,3670176,371,915,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43389605096102,40.50890946000411,35.103726750400675,3.2759135769123044e-27,6.0,-40.51,1.4276677814245327,-40.28,17.2578,21.2048,26.7229,0.855,17.3848,17.2206,17.2206,7
145027,npp,2695,603,24.8655853271484,24.7980785369873,84.9956283569336,3670176,2696,389,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17320715570398,59.076893994554624,49.41536061765976,2.5055137021832173e-21,3.0,-59.06,2.253202848596432,-58.95,20.0584,24.9907,31.3996,0.7254,18.0737,18.0385,18.0385,7
145027,npp,2695,605,25.2274303436279,24.7967796325684,85.0109939575195,3670176,2696,389,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1794883181961,59.03037613896014,49.382820075074854,2.4758881115350705e-21,3.0,-59.02,2.253202848596432,-58.95,20.0584,24.9907,31.3996,0.7254,18.2343,18.301,18.301,7
145435,npp,219,2688,16.4920234680176,24.7946720123291,84.9948883056641,3670176,218,2162,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24956776242472,34.479191185281664,30.07851760609119,5.080731141212739e-16,13.0,34.48,1.2937979144666532,34.77,15.7101,20.9221,26.8096,0.8665,14.7052,14.2906,14.2906,7
145624,npp,2594,2068,15.7884740829468,24.7964420318604,84.9949035644531,3670176,2594,1634,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.24449284597387,1.9993783707152806,1.7699657323775877,2.6455334200779513e-08,10.0,1.99,1.0,2.45,13.109,18.1293,22.9389,1.0,15.7885,15.7885,15.7885,7
145818,npp,1875,1443,22.2340202331543,24.7989521026611,84.9954071044922,3670144,1876,1083,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.73503313505391,31.760839624216896,27.774389259497674,0.003198126118326968,7.0,-31.76,1.2365102219381485,-31.49,15.3005,20.0185,27.7076,0.9056,19.921,20.1357,20.030539993352967,7
146006,npp,1135,811,19.8032360076904,24.7938613891602,84.9984436035156,3670144,1133,598,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.2635428361844,53.89845728734386,45.66611828140844,0.02401864056506259,4.0,-53.88,1.9513309067639726,-53.72,18.128,22.9691,29.4086,0.7893,16.5069,15.6305,14.840724891695015,7
146194,npp,373,191,23.982702255249,24.797981262207,84.9926223754883,3670144,375,94,196611,3866755,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.82137207396991,67.19625160823115,54.693210815361184,0.059107820374323695,1.0,-67.17,3.1865100272627664,-67.12,17.6548,23.7261,28.6991,0.7641,18.2098,18.3253,16.381730999441892,7
