lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.616,0.697,0.802
2,0.496,0.581,0.673
3,0.42,0.482,0.541
4,0.349,0.399,0.407
5,0.31,0.329,0.287
6,0.269,0.271,0.174
7,0.252,0.223,0.092
8,0.224,0.186,0.025
9,0.188,0.156,-0.024
10,0.156,0.133,-0.055
11,0.138,0.116,-0.078
12,0.135,0.104,-0.086
13,0.114,0.096,-0.092
14,0.113,0.092,-0.092
15,0.109,0.09,-0.097
16,0.095,0.091,-0.109
17,0.099,0.092,-0.114
18,0.084,0.095,-0.129
19,0.073,0.098,-0.131
20,0.089,0.101,-0.112
21,0.099,0.105,-0.084
22,0.071,0.107,-0.055
23,0.075,0.109,0.005
24,0.081,0.111,0.085
25,0.078,0.111,0.176
26,0.087,0.103,0.277
27,0.103,0.102,0.378
28,0.102,0.101,0.461
29,0.102,0.098,0.508
30,0.105,0.097,0.509
31,0.116,0.094,0.459
32,0.121,0.089,0.374
33,0.107,0.083,0.274
34,0.104,0.076,0.18
35,0.096,0.068,0.095
36,0.067,0.059,0.008
37,0.053,0.051,-0.059
38,0.045,0.041,-0.1
39,0.03,0.033,-0.129
40,0.008,0.024,-0.15
41,0.014,0.017,-0.157
42,-0.005,0.01,-0.167
43,-0.032,0.004,-0.175
44,-0.028,-0.001,-0.17
45,-0.029,-0.004,-0.174
46,-0.021,-0.007,-0.172
47,-0.022,-0.011,-0.18
48,-0.014,-0.013,-0.177
49,-0.026,-0.014,-0.169
50,-0.02,-0.013,-0.148
51,-0.005,-0.011,-0.107
52,-0.001,-0.008,-0.056
53,-0.003,-0.004,0.013
54,0.001,0.0,0.1
55,0.02,0.005,0.201
56,0.035,0.01,0.299
57,0.028,0.014,0.377
58,0.029,0.017,0.441
59,0.06,0.019,0.472
60,0.038,0.02,0.435
61,0.016,0.019,0.362
62,0.01,0.018,0.275
63,-0.002,0.015,0.181
64,0.0,0.012,0.094
65,-0.015,0.008,0.01
66,-0.002,0.003,-0.052
67,-0.014,-0.002,-0.109
68,-0.004,-0.006,-0.14
69,0.009,-0.011,-0.157
70,0.002,-0.015,-0.172
71,0.013,-0.017,-0.177
72,-0.003,-0.019,-0.184
73,-0.04,-0.021,-0.201
74,-0.043,-0.023,-0.205
75,-0.032,-0.023,-0.201
76,-0.044,-0.022,-0.206
77,-0.042,-0.021,-0.207
78,-0.038,-0.019,-0.199
79,-0.034,-0.016,-0.181
80,-0.026,-0.013,-0.147
81,-0.016,-0.01,-0.101
82,-0.002,-0.008,-0.033
83,0.005,-0.005,0.044
84,0.002,-0.003,0.128
85,0.007,-0.003,0.217
86,0.02,-0.003,0.307
87,0.014,-0.005,0.373
88,0.004,-0.006,0.408
89,0.011,-0.008,0.404
90,0.007,-0.011,0.36
91,-0.01,-0.013,0.281
92,-0.008,-0.016,0.199
93,-0.012,-0.018,0.112
94,-0.03,-0.023,0.024
95,-0.049,-0.029,-0.056
96,-0.043,-0.036,-0.116
97,-0.026,-0.043,-0.152
98,-0.042,-0.05,-0.188
99,-0.069,-0.055,-0.219
100,-0.081,-0.058,-0.236
101,-0.057,-0.062,-0.235
102,-0.079,-0.064,-0.243
103,-0.076,-0.065,-0.242
104,-0.059,-0.064,-0.238
105,-0.069,-0.062,-0.24
106,-0.064,-0.058,-0.24
107,-0.062,-0.054,-0.237
108,-0.058,-0.048,-0.223
109,-0.05,-0.041,-0.194
110,-0.018,-0.034,-0.146
111,-0.029,-0.026,-0.102
112,-0.03,-0.018,-0.036
113,-0.023,-0.011,0.046
114,-0.017,-0.005,0.129
115,-0.004,0.001,0.213
116,0.011,0.006,0.29
117,0.033,0.01,0.354
118,0.054,0.013,0.385
119,0.038,0.014,0.362
120,0.032,0.015,0.31
121,0.015,0.015,0.232
122,0.005,0.014,0.148
123,0.017,0.01,0.073
124,0.008,0.006,-0.005
125,0.021,0.002,-0.063
126,0.011,-0.002,-0.115
127,-0.015,-0.008,-0.161
128,-0.014,-0.014,-0.184
129,-0.032,-0.018,-0.208
130,-0.03,-0.023,-0.216
131,-0.035,-0.027,-0.221
132,-0.056,-0.031,-0.225
133,-0.054,-0.033,-0.226
134,-0.049,-0.035,-0.224
135,-0.04,-0.035,-0.224
136,-0.03,-0.034,-0.221
137,-0.026,-0.033,-0.213
138,-0.026,-0.029,-0.196
139,-0.026,-0.023,-0.167
140,-0.021,-0.016,-0.129
141,-0.02,-0.008,-0.074
142,-0.007,-0.0,-0.003
143,0.004,0.007,0.075
144,0.02,0.013,0.161
145,0.012,0.019,0.237
146,0.019,0.024,0.307
147,0.033,0.028,0.355
148,0.035,0.032,0.359
149,0.055,0.035,0.333
150,0.059,0.037,0.273
151,0.044,0.037,0.19
152,0.046,0.035,0.114
153,0.036,0.031,0.035
154,0.038,0.027,-0.029
155,0.038,0.021,-0.087
156,0.034,0.016,-0.131
157,0.032,0.01,-0.162
158,0.009,0.004,-0.191
159,-0.011,-0.001,-0.209
160,-0.006,-0.006,-0.212
161,-0.027,-0.011,-0.216
162,-0.048,-0.015,-0.223
163,-0.048,-0.017,-0.227
164,-0.036,-0.019,-0.227
165,-0.026,-0.019,-0.228
166,-0.036,-0.019,-0.229
167,-0.027,-0.018,-0.215
168,-0.022,-0.016,-0.19
169,-0.012,-0.012,-0.154
170,-0.017,-0.009,-0.111
171,-0.015,-0.005,-0.049
172,-0.007,0.0,0.023
173,0.003,0.005,0.104
174,0.026,0.011,0.19
175,0.037,0.016,0.267
176,0.056,0.02,0.333
177,0.057,0.025,0.357
178,0.038,0.028,0.338
179,0.042,0.031,0.293
180,0.034,0.033,0.219
181,0.04,0.033,0.143
182,0.032,0.033,0.061
183,0.039,0.031,-0.005
184,0.013,0.028,-0.079
185,0.013,0.024,-0.126
186,-0.003,0.02,-0.165
187,-0.004,0.015,-0.191
188,0.0,0.011,-0.204
189,0.007,0.006,-0.205
190,0.023,0.002,-0.194
191,0.005,-0.004,-0.193
192,-0.017,-0.009,-0.201
193,-0.013,-0.013,-0.205
194,-0.01,-0.017,-0.212
195,-0.008,-0.021,-0.213
196,-0.022,-0.023,-0.216
197,-0.031,-0.024,-0.206
198,-0.032,-0.024,-0.179
199,-0.022,-0.022,-0.14
200,-0.031,-0.02,-0.094
201,-0.021,-0.018,-0.026
202,-0.022,-0.016,0.047
203,-0.029,-0.015,0.124
204,-0.025,-0.014,0.205
205,-0.022,-0.014,0.277
206,-0.023,-0.014,0.319
207,-0.005,-0.015,0.334
208,-0.007,-0.016,0.306
209,-0.013,-0.019,0.249
210,-0.019,-0.021,0.174
211,-0.015,-0.024,0.102
212,0.0,-0.026,0.036
213,-0.015,-0.028,-0.039
214,-0.005,-0.03,-0.095
215,-0.005,-0.032,-0.139
216,-0.025,-0.035,-0.18
217,-0.029,-0.038,-0.205
218,-0.042,-0.04,-0.223
219,-0.046,-0.042,-0.228
220,-0.074,-0.044,-0.237
221,-0.072,-0.046,-0.235
222,-0.079,-0.047,-0.236
223,-0.093,-0.049,-0.244
224,-0.071,-0.049,-0.235
225,-0.064,-0.049,-0.226
226,-0.048,-0.049,-0.21
227,-0.043,-0.048,-0.189
228,-0.034,-0.047,-0.153
229,-0.021,-0.044,-0.104
230,-0.03,-0.042,-0.048
231,-0.02,-0.04,0.026
232,-0.018,-0.038,0.103
233,-0.021,-0.035,0.181
234,-0.022,-0.034,0.254
235,-0.026,-0.031,0.312
236,-0.035,-0.029,0.339
237,-0.038,-0.027,0.332
238,-0.04,-0.027,0.293
239,-0.037,-0.026,0.233
240,-0.027,-0.027,0.161
241,-0.036,-0.029,0.081
242,-0.042,-0.032,0.006
243,-0.031,-0.036,-0.057
244,-0.04,-0.041,-0.118
245,-0.034,-0.047,-0.155
246,-0.034,-0.051,-0.187
247,-0.043,-0.055,-0.211
248,-0.062,-0.059,-0.228
249,-0.054,-0.059,-0.227
250,-0.057,-0.059,-0.231
251,-0.062,-0.058,-0.233
252,-0.06,-0.055,-0.232
253,-0.054,-0.052,-0.234
254,-0.042,-0.049,-0.223
255,-0.062,-0.045,-0.222
256,-0.062,-0.041,-0.208
257,-0.057,-0.037,-0.182
258,-0.051,-0.033,-0.142
259,-0.054,-0.029,-0.095
260,-0.035,-0.026,-0.024
261,-0.042,-0.023,0.044
262,-0.025,-0.021,0.131
263,-0.021,-0.019,0.211
264,-0.006,-0.018,0.288
265,0.009,-0.017,0.345
266,0.03,-0.017,0.375
267,0.032,-0.019,0.355
268,0.026,-0.02,0.302
269,-0.003,-0.023,0.222
270,-0.016,-0.026,0.14
271,-0.033,-0.031,0.052
272,-0.045,-0.036,-0.029
273,-0.066,-0.041,-0.101
274,-0.069,-0.046,-0.148
275,-0.068,-0.05,-0.179
276,-0.084,-0.056,-0.208
277,-0.066,-0.061,-0.215
278,-0.072,-0.067,-0.222
279,-0.088,-0.071,-0.227
280,-0.089,-0.076,-0.23
281,-0.082,-0.079,-0.225
282,-0.085,-0.081,-0.229
283,-0.081,-0.081,-0.225
284,-0.073,-0.08,-0.214
285,-0.069,-0.077,-0.203
286,-0.065,-0.074,-0.185
287,-0.056,-0.068,-0.154
288,-0.059,-0.062,-0.114
289,-0.058,-0.055,-0.055
290,-0.052,-0.048,0.017
291,-0.044,-0.042,0.099
292,-0.046,-0.037,0.18
293,-0.031,-0.033,0.264
294,-0.023,-0.03,0.337
295,-0.034,-0.028,0.373
296,-0.035,-0.026,0.377
297,-0.033,-0.025,0.337
298,-0.02,-0.024,0.278
299,-0.012,-0.022,0.199
300,0.018,-0.021,0.123
301,0.004,-0.021,0.035
302,-0.012,-0.022,-0.04
303,-0.018,-0.024,-0.098
304,-0.012,-0.025,-0.136
305,-0.028,-0.025,-0.167
306,-0.028,-0.025,-0.182
307,-0.046,-0.023,-0.197
308,-0.044,-0.021,-0.193
309,-0.035,-0.019,-0.189
310,-0.028,-0.016,-0.185
311,-0.034,-0.013,-0.185
312,-0.026,-0.011,-0.184
313,-0.016,-0.008,-0.18
314,-0.008,-0.005,-0.168
315,0.007,-0.002,-0.15
316,0.011,0.002,-0.129
317,0.007,0.007,-0.095
318,0.018,0.013,-0.042
319,0.027,0.019,0.025
320,0.028,0.023,0.097
321,0.042,0.029,0.188
322,0.03,0.035,0.27
323,0.043,0.041,0.355
324,0.069,0.047,0.429
325,0.084,0.051,0.461
326,0.067,0.054,0.436
327,0.052,0.056,0.369
328,0.032,0.056,0.287
329,0.035,0.057,0.205
330,0.032,0.056,0.119
331,0.036,0.055,0.039
332,0.053,0.054,-0.019
333,0.069,0.053,-0.058
334,0.066,0.052,-0.088
335,0.072,0.051,-0.103
336,0.073,0.051,-0.114
337,0.07,0.053,-0.118
338,0.068,0.055,-0.113
339,0.054,0.058,-0.119
340,0.033,0.062,-0.127
341,0.044,0.065,-0.132
342,0.053,0.068,-0.134
343,0.055,0.072,-0.132
344,0.068,0.077,-0.122
345,0.059,0.082,-0.115
346,0.069,0.087,-0.09
347,0.083,0.091,-0.048
348,0.093,0.095,0.01
349,0.099,0.099,0.082
350,0.119,0.102,0.165
351,0.128,0.103,0.252
352,0.123,0.104,0.335
353,0.116,0.104,0.41
354,0.131,0.104,0.463
355,0.12,0.104,0.459
356,0.125,0.104,0.415
357,0.136,0.103,0.346
358,0.095,0.103,0.246
359,0.095,0.101,0.163
360,0.071,0.098,0.07
361,0.071,0.094,-0.001
362,0.069,0.088,-0.054
363,0.07,0.083,-0.089
364,0.09,0.078,-0.101
365,0.081,0.074,-0.119
366,0.059,0.071,-0.133
367,0.046,0.069,-0.133
368,0.062,0.067,-0.124
369,0.076,0.067,-0.114
370,0.066,0.066,-0.12
371,0.069,0.067,-0.123
372,0.083,0.068,-0.124
373,0.06,0.07,-0.128
374,0.065,0.072,-0.113
375,0.075,0.076,-0.094
376,0.085,0.079,-0.058
377,0.081,0.083,-0.014
378,0.087,0.086,0.053
379,0.079,0.089,0.126
380,0.081,0.091,0.214
381,0.079,0.093,0.3
382,0.082,0.094,0.382
383,0.114,0.094,0.453
384,0.128,0.094,0.483
385,0.115,0.092,0.453
386,0.099,0.09,0.382
387,0.067,0.086,0.291
388,0.061,0.082,0.208
389,0.062,0.076,0.127
390,0.059,0.07,0.052
391,0.054,0.063,-0.008
392,0.055,0.055,-0.052
393,0.057,0.046,-0.08
394,0.048,0.037,-0.101
395,0.031,0.027,-0.124
396,0.032,0.018,-0.131
397,0.006,0.008,-0.142
398,-0.004,-0.0,-0.149
399,-0.027,-0.008,-0.16
400,-0.003,-0.013,-0.157
