gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,215,3.30835390090942,24.7792434692383,85.0416641235352,3670144,2006,107,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.12825294781705,66.75997111387684,54.43893751025531,0.011061209196408246,2.0,-66.76,3.1865100272627664,-67.0,2.1311,3.2806,5.6656,0.5252,1.7315,1.7374,1.5045435365874287,7
101111,npp,269,2923,1.66634976863861,24.7800712585449,85.039176940918,3670144,268,2358,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.71633038604463,43.58563076862636,37.619752590146746,0.006317152712609539,15.0,43.57,1.5732132722552272,43.11,1.2953,2.1557,3.6389,0.7992,1.4118,1.3317,1.1987136498301612,7
101234,npp,2645,2302,2.12582588195801,24.7796401977539,85.0401229858398,3670144,2645,1855,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.0930542870001,15.40948409778423,13.606812642422847,0.028058504540071687,12.0,15.39,1.0442604737599883,14.705,1.1423,1.9176,3.8742,0.8985,1.9223,1.91,1.3193227946571844,7
101736,npp,1715,3132,5.51689481735229,24.7800254821777,85.0443572998047,3670144,1717,2506,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.86062104744232,50.28811843958719,42.93120416273427,0.1157346459746666,16.0,50.27,1.7549928774784245,49.82,1.7313,2.6791,4.3472,0.6431,3.3398,3.5477,1.111297263424163,7
101858,npp,1026,2509,3.58962941169739,24.7799777984619,85.0422592163086,3670144,1027,2031,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.72868088045975,26.27730989519552,23.07774487884226,0.08077268627893168,13.0,26.26,1.1367971201176101,25.59,1.4477,2.2479,3.9783,0.7664,2.9031,2.7511,1.0507034399790058,7
101986,npp,315,1885,2.43975520133972,24.7764377593994,85.0440139770508,3670144,315,1458,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.11057481374185,8.61161729101971,7.618428388546749,0.050912780298984064,10.0,-8.64,1.0,-9.4,1.1833,1.8641,3.2596,0.9242,2.2985,2.2548,1.183003078667719,7
102108,npp,2654,1258,1.90951085090637,24.7759895324707,85.041130065918,3670144,2653,938,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16733085611163,39.496680749714116,34.27287997265788,0.0266376278077026,7.0,-39.49,1.4276677814245327,-40.02,1.6923,2.3724,4.8082,0.7262,1.3986,1.3867,0.8259345633408572,7
102482,npp,2474,2716,0.954782664775848,24.7796459197998,85.0432434082031,3670144,2474,2181,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6315882745164,35.68011382860965,31.093124128696868,0.0023552957494916496,14.0,35.67,1.2937979144666532,35.05,1.2098,2.0073,4.3538,0.8583,0.9093,0.8195,0.7699171895876107,7
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1659,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.76,1.0576,1.7228,3.5726,1.0,0.5712,0.5712,0.5712,7
102724,npp,1043,1469,1.40434801578522,24.7798957824707,85.0411376953125,3670176,1044,1102,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07456933842147,30.556019615866386,26.751269472846758,3.9137590236832936e-11,8.0,-30.59,1.184412938166907,-31.13,1.4459,2.6087,4.257,0.6604,0.706,0.9275,0.9275,7
102845,npp,295,836,0.752549946308136,24.7779083251953,85.0441741943359,3670176,295,627,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85673400439342,53.19354456375143,45.14547871792528,6.399174806786741e-17,5.0,-53.21,1.9513309067639726,-53.56,1.9152,2.9446,5.2703,0.5851,0.5995,0.4403,0.4403,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-67.0,2.1311,3.2806,5.6656,0.5252,2.4063,2.8666,2.8666,7
103211,npp,147,2302,0.393320500850677,24.7772159576416,85.0390243530273,3670176,147,1855,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.310217917353,15.419797538270558,13.616488194606529,8.40067444469024e-23,12.0,15.39,1.0442604737599883,14.705,1.1423,1.9176,3.8742,0.8985,0.2632,0.3534,0.3534,7
103448,npp,1757,1046,0.542230039834976,24.7796516418457,85.0419921875,3670176,1756,768,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31855051505781,46.96685721082008,40.33054582017696,3.1982678751394703e-28,6.0,-46.99,1.646109783506203,-47.35,1.739,2.6957,4.3251,0.6391,0.4146,0.3465,0.3465,7
103694,npp,2297,3131,0.630050361156464,24.7806091308594,85.0409774780273,3670176,2297,2505,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60251101854996,50.254061763397004,42.90760572635061,3.123954331131299e-25,16.0,50.24,1.7549928774784245,49.82,1.7313,2.6791,4.3472,0.6431,0.5553,0.4052,0.4052,7
103811,npp,1590,2508,0.842131197452545,24.7802963256836,85.0414657592773,3670176,1590,2030,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47110125280066,26.231235654447325,23.03908879311612,3.1378194588030404e-24,13.0,26.21,1.1367971201176101,25.59,1.4477,2.2479,3.9783,0.7664,0.4862,0.6454,0.6454,7
103928,npp,877,1884,0.499008476734161,24.7755241394043,85.0446319580078,3670176,877,1457,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.59559971170005,8.743402859061707,7.735115951510688,7.2634355919474205e-22,10.0,-8.7,1.0,-9.4,1.1833,1.8641,3.2596,0.9242,0.3577,0.4612,0.4612,7
104046,npp,141,1256,1.017293751239777,24.7803192138672,85.0385665893555,3670176,140,937,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4028479902984,39.5552171157449,34.322204186508046,3.816063393992395e-18,7.0,-39.57,1.4276677814245327,-40.02,1.6923,2.3724,4.8082,0.7262,0.7736,0.7387,0.7387,7
104405,npp,3043,2715,1.109041750431061,24.7772693634033,85.0423278808594,3670176,3044,2180,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27164094713608,35.63653619842392,31.057193655736526,2.0203196527891253e-11,14.0,35.62,1.2937979144666532,35.05,1.2098,2.0073,4.3538,0.8583,1.0285,0.9519,0.9519,7
104522,npp,2336,2093,0.72360235452652,24.7755126953125,85.0441055297852,3670176,2336,1657,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.4155387419103,3.599518773266608,3.186671495643784,2.2559516819308282e-05,11.0,3.43,1.0,2.76,1.0576,1.7228,3.5726,1.0,0.7236,0.7236,0.7236,7
105564,npp,1591,1467,1.14586496353149,24.7768230438232,85.0421829223633,3670144,1591,1100,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.527501889753,30.65401543421465,26.83544022289974,0.005055161436542734,8.0,-30.68,1.184412938166907,-31.13,1.4459,2.6087,4.257,0.6604,0.4878,0.7568,0.6503806209618396,7
105736,npp,840,833,2.7086181640625,24.7804698944092,85.0399322509766,3670144,840,624,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75491454956743,53.27721080735023,45.20954501424584,0.023158644123724176,5.0,-53.29,1.9513309067639726,-53.56,1.9152,2.9446,5.2703,0.5851,1.6019,1.5848,1.0972728343595726,7
105916,npp,68,211,6.5541934967041,24.7810382843018,85.0381851196289,3670144,70,105,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92753203660378,66.82316130220516,54.48225035046892,0.05330724333086482,2.0,-66.83,3.1865100272627664,-67.0,2.1311,3.2806,5.6656,0.5252,2.7502,3.442,2.3197957331889856,7
106111,npp,1401,2921,3.31406545639038,24.7806034088135,85.0385818481445,3670144,1401,2356,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.0836552787117,43.52309580523754,37.57223156357868,0.05660643325445209,15.0,43.51,1.5732132722552272,43.11,1.2953,2.1557,3.6389,0.7992,2.4591,2.6486,1.456942413566174,7
106285,npp,701,2299,5.41912746429443,24.7779216766357,85.0405502319336,3670144,701,1852,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.48303577742496,15.257684182288203,13.474332958983547,0.13814625797208374,12.0,15.22,1.0442604737599883,14.705,1.1423,1.9176,3.8742,0.8985,5.076,4.8688,1.960596340358003,7
106466,npp,3051,1674,5.73743963241577,24.7768440246582,85.0398864746094,3670144,3051,1265,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14343136269984,20.398557119094544,17.97531946987497,0.13162545652593738,9.0,-20.42,1.0837787002826917,-20.95,1.3194,1.9906,3.7918,0.8655,5.18,4.9657,2.194769827949059,7
106642,npp,2291,1043,4.4318904876709,24.7786064147949,85.0382690429688,3670144,2292,766,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.76225475541804,47.058423847170104,40.40228377428506,0.0856729549624821,6.0,-47.09,1.646109783506203,-47.35,1.739,2.6957,4.3251,0.6391,2.7776,2.8325,1.028944805587257,7
106874,npp,2827,3128,2.10724544525146,24.7760448455811,85.0401840209961,3670144,2826,2503,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.27217034447581,50.153191213672,42.829572072412596,0.0414460975313536,16.0,50.15,1.7549928774784245,49.82,1.7313,2.6791,4.3472,0.6431,1.397,1.3551,0.4825921645512914,7
107043,npp,2133,2505,1.50714790821075,24.7815723419189,85.0433959960938,3670144,2134,2028,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11458556172856,26.067591375697564,22.89797906571494,0.024133793024796242,13.0,26.06,1.1367971201176101,25.59,1.4477,2.2479,3.9783,0.7664,1.0712,1.1551,0.6470443622574421,7
107217,npp,1418,1880,1.015925467014313,24.7774333953857,85.0390090942383,3670144,1418,1454,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.67185251538847,8.925542217868903,7.895996003898299,0.011000231185197828,10.0,-8.93,1.0,-9.4,1.1833,1.8641,3.2596,0.9242,0.8746,0.9389,0.7073272230076257,7
107388,npp,680,1253,1.114021301269531,24.7809753417969,85.0398101806641,3670144,680,934,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.00946380949662,39.666889761616694,34.414721709665685,0.0027679955349038136,7.0,-39.68,1.4276677814245327,-40.02,1.6923,2.3724,4.8082,0.7262,0.8414,0.809,0.7507291871481118,7
107744,npp,1190,3332,1.23038244247437,24.7816600799561,85.038444519043,3670144,1191,2681,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.86305986458373,55.69940839591688,47.00999991677779,0.0008850350010381262,17.0,55.7,2.0682789409984763,55.49,1.8186,2.7882,5.0354,0.6179,0.9696,0.7603,0.7603,7
108090,npp,2851,2089,0.539628684520721,24.7800388336182,85.0406799316406,3670176,2851,1654,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75320119088904,3.2176878013236943,2.848642122705614,1.6799078933554738e-11,11.0,3.2,1.0,2.76,1.0576,1.7228,3.5726,1.0,0.5396,0.5396,0.5396,7
108268,npp,2120,1463,0.576995104551315,24.7799777984619,85.0444946289062,3670176,2120,1097,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62583800917378,30.83824080309904,26.9922419386292,8.146572323140701e-17,8.0,-30.87,1.2365102219381485,-31.13,1.4459,2.6087,4.257,0.6604,0.0798,0.3811,0.3811,7
108974,npp,1223,2295,0.571264922618866,24.7801723480225,85.0452270507812,3670176,1223,1848,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15178708645706,15.030664172479142,13.274700293030767,1.637736070489231e-25,12.0,15.0,1.0442604737599883,14.705,1.1423,1.9176,3.8742,0.8985,0.4336,0.5133,0.5133,7
109147,npp,483,1670,0.408576160669327,24.7793064117432,85.0427932739258,3670176,483,1262,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.8996508141759,20.600897704374745,18.15153180388904,1.6734470666249426e-25,9.0,-20.63,1.0837787002826917,-20.95,1.3194,1.9906,3.7918,0.8655,0.2631,0.3536,0.3536,7
109495,npp,2042,413,0.829550623893738,24.7771301269531,85.0416564941406,3670176,2041,236,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42793077701637,63.103828265947094,52.14713572150128,6.723795157366082e-22,3.0,-63.1,2.7445598364131496,-63.22,1.8152,3.1101,4.9402,0.554,0.8919,0.4595,0.4595,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2041,236,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.22,1.8152,3.1101,4.9402,0.554,0.7852,0.2973,0.2973,7
109680,npp,270,3122,0.494350463151932,24.7776393890381,85.0384902954102,3670176,268,2500,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14533852778693,49.97741223404994,42.69125585371918,5.96127708621823e-24,16.0,49.97,1.7549928774784245,49.82,1.7313,2.6791,4.3472,0.6431,0.4779,0.3179,0.3179,7
110560,npp,1680,3326,0.728982031345367,24.7783241271973,85.0446701049805,3670176,1684,2674,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34178653229074,55.5470838488591,46.89453396177092,1.1018109931551938e-09,17.0,55.54,2.0682789409984763,55.49,1.8186,2.7882,5.0354,0.6179,0.7272,0.4504,0.4504,7
136083,npp,1487,2700,6.56817245483398,24.7782707214355,85.0448837280273,3670144,1486,2170,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.19415312227244,34.99397551980564,30.516609472865415,0.07081403189581005,14.0,34.99,1.2937979144666532,35.05,1.2098,2.0073,4.3538,0.8583,5.248,5.6373,4.1465493293954,7
139754,npp,2932,816,0.72972160577774,24.7774353027344,85.0406494140625,3670176,2933,605,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78973607032289,53.75006995914361,45.560591443430646,1.119279637979145e-09,5.0,-53.75,1.9513309067639726,-53.56,1.9152,2.9446,5.2703,0.5851,0.5878,0.4269,0.4269,7
139952,npp,2159,194,2.09627509117126,24.7816352844238,85.0407867431641,3670144,2165,96,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67351517902091,67.12451024075115,54.658099357960864,0.0015030393147877192,2.0,-67.12,3.1865100272627664,-67.0,2.1311,3.2806,5.6656,0.5252,1.3512,1.1009,1.069258575179541,7
139952,npp,2159,197,1.68126916885376,24.7802696228027,85.0632400512695,3670144,2165,96,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68271265270796,67.07409685215124,54.62808495131645,0.0014960112390944265,2.0,-67.07,3.1865100272627664,-67.0,2.1311,3.2806,5.6656,0.5252,1.2209,0.8829,0.8514065276159768,7
140154,npp,424,2904,0.579301297664642,24.7768459320068,85.0435028076172,3670176,424,2342,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98282359109638,42.89047720729119,37.056057582216404,0.0004733013509192486,15.0,42.89,1.4867838833500562,43.11,1.2953,2.1557,3.6389,0.7992,0.6625,0.463,0.463,7
140337,npp,2796,2281,1.18590497970581,24.7759227752686,85.0403900146484,3670144,2796,1835,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.67646654502589,14.25834985805265,12.595193667413474,0.01682914495820169,12.0,14.22,1.015504800579495,14.705,1.1423,1.9176,3.8742,0.8985,1.0024,1.0655,0.7112190974656871,7
140527,npp,2057,1656,2.64787888526917,24.7820892333984,85.0392761230469,3670144,2057,1250,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.10949227270757,21.369397354115602,18.820528737758757,0.055850554006731015,9.0,-21.37,1.0837787002826917,-20.95,1.3194,1.9906,3.7918,0.8655,2.3293,2.2917,1.1159549024510635,7
141291,npp,1158,2486,4.18983125686646,24.7818412780762,85.0426330566406,3670144,1159,2013,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.54984195658741,25.14085129074897,22.09516267163583,0.14876222816451945,13.0,25.12,1.1367971201176101,25.59,1.4477,2.2479,3.9783,0.7664,3.4311,3.2111,0.07941288291588577,7
142265,npp,2586,2691,1.80667853355408,24.7811508178711,85.0432662963867,3670144,2586,2164,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3952509541346,34.60203322048774,30.183253248433115,0.03009251070557594,14.0,34.6,1.2937979144666532,35.05,1.2098,2.0073,4.3538,0.8583,1.5678,1.5506,0.9171036531104825,7
142458,npp,1877,2070,1.002757966518402,24.7784404754639,85.0449066162109,3670144,1877,1635,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.81420711373791,2.1029435682511557,1.8617116340605913,0.015436928485399362,11.0,2.1,1.0,2.76,1.0576,1.7228,3.5726,1.0,1.0028,1.0028,0.6778275210209295,7
143248,npp,986,2899,0.6165838241577151,24.7795257568359,85.043327331543,3670176,986,2338,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90350575794227,42.72229912948363,36.91791328225488,9.387263296260113e-08,15.0,42.71,1.4867838833500562,43.11,1.2953,2.1557,3.6389,0.7992,0.6876,0.4928,0.4928,7
143444,npp,299,2278,0.408129096031189,24.7759532928467,85.0443267822266,3670176,299,1832,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.8378821396814,14.114091366507544,12.467885638605175,5.70754809552381e-16,12.0,14.05,1.015504800579495,14.705,1.1423,1.9176,3.8742,0.8985,0.2365,0.3667,0.3667,7
143639,npp,2645,1654,0.884513854980469,24.7811584472656,85.0413589477539,3670176,2645,1248,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.89383423470129,21.4821299775607,18.917761172572195,1.2886421065842216e-23,9.0,-21.47,1.0837787002826917,-20.95,1.3194,1.9906,3.7918,0.8655,0.7023,0.7655,0.7655,7
143835,npp,1914,1024,0.892891407012939,24.7800617218018,85.0402603149414,3670176,1914,753,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49308686803724,47.710165847041885,40.91306565814215,4.38007544614303e-30,6.0,-47.7,1.646109783506203,-47.35,1.739,2.6957,4.3251,0.6391,0.6277,0.5707,0.5707,7
144028,npp,1162,399,1.18751358985901,24.7766265869141,85.0381927490234,3670176,1161,227,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47756440078506,63.376857922586986,52.318578992398756,2.574491512403934e-34,3.0,-63.37,2.7445598364131496,-63.22,1.8152,3.1101,4.9402,0.554,1.0223,0.6578,0.6578,7
144233,npp,2479,3108,0.887009561061859,24.7797031402588,85.0410385131836,3670176,2483,2491,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35195177076578,49.55994750047654,42.36283358315145,3.3322809768224916e-32,16.0,49.55,1.7549928774784245,49.82,1.7313,2.6791,4.3472,0.6431,0.7017,0.5704,0.5704,7
144431,npp,1799,2486,0.852005302906036,24.7781448364258,85.0404357910156,3670176,1799,2013,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58284416680344,25.13940145914846,22.09257220964933,1.0935110756564273e-32,13.0,25.12,1.1367971201176101,25.59,1.4477,2.2479,3.9783,0.7664,0.4949,0.653,0.653,7
144634,npp,1096,1863,0.940682709217072,24.779275894165,85.0395812988281,3670176,1096,1438,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.97256884000471,9.924533340977783,8.776635597307148,4.6818405747629365e-31,10.0,-9.92,1.0,-9.4,1.1833,1.8641,3.2596,0.9242,0.7994,0.8694,0.8694,7
144831,npp,372,1237,0.701398968696594,24.7760734558105,85.040168762207,3670176,373,920,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3081711337582,40.282529300307175,34.9173732088356,3.2018418238478858e-27,7.0,-40.28,1.4276677814245327,-40.02,1.6923,2.3724,4.8082,0.7262,0.5524,0.5093,0.5093,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,395,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,4.0,-58.92,2.253202848596432,-58.81,2.0084,3.441,5.8251,0.5007,1.0052,0.9132,0.9132,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,395,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.81,2.0084,3.441,5.8251,0.5007,0.5824,0.4362,0.4362,7
145435,npp,220,2695,0.628222048282623,24.7783393859863,85.0437164306641,3670176,219,2166,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15150036139869,34.77674516235042,30.329334812801406,4.865346025017281e-16,14.0,34.77,1.2937979144666532,35.05,1.2098,2.0073,4.3538,0.8583,0.6569,0.5392,0.5392,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.76,1.0576,1.7228,3.5726,1.0,0.6904,0.6904,0.6904,7
145818,npp,1877,1450,1.54536497592926,24.7790393829346,85.0443420410156,3670144,1877,1088,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.55834913355135,31.448864905975316,27.508860708623292,0.0031710780192433013,8.0,-31.45,1.2365102219381485,-31.13,1.4459,2.6087,4.257,0.6604,0.8629,1.0206,0.9538436445550537,7
146006,npp,1137,818,3.94490361213684,24.7806415557861,85.0423355102539,3670144,1140,607,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.05223272190439,53.704134014073595,45.52076096381355,0.023968041636073273,5.0,-53.69,1.9513309067639726,-53.56,1.9152,2.9446,5.2703,0.5851,2.2355,2.3081,1.8035336988659827,7
146194,npp,375,198,5.99282598495483,24.7809829711914,85.0445098876953,3670144,376,98,196611,3866755,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.78120988113575,67.07788526061486,54.62283022243927,0.059039129704266835,2.0,-67.05,3.1865100272627664,-67.0,2.1311,3.2806,5.6656,0.5252,2.574,3.1472,1.9043301923883917,7
