gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2089,9.95454692840576,24.7881126403809,85.0009231567383,3670176,1769,1653,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.33201827615567,3.272113497134813,2.8968129960549276,5.582162266929276e-05,10.0,3.2,1.0,2.475,14.1875,18.52,27.8181,1.0,9.9545,9.9545,7
102724,npp,1042,1463,13.6316480636597,24.7913208007812,84.9971008300781,3670176,1043,1097,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13968583540586,30.836022866445933,26.990250670714538,3.745885315232892e-11,7.0,-30.87,1.2365102219381485,-31.4,16.6086,21.7697,28.4108,0.8507,11.9385,11.5967,7
102845,npp,294,830,11.4274415969849,24.7889003753662,85.0009155273438,3670176,295,620,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88680409531914,53.354707362798784,45.26658693425216,6.162932066898066e-17,4.0,-53.37,1.9513309067639726,-53.69,18.6508,23.5533,30.4872,0.7863,12.3058,8.9854,7
102964,npp,2580,208,13.4509630203247,24.7911167144775,84.9985961914062,3670176,2582,104,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.945375373193,66.87265282281273,54.511092462199414,7.266469685173096e-22,1.0,-66.88,3.1865100272627664,-67.09,18.193,23.6637,30.2047,0.7826,15.315,10.5272,7
103092,npp,844,2918,14.6103868484497,24.7897491455078,85.0005874633789,3670176,843,2353,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98971745707311,43.41988830048572,37.487909213180615,4.739143663902757e-18,14.0,43.4,1.4867838833500562,42.93,16.8699,24.119,31.0064,0.7679,12.1245,11.2187,7
103211,npp,146,2296,8.90835475921631,24.7911815643311,84.996940612793,3670176,146,1849,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54083172286147,15.090492180189951,13.327231849279038,8.220387678683521e-23,11.0,15.06,1.0442604737599883,14.45,15.6013,20.9311,26.1033,0.8848,7.0068,7.8822,7
103330,npp,2498,1672,13.3888111114502,24.7899608612061,85.0027236938477,3670176,2498,1263,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79713374125342,20.507105115356843,18.069954186290655,7.366795024140041e-27,8.0,-20.53,1.0837787002826917,-21.21,14.4636,21.309,28.2962,0.8691,11.212,11.6364,7
103448,npp,1756,1040,11.1205043792725,24.7910079956055,84.9985580444336,3670176,1755,764,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35901166871281,47.16064979317924,40.48404281218525,3.1932707491725634e-28,5.0,-47.18,1.646109783506203,-47.51,16.7454,22.2218,27.0739,0.8334,11.776,9.268,7
103694,npp,2297,3125,10.6091070175171,24.7900695800781,84.9969940185547,3670176,2297,2502,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62021761611294,50.073248835106995,42.767740051238185,3.1337963681960123e-25,15.0,50.06,1.7549928774784245,49.685,16.8981,21.1511,28.894,0.8756,12.5131,9.2894,7
103811,npp,1589,2502,10.07942962646484,24.7948932647705,84.9989776611328,3670176,1590,2026,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60707088065597,25.93397024093938,22.782437183779958,3.195059143139133e-24,12.0,25.91,1.1367971201176101,25.245,16.502,21.1035,28.6022,0.8776,8.8225,8.8455,7
103928,npp,876,1878,13.0114774703979,24.7887325286865,85.0014343261719,3670176,876,1452,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.15749105879375,9.083067602275298,8.035068674249516,7.466215486870011e-22,9.0,-9.05,1.0,-9.74,13.8701,18.8415,25.5976,0.9829,12.6899,12.7894,7
104162,npp,2455,621,9.75600051879883,24.7919464111328,84.9987030029297,3670176,2456,405,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.0861982398021,58.637672353132096,49.11550678173603,3.2849842408062627e-13,3.0,-58.65,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,12.3011,7.6017,7
104405,npp,3042,2709,12.9429607391357,24.7922840118408,84.9999160766602,3670176,3043,2176,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.37485684315683,35.38172427104606,30.84304149062565,2.1119430045637475e-11,13.0,35.37,1.2937979144666532,34.86,16.6879,22.6488,30.3393,0.8177,11.0181,10.5835,7
104522,npp,2335,2087,12.4724206924438,24.7890319824219,85.0019149780273,3670176,2335,1651,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.74358652699136,3.251488006413045,2.8786336087456497,2.3731122802830466e-05,10.0,3.08,1.0,2.475,14.1875,18.52,27.8181,1.0,12.4724,12.4724,7
107560,npp,2992,617,4.40197896957397,24.788330078125,84.9984970092773,3670176,2996,403,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.77263376700385,58.73406518733472,49.18384810122543,8.380057074441633e-05,3.0,-58.74,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,9.9249,3.43,7
107560,npp,2992,619,3.81355381011963,24.7871074676514,85.0135650634766,3670176,2996,403,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.77852034398393,58.68788486153545,49.15137050557181,8.448168465011126e-05,3.0,-58.69,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,9.6638,2.9715,7
107923,npp,488,2705,8.097798347473141,24.7877731323242,85.0019149780273,3670176,488,2173,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29325308705795,35.2057033493799,30.694715508994875,1.109810113895865e-05,13.0,35.2,1.2937979144666532,34.86,16.6879,22.6488,30.3393,0.8177,7.2732,6.6216,7
108090,npp,2850,2083,2.49493026733398,24.7936038970947,84.9984970092773,3670176,2850,1648,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.90471210720641,2.8679372739112288,2.5390648546714933,1.620635995667437e-11,10.0,2.85,1.0,2.475,14.1875,18.52,27.8181,1.0,2.4949,2.4949,7
108268,npp,2119,1457,5.60758495330811,24.7921123504639,85.0023956298828,3670176,2119,1093,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70931915949893,31.10546710103033,27.22014078231802,7.913973777904207e-17,7.0,-31.13,1.2365102219381485,-31.4,16.6086,21.7697,28.4108,0.8507,5.4492,4.7705,7
108974,npp,1222,2289,6.27814388275146,24.7941284179688,85.0032653808594,3670176,1223,1842,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36165727132895,14.700281562368554,12.984375820948046,1.635976275545649e-25,11.0,14.68,1.0442604737599883,14.45,15.6013,20.9311,26.1033,0.8848,4.488,5.5549,7
109147,npp,482,1664,8.114193439483639,24.7921123504639,84.9997711181641,3670176,482,1257,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.03150044801754,20.916321363419932,18.4265691615596,1.6886715000125737e-25,8.0,-20.95,1.0837787002826917,-21.21,14.4636,21.309,28.2962,0.8691,6.3451,7.0522,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,232,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.29,15.7877,21.3316,26.7458,0.8682,12.1463,3.3327,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,232,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.29,15.7877,21.3316,26.7458,0.8682,12.1054,3.2352,7
109680,npp,269,3116,4.080721855163571,24.7937469482422,84.9967727661133,3670176,268,2496,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21373331007963,49.79694875695201,42.551349589017555,6.119792072915152e-24,15.0,49.79,1.7549928774784245,49.685,16.8981,21.1511,28.894,0.8756,8.7932,3.5731,7
110375,npp,411,612,4.89799165725708,24.7908382415771,84.9964065551758,3670176,410,397,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96917952346027,58.85136344486319,49.26218446242053,1.9746672150622098e-05,3.0,-58.85,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,10.1451,3.8165,7
110560,npp,1680,3320,9.2951545715332,24.7883014678955,85.0011825561523,3670176,1684,2668,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35747392181966,55.394469195531684,46.78256537582899,1.1495318431345666e-09,16.0,55.39,2.0682789409984763,55.34,17.6142,25.496,31.5098,0.7264,10.687,6.7519,7
140154,npp,423,2898,14.6286897659302,24.7923698425293,85.0012664794922,3670176,423,2337,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06354587164829,42.672067461514466,36.8784183692733,0.00048076747174978567,14.0,42.67,1.4867838833500562,42.93,16.8699,24.119,31.0064,0.7679,12.1368,11.2327,7
143248,npp,986,2893,15.7721223831177,24.7883815765381,84.9997024536133,3670176,985,2333,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9179341428181,42.504637392085215,36.74072958626267,9.010152954772836e-08,14.0,42.49,1.4867838833500562,42.93,16.8699,24.119,31.0064,0.7679,12.9059,12.1107,7
143444,npp,298,2272,13.0005979537964,24.7902336120605,85.0013275146484,3670176,298,1827,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.9808597354853,13.77136014154806,12.166454955318175,5.505932287135917e-16,11.0,13.72,1.015504800579495,14.45,15.6013,20.9311,26.1033,0.8848,10.7105,11.503,7
143639,npp,2644,1648,12.7986030578613,24.7940273284912,84.9978103637695,3670176,2645,1243,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06554448236649,21.794872847311723,19.19004191409484,1.2522100295893537e-23,8.0,-21.79,1.0837787002826917,-21.21,14.4636,21.309,28.2962,0.8691,10.6674,11.1235,7
143835,npp,1913,1019,20.240779876709,24.7908477783203,85.0032272338867,3670176,1913,749,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53964931668298,47.87215261163623,41.04068259132459,4.313463404516489e-30,5.0,-47.87,1.646109783506203,-47.51,16.7454,22.2218,27.0739,0.8334,17.3165,16.8689,7
144028,npp,1160,394,20.5287647247314,24.7929878234863,85.002311706543,3670176,1160,223,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53210288743861,63.472494431014496,52.38058715552402,2.5642013812904252e-34,2.0,-63.47,2.7445598364131496,-63.29,15.7877,21.3316,26.7458,0.8682,18.2275,17.823,7
144233,npp,2479,3102,16.8343868255615,24.7889995574951,84.998176574707,3670176,2477,2486,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36839333965017,49.38030653255862,42.223111879669986,3.295497986289527e-32,15.0,49.37,1.7549928774784245,49.685,16.8981,21.1511,28.894,0.8756,16.0603,14.7402,7
144431,npp,1798,2480,11.3427619934082,24.792552947998,84.9986267089844,3670176,1798,2008,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72455166152753,24.842872981477246,21.83600612745033,1.0948066236502188e-32,12.0,24.82,1.1367971201176101,25.245,16.502,21.1035,28.6022,0.8776,9.9338,9.9542,7
144634,npp,1095,1858,18.8415355682373,24.7914581298828,85.0034790039062,3670176,1095,1432,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.3457739521215,10.211727639470773,9.030027418194159,4.732535604402707e-31,9.0,-10.21,1.0,-9.74,13.8701,18.8415,25.5976,0.9829,18.52,18.52,7
144831,npp,370,1231,20.1419429779053,24.7947845458984,84.998161315918,3670176,372,915,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43389605096102,40.50890946000411,35.103726750400675,3.2759135769123044e-27,6.0,-40.51,1.4276677814245327,-40.25,17.8918,23.2712,31.5866,0.7958,16.3281,16.0296,7
145027,npp,2696,604,29.938871383667,24.7904205322266,85.0026397705078,3670176,2696,389,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13506936147232,59.05368270880817,49.39912648593141,2.493657274703292e-21,3.0,-59.04,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,21.2585,23.328,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,389,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,16.0438,14.1727,7
145435,npp,219,2689,29.6515922546387,24.7932949066162,85.0020523071289,3670176,219,2163,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2478559599204,34.52148845367905,30.11418709454431,5.048214870185851e-16,13.0,34.52,1.2937979144666532,34.86,16.6879,22.6488,30.3393,0.8177,23.9325,24.2461,7
145624,npp,2595,2069,24.6570587158203,24.7886257171631,85.0008697509766,3670176,2595,1634,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.82203183669407,2.068562585302837,1.8312059502353748,2.6325700003026684e-08,10.0,2.04,1.0,2.475,14.1875,18.52,27.8181,1.0,24.6571,24.6571,7
148756,npp,243,2073,24.0405578613281,24.7884330749512,85.0027542114258,3670176,243,1638,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.49274407557803,2.2773783978242474,2.016002260929546,0.00042943634784900866,10.0,2.27,1.0,2.475,14.1875,18.52,27.8181,1.0,24.0406,24.0406,7
148951,npp,2578,1448,23.3611221313477,24.7910995483398,85.0034103393555,3670176,2579,1086,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.6434778716798,31.5381136205175,27.584512235411403,3.8510287741347757e-10,7.0,-31.54,1.2365102219381485,-31.4,16.6086,21.7697,28.4108,0.8507,19.807,19.8738,7
149155,npp,1835,815,22.2733325958252,24.7949352264404,85.0012588500977,3670176,1835,603,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7632062417851,53.769493992498376,45.568928277375335,2.655398823987469e-18,4.0,-53.77,1.9513309067639726,-53.69,18.6508,23.5533,30.4872,0.7863,17.864,17.5136,7
149345,npp,1072,194,27.0880222320557,24.7886962890625,84.9972610473633,3670176,1077,97,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.64691281576219,67.12960131410216,54.65271582795217,1.722886898744835e-25,1.0,-67.12,3.1865100272627664,-67.09,18.193,23.6637,30.2047,0.7826,19.5946,21.2,7
149548,npp,2416,2901,43.6585121154785,24.792552947998,84.9987030029297,3670176,2419,2340,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.40895248386057,42.79388036659988,36.973496632733564,3.8323003364222598e-25,14.0,42.78,1.4867838833500562,42.93,16.8699,24.119,31.0064,0.7679,31.6621,33.5235,7
149734,npp,1724,2280,48.9902000427246,24.7928924560547,84.9990692138672,3670176,1724,1835,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.01245662749982,14.196357546521693,12.539652597601778,1.7803964054895832e-33,11.0,14.17,1.015504800579495,14.45,15.6013,20.9311,26.1033,0.8848,46.1506,43.3467,7
150494,npp,828,3109,43.2488708496094,24.7949905395508,84.9993362426758,3670176,827,2491,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27039261107794,49.585564400231135,42.38275583625877,2.2485015848156948e-30,15.0,49.58,1.7549928774784245,49.685,16.8981,21.1511,28.894,0.8756,31.1113,37.8688,7
150678,npp,143,2486,31.1728820800781,24.7927494049072,84.9967346191406,3670176,143,2013,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72164789683515,25.134424970158364,22.088550308850728,3.0644135633567833e-26,12.0,25.12,1.1367971201176101,25.245,16.502,21.1035,28.6022,0.8776,27.3776,27.3566,7
150858,npp,2491,1864,42.9555892944336,24.791820526123,85.00244140625,3670176,2491,1438,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.72924801018056,9.866691237459639,8.72566778357034,2.387035142001952e-20,9.0,-9.86,1.0,-9.74,13.8701,18.8415,25.5976,0.9829,42.634,42.2225,7
151221,npp,1011,609,39.7036590576172,24.7889823913574,84.9981384277344,3670176,1013,395,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42939137927077,58.92846515887565,49.311958430791385,2.988600523006057e-05,3.0,-58.92,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,25.5923,30.9366,7
154022,npp,1643,605,41.0689735412598,24.793701171875,85.0006332397461,3670176,1642,392,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.92130326638188,58.98769441452126,49.35669083606306,9.366082266520021e-05,3.0,-59.02,2.253202848596432,-58.92,16.4789,23.7683,30.4351,0.7792,26.1982,32.0004,7
154226,npp,2921,3312,25.9979915618896,24.7936954498291,84.9967346191406,3670176,2921,2661,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.66412856773127,55.21915944131217,46.65274600989777,0.00022529831911431746,16.0,55.19,2.0682789409984763,55.34,17.6142,25.496,31.5098,0.7264,18.7627,18.8846,7
154419,npp,2241,2692,28.475944519043,24.793981552124,84.9995193481445,3670176,2242,2165,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97464952697925,34.66888237921274,30.24062948737878,3.4710145739489446e-11,13.0,34.65,1.2937979144666532,34.86,16.6879,22.6488,30.3393,0.8177,23.0239,23.2848,7
154621,npp,1538,2071,18.4799156188965,24.7946929931641,85.0016632080078,3670176,1538,1637,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.43807789271916,2.182276002080644,1.9320395382486488,1.3371558402516187e-19,10.0,2.16,1.0,2.475,14.1875,18.52,27.8181,1.0,18.4799,18.4799,7
154819,npp,814,1444,21.2220249176025,24.7903957366943,84.9988784790039,3670176,813,1084,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04432102554703,31.67576921801192,27.704805156437754,7.024952321995084e-27,7.0,-31.71,1.2365102219381485,-31.4,16.6086,21.7697,28.4108,0.8507,18.0771,18.0541,7
155189,npp,2372,189,22.4039268493652,24.7946472167969,85.0038299560547,3670176,2375,92,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04152435141161,67.1633685258907,54.68204269480126,8.691314016209787e-35,1.0,-67.2,3.1865100272627664,-67.09,18.193,23.6637,30.2047,0.7826,18.1246,17.534,7
155751,npp,2283,1652,19.0294055938721,24.7928199768066,84.9985809326172,3670176,2283,1247,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07053316131021,21.55708651009204,18.984776349667644,2.7425667837185807e-29,8.0,-21.58,1.0837787002826917,-21.21,14.4636,21.309,28.2962,0.8691,16.4166,16.5387,7
155937,npp,1544,1021,18.4150943756104,24.7898559570312,84.9977951049805,3670176,1544,751,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.29487867176243,47.76507480675164,40.959720333661274,2.0406452340516407e-24,5.0,-47.8,1.646109783506203,-47.51,16.7454,22.2218,27.0739,0.8334,16.2074,15.3474,7
156306,npp,2091,3105,26.13108253479,24.793664932251,85.0009689331055,3670176,2091,2488,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33421877214529,49.49605931086814,42.317716463721844,7.795008955881793e-20,15.0,49.46,1.7549928774784245,49.685,16.8981,21.1511,28.894,0.8756,21.3576,22.8804,7
156672,npp,675,1859,24.4013843536377,24.7916812896729,85.0008239746094,3670176,675,1433,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.99991588045181,10.101679599136395,8.933863107067198,9.650195018873557e-06,9.0,-10.15,1.0,-9.74,13.8701,18.8415,25.5976,0.9829,24.0798,23.9849,7
169083,npp,1266,1853,18.6446475982666,24.7947273254395,84.9967346191406,3670176,1266,1428,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.00891908186786,10.45133296976957,9.242483182581543,4.50409862467258e-06,9.0,-10.5,1.0,-9.74,13.8701,18.8415,25.5976,0.9829,18.3231,18.3264,7
169438,npp,2847,594,8.89300346374512,24.7892742156982,84.996223449707,3670176,2844,381,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.87529745243818,59.22338072539643,49.52526092413524,3.4372156820557427e-22,3.0,-59.27,2.3545700244418297,-58.92,16.4789,23.7683,30.4351,0.7792,12.2023,6.9293,7
169633,npp,1050,3304,18.2304515838623,24.7900199890137,85.0028686523438,3670176,1049,2650,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78695717721511,55.021208179698526,46.51108595411199,2.5985174034442657e-21,16.0,54.99,2.0682789409984763,55.34,17.6142,25.496,31.5098,0.7264,15.0071,13.2424,7
169813,npp,366,2682,19.7735977172852,24.792552947998,85.0035095214844,3670176,365,2158,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92489922369805,34.26633930946495,29.903266538790866,3.023563018096082e-28,13.0,34.22,1.2937979144666532,34.86,16.6879,22.6488,30.3393,0.8177,16.2977,16.1689,7
169991,npp,2732,2060,17.5610027313232,24.7889251708984,84.9991836547852,3670176,2732,1626,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.36963680438168,1.6444960970481985,1.4560410579424303,1.4680086125185041e-33,10.0,1.53,1.0,2.475,14.1875,18.52,27.8181,1.0,17.561,17.561,7
170167,npp,1987,1434,13.2543745040894,24.79443359375,85.0010986328125,3670176,1988,1076,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55938760212156,32.140954770537604,28.102093150178746,2.0716578475119973e-33,7.0,-32.16,1.2365102219381485,-31.4,16.6086,21.7697,28.4108,0.8507,11.6334,11.2758,7
170350,npp,1238,800,20.7240676879883,24.7885322570801,85.0003890991211,3670176,1239,586,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.61579273086814,54.14777477213099,45.86025126846399,1.1829390115065126e-31,4.0,-54.18,1.9513309067639726,-53.69,18.6508,23.5533,30.4872,0.7863,17.0701,16.2954,7
170531,npp,466,177,16.6135482788086,24.7930641174316,85.0008544921875,3670176,469,86,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.09606328922717,67.3612683405297,54.80262290556322,5.2307785459773015e-28,1.0,-67.41,3.1865100272627664,-67.09,18.193,23.6637,30.2047,0.7826,16.3075,13.0023,7
170727,npp,1808,2888,13.2960262298584,24.7901458740234,85.0008392333984,3670176,1806,2329,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.67035396387833,42.34187191826173,36.61201282038325,3.697469768160708e-28,14.0,42.31,1.4867838833500562,42.93,16.8699,24.119,31.0064,0.7679,11.2405,10.2095,7
