gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2084,0.458549290895462,24.8518753051758,84.982780456543,3670176,1760,1649,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.7632320928573,3.1432407944697514,2.7827542072288853,5.46621354332453e-05,10.0,2.91,1.0,2.27,1.1974,1.9633,2.8734,1.0,0.4585,0.4585,7
102724,npp,1033,1459,0.768190622329712,24.8532371520996,84.9841842651367,3670176,1033,1094,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24477469999752,31.02488700852193,27.15141597493593,3.683893845650207e-11,7.0,-31.04,1.2365102219381485,-31.58,1.3062,2.1771,3.9811,0.9018,0.8239,0.6928,7
102845,npp,285,826,0.473324477672577,24.8486652374268,84.9846572875977,3670176,283,616,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43937599465599,53.46931847924819,45.35274561062865,6.120293857280843e-17,4.0,-53.48,1.9513309067639726,-53.83,1.3215,3.1177,4.7513,0.6297,0.6082,0.2981,7
102964,npp,2571,205,0.869325995445251,24.8481979370117,84.9856338500977,3670176,2570,102,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63806436925535,66.93114965655039,54.546319918433625,7.32250300764321e-22,1.0,-66.93,3.1865100272627664,-67.15,1.4555,2.03,3.6114,0.9671,1.5991,0.8408,7
103092,npp,836,2914,2.14679718017578,24.8493843078613,84.9841690063477,3670176,837,2350,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.52158605530713,43.272870200515285,37.36870045892012,4.765305185944485e-18,14.0,43.25,1.4867838833500562,42.78,1.3705,2.1827,3.815,0.8995,1.9392,1.931,7
103211,npp,138,2292,0.404813587665558,24.847412109375,84.9856872558594,3670176,138,1845,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.36028500395918,14.87971049406222,13.142066687874582,8.383072007929476e-23,11.0,14.84,1.0442604737599883,14.22,1.3119,2.2161,3.032,0.8859,0.2288,0.3586,7
103330,npp,2489,1667,1.21404731273651,24.8531951904297,84.9825973510742,3670176,2489,1259,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79099144470943,20.74908872029172,18.281026509016804,7.583781858997368e-27,8.0,-20.79,1.0837787002826917,-21.395,1.0888,1.6818,2.6275,1.1674,1.5317,1.4173,7
103448,npp,1748,1037,0.40889447927475,24.8474731445312,84.9832382202148,3670176,1749,762,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81318672686808,47.25626275931085,40.559697974036446,3.3086303823516214e-28,5.0,-47.28,1.646109783506203,-47.7,1.5862,2.6151,4.2631,0.7508,0.6231,0.307,7
103694,npp,2289,3121,1.60564315319061,24.84983253479,84.9818725585938,3670176,2291,2499,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0532943818683,49.95309503322538,42.67467942104167,3.2752064847453555e-25,15.0,49.94,1.7549928774784245,49.535,1.3968,2.1937,3.8394,0.895,1.6282,1.437,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1581,2022,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.12,1.1434,1.865,3.0751,1.0527,1.5565,1.4765,7
103928,npp,867,1874,0.775403201580048,24.8528442382812,84.9824523925781,3670176,867,1448,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47003998306569,9.275654303488931,8.205111371166382,7.89031300875831e-22,9.0,-9.28,1.0,-10.09,1.0911,1.9103,3.0156,1.0277,0.8284,0.7969,7
104405,npp,3034,2704,2.05030369758606,24.8493900299072,84.982177734375,3670176,3034,2173,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52866437144729,35.16735016279852,30.66281421486555,2.1927307341563585e-11,13.0,35.15,1.2937979144666532,34.69,0.9606,2.1094,3.5056,0.9308,1.9177,1.9084,7
104522,npp,2327,2083,1.14796924591064,24.8466358184814,84.9831771850586,3670176,2327,1648,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.41925297166294,2.907157733593327,2.5738483212251286,2.4519175348123483e-05,10.0,2.85,1.0,2.27,1.1974,1.9633,2.8734,1.0,1.148,1.148,7
107560,npp,2983,614,2.23261094093323,24.8528366088867,84.9822540283203,3670176,2984,399,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13653020555482,58.80102561534854,49.230901153033074,8.276791463746496e-05,3.0,-58.81,2.253202848596432,-58.99,1.7683,2.8455,4.195,0.69,1.6913,1.5404,7
107560,npp,2983,616,0.5070033073425291,24.8515453338623,84.9974594116211,3670176,2984,399,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.14266694486938,58.75453835305138,49.198239453197246,8.345276084970117e-05,3.0,-58.76,2.253202848596432,-58.99,1.7683,2.8455,4.195,0.69,0.9255,0.3498,7
108268,npp,2111,1452,0.529133379459381,24.8481292724609,84.9810562133789,3670176,2110,1089,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72492986488899,31.34296889214734,27.422628568835794,7.980335511241347e-17,7.0,-31.36,1.2365102219381485,-31.58,1.3062,2.1771,3.9811,0.9018,0.6305,0.4772,7
108974,npp,1214,2284,1.85350227355957,24.8509273529053,84.9836883544922,3670176,1214,1838,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.06288138078834,14.439687725274325,12.755345357108887,1.698847271971475e-25,11.0,14.39,1.015504800579495,14.22,1.3119,2.2161,3.032,0.8859,1.6063,1.6421,7
109147,npp,474,1660,0.966811418533325,24.847562789917,84.985710144043,3670176,474,1253,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50484074571817,21.140261012750347,18.621807795305354,1.7624428168451064e-25,8.0,-21.16,1.0837787002826917,-21.395,1.0888,1.6818,2.6275,1.1674,1.3036,1.1286,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.37,1.0904,2.3618,3.5905,0.8313,1.3507,0.5655,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,229,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.37,1.0904,2.3618,3.5905,0.8313,1.3182,0.4913,7
109680,npp,261,3112,1.66757595539093,24.8533000946045,84.9818115234375,3670176,262,2493,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6474970668566,49.675004521167665,42.45669328155309,6.40286916205993e-24,15.0,49.67,1.7549928774784245,49.535,1.3968,2.1937,3.8394,0.895,1.6635,1.4924,7
110560,npp,1672,3315,0.817642629146576,24.8491897583008,84.9796600341797,3670176,1672,2663,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72126532433835,55.26537922433844,46.6877004288882,1.1715982688705528e-09,16.0,55.26,2.0682789409984763,55.21,1.271,2.4425,4.6028,0.8038,1.1778,0.6573,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1630,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.27,1.1974,1.9633,2.8734,1.0,1.5949,1.5949,7
115818,npp,2877,1851,0.813891410827637,24.8463878631592,84.9856109619141,3670176,2877,1426,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3459656206916,10.570999164606196,9.346734253651187,7.308064800608737e-09,9.0,-10.62,1.0,-10.09,1.0911,1.9103,3.0156,1.0277,0.8669,0.8365,7
139754,npp,2922,807,0.930424809455872,24.8468608856201,84.9860076904297,3670176,2921,594,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7899134084183,53.986646213471666,45.737348248371184,1.154537471042295e-09,4.0,-53.99,1.9513309067639726,-53.83,1.3215,3.1177,4.7513,0.6297,0.8424,0.5859,7
140154,npp,415,2893,0.6154896914958949,24.8496112823486,84.9843139648438,3670176,414,2333,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39758987026856,42.49287914670422,36.73264539435777,0.00048100115521783386,14.0,42.49,1.4867838833500562,42.78,1.3705,2.1827,3.815,0.8995,0.9092,0.5536,7
143248,npp,978,2889,0.724505007266998,24.8472347259521,84.9838180541992,3670176,979,2329,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45824344909913,42.357592851529446,36.62091285040853,8.965962237109628e-08,14.0,42.35,1.4867838833500562,42.78,1.3705,2.1827,3.815,0.8995,0.9826,0.6517,7
143444,npp,290,2268,0.756670355796814,24.8491058349609,84.9828033447266,3670176,290,1823,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.88690590148217,13.513396344640126,11.939510764709118,5.486707464713473e-16,11.0,13.49,1.015504800579495,14.22,1.3119,2.2161,3.032,0.8859,0.5262,0.6704,7
143639,npp,2636,1644,1.111490905284882,24.8491306304932,84.9833984375,3670176,2636,1240,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.63129071273015,22.043488459782434,19.406446992020648,1.2560704569830233e-23,8.0,-22.0,1.0837787002826917,-21.395,1.0888,1.6818,2.6275,1.1674,1.4371,1.2975,7
143835,npp,1904,1015,0.394796699285507,24.8502178192139,84.9859848022461,3670176,1907,746,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01159247855338,48.01800899150036,41.1556057653945,4.338438512599792e-30,5.0,-48.0,1.646109783506203,-47.7,1.5862,2.6151,4.2631,0.7508,0.6145,0.2964,7
144028,npp,1151,390,1.18132507801056,24.8505439758301,84.9825744628906,3670176,1148,220,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18875878816144,63.558169204147376,52.436247657220285,2.583401903500457e-34,2.0,-63.54,2.7445598364131496,-63.37,1.0904,2.3618,3.5905,0.8313,1.5332,0.982,7
144233,npp,2471,3098,1.089779913425446,24.8481674194336,84.9835205078125,3670176,2471,2484,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80548938775397,49.25927656811882,42.128863110863,3.304815645244145e-32,15.0,49.25,1.7549928774784245,49.535,1.3968,2.1937,3.8394,0.895,1.3343,0.9753,7
144431,npp,1790,2475,0.48236957192421,24.8494911193848,84.9804992675781,3670176,1789,2004,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43950385706876,24.597988480700998,21.62407255079031,1.0998075746909617e-32,12.0,24.58,1.1367971201176101,25.12,1.1434,1.865,3.0751,1.0527,0.7471,0.5078,7
144634,npp,1087,1853,0.669348239898682,24.8481788635254,84.9822616577148,3670176,1087,1428,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.26860848986456,10.549921686898186,9.328378039303832,4.773394423432673e-31,9.0,-10.5,1.0,-10.09,1.0911,1.9103,3.0156,1.0277,0.7223,0.6879,7
144831,npp,362,1227,0.428269118070602,24.8485870361328,84.9827499389648,3670176,362,911,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7072208985497,40.66783119431887,35.23454275170068,3.300836717782799e-27,6.0,-40.66,1.4276677814245327,-40.4,1.8524,2.8056,3.7611,0.6998,0.2981,0.2997,7
145027,npp,2687,600,0.360076323151588,24.8496685028076,84.9844818115234,3670176,2692,387,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75398066100081,59.15211634979549,49.468122682788724,2.5148889082607414e-21,3.0,-59.13,2.3545700244418297,-58.99,1.7683,2.8455,4.195,0.69,0.9078,0.2484,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,387,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-58.99,1.7683,2.8455,4.195,0.69,0.9154,0.3341,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,212,2160,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.69,0.9606,2.1094,3.5056,0.9308,0.7293,0.4773,7
145624,npp,2586,2064,1.24301445484161,24.8520736694336,84.982666015625,3670176,2586,1630,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.31588078334332,1.8112582273575397,1.6034457657424865,2.659769541887687e-08,10.0,1.76,1.0,2.27,1.1974,1.9633,2.8734,1.0,1.243,1.243,7
148756,npp,234,2068,0.633077025413513,24.8518352508545,84.9851989746094,3670176,234,1633,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.8031667612535,2.0655761585648973,1.828532159236483,0.0004279443704826428,10.0,1.99,1.0,2.27,1.1974,1.9633,2.8734,1.0,0.6331,0.6331,7
148951,npp,2570,1443,0.821829438209534,24.846809387207,84.9825134277344,3670176,2569,1083,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.52815108617467,31.739319973591904,27.75578460686428,3.787312417252163e-10,7.0,-31.76,1.2365102219381485,-31.58,1.3062,2.1771,3.9811,0.9018,0.8673,0.7411,7
149155,npp,1827,812,0.378213137388229,24.8516998291016,84.9849853515625,3670176,1829,600,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.13362586281497,53.849566271793954,45.628749458102334,2.6341869619759052e-18,4.0,-53.85,1.9513309067639726,-53.83,1.3215,3.1177,4.7513,0.6297,0.5594,0.2382,7
149345,npp,1063,192,1.77790677547455,24.8508186340332,84.9870071411133,3670176,1064,94,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91746087849211,67.1618074183693,54.67186052340017,1.725369460822896e-25,1.0,-67.15,3.1865100272627664,-67.15,1.4555,2.03,3.6114,0.9671,1.8842,1.7195,7
149548,npp,2408,2897,3.64713311195374,24.8517646789551,84.9826507568359,3670176,2408,2336,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.94482769477636,42.64409885396713,36.85165114688196,3.7922427537558933e-25,14.0,42.64,1.4867838833500562,42.78,1.3705,2.1827,3.815,0.8995,2.9483,3.2806,7
149734,npp,1716,2276,4.15400695800781,24.8519039154053,84.9804916381836,3670176,1716,1831,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.88046060135733,13.946420107832997,12.319871841430865,1.7705309111845803e-33,11.0,13.94,1.015504800579495,14.22,1.3119,2.2161,3.032,0.8859,3.8717,3.6802,7
149921,npp,1002,1652,1.57348918914795,24.8486347198486,84.9799957275391,3670176,1002,1247,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14851287921124,21.58250988204782,19.004774587256296,1.4153260125845205e-33,8.0,-21.58,1.0837787002826917,-21.395,1.0888,1.6818,2.6275,1.1674,1.8634,1.8369,7
150107,npp,266,1023,3.73258829116821,24.8476867675781,84.9847946166992,3670176,265,752,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.13121437841832,47.745770660639515,40.93976717946552,7.36230692120935e-33,5.0,-47.74,1.646109783506203,-47.7,1.5862,2.6151,4.2631,0.7508,2.6422,2.8023,7
150294,npp,2580,399,3.71229267120361,24.8518333435059,84.9863815307617,3670176,2582,226,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51896405166856,63.39356035943415,52.32984074996031,3.809401000860053e-30,2.0,-63.37,2.7445598364131496,-63.37,1.0904,2.3618,3.5905,0.8313,2.4554,3.086,7
150494,npp,821,3105,2.60056662559509,24.8477115631104,84.9827651977539,3670176,822,2488,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.65257393240991,49.46398874001702,42.28823800307993,2.2721811085517827e-30,15.0,49.46,1.7549928774784245,49.535,1.3968,2.1937,3.8394,0.895,2.1952,2.3274,7
150678,npp,135,2483,2.24727582931519,24.8497486114502,84.9866638183594,3670176,135,2010,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.7283582095858,24.97329349523691,21.949150017753322,3.099152745216558e-26,12.0,24.97,1.1367971201176101,25.12,1.1434,1.865,3.0751,1.0527,2.2996,2.3658,7
150858,npp,2483,1860,3.31354832649231,24.8495006561279,84.9821243286133,3670176,2483,1435,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.39844184946875,10.082872031489169,8.916418108641041,2.4367770828197937e-20,9.0,-10.09,1.0,-10.09,1.0911,1.9103,3.0156,1.0277,3.3665,3.4055,7
151043,npp,1753,1233,4.30500555038452,24.8512325286865,84.9824371337891,3670176,1753,917,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.95153336473767,40.430339896275804,35.03922462194491,4.4012110850143733e-13,6.0,-40.43,1.4276677814245327,-40.4,1.8524,2.8056,3.7611,0.6998,3.0136,3.0126,7
151221,npp,1001,605,2.85217571258545,24.8536777496338,84.980339050293,3670176,1001,391,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07795215674095,59.02685173266387,49.38103737727651,3.047482677078222e-05,3.0,-59.02,2.253202848596432,-58.99,1.7683,2.8455,4.195,0.69,1.9663,1.9679,7
154022,npp,1635,602,4.18953514099121,24.8516139984131,84.9833145141602,3670176,1637,389,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.24247547294152,59.05590415020245,49.40443433737818,9.270892907472748e-05,3.0,-59.09,2.253202848596432,-58.99,1.7683,2.8455,4.195,0.69,2.5598,2.8907,7
154226,npp,2913,3308,1.78498136997223,24.8526744842529,84.9826431274414,3670176,2916,2656,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.02648969970153,55.11701491185759,46.57754468363533,0.0002238564617615564,16.0,55.09,2.0682789409984763,55.21,1.271,2.4425,4.6028,0.8038,1.6455,1.4348,7
154419,npp,2233,2687,2.1989963054657,24.8512535095215,84.9823684692383,3670176,2233,2162,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.88528337805278,34.47500988967742,30.07720569370018,3.3806147733318454e-11,13.0,34.43,1.2937979144666532,34.69,0.9606,2.1094,3.5056,0.9308,2.0326,2.0468,7
154621,npp,1530,2066,1.4221076965332,24.8505115509033,84.9818496704102,3670176,1530,1632,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.08816309898347,1.9794780993149452,1.7525168157051971,1.307579481859792e-19,10.0,1.87,1.0,2.27,1.1974,1.9633,2.8734,1.0,1.4221,1.4221,7
154819,npp,806,1441,0.71625167131424,24.8466854095459,84.9851455688477,3670176,806,1081,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.81014689881376,31.80484960760316,27.814637212529384,6.954105604337346e-27,7.0,-31.85,1.2365102219381485,-31.58,1.3062,2.1771,3.9811,0.9018,0.7819,0.6459,7
155189,npp,2363,185,1.86884367465973,24.8522396087646,84.9840545654297,3670176,2362,90,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.73436688126722,67.23601387882586,54.72539052620713,8.711198737508228e-35,1.0,-67.27,3.1865100272627664,-67.15,1.4555,2.03,3.6114,0.9671,1.9128,1.8074,7
155751,npp,2275,1649,1.076134920120239,24.8493976593018,84.9851150512695,3670176,2275,1244,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.26035633155111,21.70535698169786,19.113878240694,2.7864976966381835e-29,8.0,-21.74,1.0837787002826917,-21.395,1.0888,1.6818,2.6275,1.1674,1.4045,1.2563,7
156306,npp,2084,3101,0.7230584025383,24.8462314605713,84.9845504760742,3670176,2085,2486,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71693120874403,49.375116869063426,42.22360828159292,8.028819468692294e-20,15.0,49.34,1.7549928774784245,49.535,1.3968,2.1937,3.8394,0.895,1.1253,0.6471,7
169083,npp,1258,1849,1.70663666725159,24.8501281738281,84.9826736450195,3670176,1258,1424,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.89441427448196,10.708013925254225,9.468925065036078,4.3526457193655294e-06,9.0,-10.73,1.0,-10.09,1.0911,1.9103,3.0156,1.0277,1.7596,1.754,7
169438,npp,2838,591,1.74002885818481,24.8519496917725,84.9803237915039,3670176,2839,379,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2229887015094,59.28802777964241,49.570358864365446,3.3718242942896924e-22,3.0,-59.33,2.3545700244418297,-58.99,1.7683,2.8455,4.195,0.69,1.4938,1.2006,7
169633,npp,1042,3299,1.33278036117554,24.8502769470215,84.9818649291992,3670176,1044,2646,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.15321134760308,54.89440493827959,46.417492464560034,2.5316599507213316e-21,16.0,54.86,2.0682789409984763,55.21,1.271,2.4425,4.6028,0.8038,1.4268,1.0713,7
169813,npp,358,2677,1.22669804096222,24.8520755767822,84.9801483154297,3670176,359,2155,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63135423939205,34.04836487138576,29.719199066643373,2.9785537702638914e-28,13.0,34.01,1.2937979144666532,34.69,0.9606,2.1094,3.5056,0.9308,1.2811,1.1418,7
169991,npp,2723,2056,1.19743525981903,24.853609085083,84.9818115234375,3670176,2723,1622,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.67872769885706,1.3202770877731984,1.1689890450803986,1.4684567373557825e-33,10.0,1.3,1.0,2.27,1.1974,1.9633,2.8734,1.0,1.1974,1.1974,7
170167,npp,1979,1430,0.757086277008057,24.8486709594727,84.9867248535156,3670176,1979,1073,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.43966776825404,32.30011296527003,28.237373977700624,2.0899994536262265e-33,7.0,-32.34,1.2365102219381485,-31.58,1.3062,2.1771,3.9811,0.9018,0.8149,0.6827,7
171092,npp,414,1639,0.998739302158356,24.8486156463623,84.9840621948242,3670176,414,1235,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08390326798737,22.232877350486426,19.572731306052674,9.795054020644342e-18,8.0,-22.26,1.0837787002826917,-21.395,1.0888,1.6818,2.6275,1.1674,1.3331,1.1659,7
171652,npp,251,3094,1.1909065246582,24.8488578796387,84.9845123291016,3670176,250,2481,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.35281490804313,49.17567364950492,42.07020194650361,1.7668185381294356e-06,15.0,49.13,1.7549928774784245,49.535,1.3968,2.1937,3.8394,0.895,1.3919,1.0658,7
