gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,213,3.28071045875549,24.7398090362549,85.0235290527344,3670144,2009,106,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.93690755209711,66.79458464289831,54.459719824633495,0.011070493377488682,1.0,-66.8,3.1865100272627664,-67.03,1.3726,2.544,4.5935,0.5344,1.5906,1.7531,1.5409531768416962,7
101482,npp,1177,1046,4.68842935562134,24.7420120239258,85.026741027832,3670144,1177,768,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.41020904511583,46.972349851312615,40.33258512925211,0.12204214848661443,5.0,-46.99,1.646109783506203,-47.41,1.2498,2.4383,3.7021,0.5575,2.7264,2.614,0.2752736930499351,7
101736,npp,1721,3131,4.92134571075439,24.7412490844727,85.0264129638672,3670144,1721,2505,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54911760925678,50.258230982123735,42.90810860031573,0.11584362052656046,15.0,50.24,1.7549928774784245,49.82,1.2296,2.1871,3.4416,0.6216,2.9174,3.059,0.8390577408916835,7
101858,npp,1032,2508,3.22808480262756,24.7411994934082,85.0261154174805,3670144,1032,2030,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00775107715725,26.23124049679231,23.037986736353407,0.08084175026504412,12.0,26.21,1.1367971201176101,25.52,0.9674,1.8406,3.3624,0.7386,2.58,2.3843,0.8351079348874881,7
102108,npp,2660,1257,1.81290674209595,24.7393856048584,85.0222778320312,3670144,2661,938,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.0498030197209,39.51857462865323,34.29087844697227,0.026655300497947825,6.0,-39.53,1.4276677814245327,-40.06,1.1601,2.084,3.9686,0.6523,1.1696,1.1826,0.671797352986234,7
102482,npp,2480,2715,1.94369995594025,24.7409477233887,85.0265426635742,3670144,2482,2181,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.13008004128494,35.641579146575296,31.060757222031583,0.0023560114606273027,13.0,35.62,1.2937979144666532,35.03,0.9304,1.7989,3.6377,0.7557,1.4713,1.4689,1.4237511227410156,7
105564,npp,1596,1465,1.20314955711365,24.7447032928467,85.0217208862305,3670144,1596,1099,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01190071695694,30.753188114135686,26.9200836501009,0.005070807051610661,7.0,-30.77,1.184412938166907,-31.27,1.0673,1.8849,3.4992,0.7212,0.7838,0.8677,0.7705267693077326,7
107388,npp,686,1252,0.546982377767563,24.7416133880615,85.0269241333008,3670144,685,933,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.56805457752213,39.708058336241606,34.448730649118865,0.002767954720148023,6.0,-39.72,1.4276677814245327,-40.06,1.1601,2.084,3.9686,0.6523,0.2828,0.3568,0.3037569439678719,7
109680,npp,276,3122,0.5340591669082639,24.7427501678467,85.0227661132812,3670176,277,2500,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80241836923847,49.97963781248064,42.69282592027686,5.858757919975404e-24,15.0,49.97,1.7549928774784245,49.82,1.2296,2.1871,3.4416,0.6216,0.4176,0.332,0.332,7
110560,npp,1686,3326,0.5588460266590121,24.7426433563232,85.0280075073242,3670176,1687,2673,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89117641871263,55.547409806127725,46.89459239720971,1.121408081258483e-09,16.0,55.54,2.0682789409984763,55.455,1.3816,2.2777,4.4199,0.5969,0.5284,0.3336,0.3336,7
114610,npp,759,2073,0.713774859905243,24.7437515258789,85.0216445922852,3670176,759,1639,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.07985410880055,2.323720764007702,2.0570781005122885,1.2945398717373721e-18,10.0,2.27,1.0,2.68,0.7179,1.3595,2.7907,1.0,0.7138,0.7138,0.7138,7
115818,npp,2892,1859,0.676061034202576,24.7396812438965,85.021125793457,3670176,2892,1434,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.43020420734003,10.138004604481308,8.964774795899812,7.220633654903296e-09,9.0,-10.15,1.0,-9.51,0.8474,1.4742,2.7186,0.9222,0.5614,0.6235,0.6235,7
119312,npp,2005,2691,2.23848867416382,24.7418270111084,85.0222473144531,3670144,2005,2164,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-07-02 20:19:15.723748,-76.93333950401954,34.592943037805234,30.17349127908576,0.07026643243707778,13.0,34.6,1.2937979144666532,35.03,0.9304,1.7989,3.6377,0.7557,1.6992,1.6916,0.34506557665569715,7
123865,npp,2553,3114,0.343158081173897,24.7412147521973,85.02734375,3670176,2553,2494,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.2364012682849,49.72017076642389,42.48825123387916,3.5841840380609188e-09,15.0,49.73,1.7549928774784245,49.82,1.2296,2.1871,3.4416,0.6216,0.3088,0.2133,0.2133,7
132387,npp,1776,1868,0.586590498685837,24.7440662384033,85.0254440307617,3670176,1776,1442,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.53534430632318,9.638400870139003,8.525041166784225,4.623970337050897e-20,9.0,-9.63,1.0,-9.51,0.8474,1.4742,2.7186,0.9222,0.4719,0.541,0.541,7
135144,npp,27,2492,3.62102890014648,24.7439002990723,85.0241165161133,3670144,27,2018,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.9299685022582,25.42836456559629,22.34544036762194,0.12006618605227164,12.0,25.42,1.1367971201176101,25.52,0.9674,1.8406,3.3624,0.7386,2.9257,2.6745,0.373639589250947,7
135893,npp,2175,3321,5.8787727355957,24.7410469055176,85.0251693725586,3670144,2173,2669,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.33855392515957,55.407941292872664,46.796043366982374,0.09368643971184243,16.0,55.42,2.0682789409984763,55.455,1.3816,2.2777,4.4199,0.5969,3.1006,3.5088,1.713461718302929,7
137224,npp,2238,2284,0.601435005664825,24.7394161224365,85.024284362793,3670144,2238,1838,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.59057531817285,14.419064045826005,12.737180489504834,0.0007427660585276146,11.0,14.39,1.015504800579495,14.62,0.729,1.6745,2.8877,0.8119,0.3028,0.4883,0.4883,7
139754,npp,2937,814,0.748009145259857,24.744800567627,85.0216064453125,3670176,2937,603,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5464713641515,53.80597102356653,45.60237744419872,1.1507643145172145e-09,4.0,-53.8,1.9513309067639726,-53.61,1.0734,2.15,4.1009,0.6323,0.641,0.473,0.473,7
139952,npp,2166,193,1.54904139041901,24.7399787902832,85.0233688354492,3670144,2167,95,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02664475053179,67.13695608230398,54.66526984816467,0.00151423390942976,1.0,-67.14,3.1865100272627664,-67.03,1.3726,2.544,4.5935,0.5344,1.0472,0.8278,0.7987823309178498,7
139952,npp,2166,196,1.118933260440826,24.7384376525879,85.0472640991211,3670144,2167,95,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03663203515306,67.08329611798872,54.633332041457294,0.001506720416622751,1.0,-67.08,3.1865100272627664,-67.03,1.3726,2.544,4.5935,0.5344,0.9122,0.5979,0.5690263139884753,7
140154,npp,430,2903,0.512677639722824,24.7383422851562,85.0263442993164,3670176,428,2341,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59113268649065,42.857272409295575,37.02906481190001,0.0004787542074488868,14.0,42.85,1.4867838833500562,43.07,1.0658,2.1033,3.2448,0.6463,0.2896,0.3314,0.3314,7
140337,npp,2802,2281,1.061839818954468,24.7392730712891,85.0258636474609,3670144,2802,1835,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42043236354667,14.229603017805394,12.569899004995799,0.016865501999065464,11.0,14.22,1.015504800579495,14.62,0.729,1.6745,2.8877,0.8119,0.7562,0.8621,0.5389018779228596,7
140527,npp,2063,1655,2.43835163116455,24.7430229187012,85.0251998901367,3670144,2063,1249,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2085679398034,21.434936822666465,18.87761438434938,0.05590680713362408,8.0,-21.42,1.0837787002826917,-21.0,0.925,1.5911,2.9679,0.8544,2.1412,2.0833,1.0119429139246847,7
140713,npp,1319,1025,4.70943737030029,24.7440757751465,85.0279922485352,3670144,1320,753,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.28109940227242,47.666824625678665,40.87968744462281,0.11770088604036298,5.0,-47.67,1.646109783506203,-47.41,1.2498,2.4383,3.7021,0.5575,2.7391,2.6257,0.3701664655004815,7
141291,npp,1164,2485,4.20969200134277,24.7433414459229,85.0267715454102,3670144,1164,2012,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79756510541495,25.09658770509248,22.05687182811835,0.148800834482192,12.0,25.07,1.1367971201176101,25.52,0.9674,1.8406,3.3624,0.7386,3.4435,3.1093,0.25778984211553935,7
141482,npp,448,1861,3.3973331451416,24.7429389953613,85.0285491943359,3670144,448,1435,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.44592941832855,10.09875461990233,8.930861102075855,0.11742029856606535,9.0,-10.03,1.0,-9.51,0.8474,1.4742,2.7186,0.9222,3.2826,3.133,0.8828434382568444,7
141867,npp,2007,605,3.11757779121399,24.7439994812012,85.027587890625,3670144,2008,390,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.98821596222524,59.03310190174055,49.38728886793944,0.05834731860164815,3.0,-59.02,2.253202848596432,-58.83,1.3201,2.3895,4.269,0.5689,1.6826,1.7737,0.6555747404415113,7
141867,npp,2007,606,2.80160522460938,24.7433471679688,85.0352783203125,3670144,2008,390,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.9912076755061,59.00977864516979,49.37096431842127,0.058353038146107185,3.0,-58.99,2.253202848596432,-58.83,1.3201,2.3895,4.269,0.5689,1.5423,1.5939,0.475665135282507,7
142265,npp,2592,2690,1.76680338382721,24.742805480957,85.0269165039062,3670144,2594,2164,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87913489740977,34.56531865122273,30.152299197916328,0.030083249587628404,13.0,34.56,1.2937979144666532,35.03,0.9304,1.7989,3.6377,0.7557,1.3346,1.3352,0.758706648468681,7
142458,npp,1883,2068,0.944231331348419,24.7407970428467,85.0227584838867,3670144,1883,1634,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.69786512559986,2.038059688995637,1.8042760110235345,0.015424783080002532,10.0,1.99,1.0,2.68,0.7179,1.3595,2.7907,1.0,0.9442,0.9442,0.6486107595978876,7
143041,npp,2714,189,1.50978899002075,24.7393913269043,85.0224304199219,3670176,2713,93,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22022331839099,67.21827977444718,54.70776058168437,6.853621835932124e-10,1.0,-67.2,3.1865100272627664,-67.03,1.3726,2.544,4.5935,0.5344,1.0349,0.8068,0.8068,7
143041,npp,2714,192,0.584422022104263,24.7378845214844,85.0464553833008,3670176,2713,93,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.23078805120717,67.16452397831931,54.6758421740748,7.00697168154339e-10,1.0,-67.15,3.1865100272627664,-67.03,1.3726,2.544,4.5935,0.5344,0.7445,0.3123,0.3123,7
143248,npp,992,2898,0.563574016094208,24.7410907745361,85.026237487793,3670176,995,2338,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51041448527486,42.689516103775674,36.891240218464354,9.168435825075447e-08,14.0,42.67,1.4867838833500562,43.07,1.0658,2.1033,3.2448,0.6463,0.3238,0.3643,0.3643,7
143444,npp,305,2277,0.563339024782181,24.7405662536621,85.0223541259766,3670176,305,1832,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.66527753544116,14.01950285775985,12.384669919497004,5.549647073194905e-16,11.0,14.0,1.015504800579495,14.62,0.729,1.6745,2.8877,0.8119,0.2653,0.4574,0.4574,7
143639,npp,2651,1653,0.685449481010437,24.7420558929443,85.0272750854492,3670176,2651,1247,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.00156751764891,21.554101461188864,18.980433730008457,1.26321843875873e-23,8.0,-21.53,1.0837787002826917,-21.0,0.925,1.5911,2.9679,0.8544,0.5238,0.5856,0.5856,7
143835,npp,1920,1023,0.524055421352386,24.7399215698242,85.0273666381836,3670176,1923,752,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14648218327522,47.74847945688933,40.94326362340533,4.311802257457978e-30,5.0,-47.74,1.646109783506203,-47.41,1.2498,2.4383,3.7021,0.5575,0.1965,0.2922,0.2922,7
144028,npp,1167,398,1.20586502552032,24.7431030273438,85.0274429321289,3670176,1164,225,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29974784758244,63.397705797311495,52.33210641604246,2.5519438215324545e-34,2.0,-63.39,2.7445598364131496,-63.24,1.3692,2.5276,4.3072,0.5379,0.8779,0.6486,0.6486,7
144233,npp,2485,3108,0.692108988761902,24.7443923950195,85.0252456665039,3670176,2486,2490,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53801120147655,49.54849337545209,42.353855914672664,3.303653612012342e-32,15.0,49.55,1.7549928774784245,49.82,1.2296,2.1871,3.4416,0.6216,0.5076,0.4302,0.4302,7
144431,npp,1805,2485,0.895880520343781,24.7396335601807,85.0245590209961,3670176,1804,2012,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83065770011655,25.094897965994395,22.05407628202134,1.0902301883953073e-32,12.0,25.07,1.1367971201176101,25.52,0.9674,1.8406,3.3624,0.7386,0.5285,0.6617,0.6617,7
144634,npp,1102,1862,0.63931530714035,24.7404365539551,85.0250015258789,3670176,1102,1436,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.99804290458678,10.00695525786995,8.849361638945446,4.693062032353209e-31,9.0,-9.98,1.0,-9.51,0.8474,1.4742,2.7186,0.9222,0.5246,0.5896,0.5896,7
144831,npp,377,1236,0.492733895778656,24.7431507110596,85.0280838012695,3670176,377,919,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94421759801938,40.32200001400512,34.94987956552449,3.225209945929756e-27,6.0,-40.32,1.4276677814245327,-40.06,1.1601,2.084,3.9686,0.6523,0.2448,0.3214,0.3214,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,394,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.83,1.3201,2.3895,4.269,0.5689,0.6649,0.4691,0.4691,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,394,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,3.0,-58.92,2.253202848596432,-58.83,1.3201,2.3895,4.269,0.5689,0.5893,0.3722,0.3722,7
145624,npp,2601,2073,0.446294724941254,24.744104385376,85.0221862792969,3670176,2601,1639,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.18953176655047,2.3908999160194933,2.11652333906878,2.591861683739254e-08,10.0,2.27,1.0,2.68,0.7179,1.3595,2.7907,1.0,0.4463,0.4463,0.4463,7
145818,npp,1883,1448,1.19648063182831,24.7408027648926,85.0236587524414,3670144,1883,1087,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.97078187214116,31.543032682705682,27.589034782398834,0.0031873512744253043,7.0,-31.54,1.2365102219381485,-31.27,1.0673,1.8849,3.4992,0.7212,0.8027,0.8629,0.8018199357154314,7
146006,npp,1143,816,4.01471257209778,24.7411994934082,85.0226287841797,3670144,1143,605,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76104942305882,53.75925673806422,45.56197731516336,0.024004118161253783,4.0,-53.75,1.9513309067639726,-53.61,1.0734,2.15,4.1009,0.6323,2.3151,2.5386,2.0786026686270658,7
146398,npp,1727,2904,3.70996880531311,24.7428607940674,85.0288162231445,3670144,1726,2342,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.82683504556307,42.899857000965596,37.059906269757775,0.06517884577627821,14.0,42.89,1.4867838833500562,43.07,1.0658,2.1033,3.2448,0.6463,2.4401,2.3979,1.148860359483166,7
146589,npp,1037,2282,4.35067129135132,24.7433300018311,85.0240783691406,3670144,1037,1836,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.7851859996428,14.307007627525419,12.636912893166413,0.13935196145578743,11.0,14.28,1.015504800579495,14.62,0.729,1.6745,2.8877,0.8119,3.9948,3.5322,0.8617611211114751,7
146778,npp,325,1659,5.92070913314819,24.7436256408691,85.0278625488281,3670144,326,1252,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52926840459455,21.22172081025914,18.690248274269685,0.2777865228825278,8.0,-21.21,1.0837787002826917,-21.0,0.925,1.5911,2.9679,0.8544,5.3544,5.0587,-0.26459737584724063,7
146964,npp,2664,1029,4.75541162490845,24.7394008636475,85.0275497436523,3670144,2664,756,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.12505288630284,47.55212852072077,40.78571099562992,0.2021235763471098,5.0,-47.54,1.646109783506203,-47.41,1.2498,2.4383,3.7021,0.5575,2.7671,2.6513,-1.2220481106296859,7
148348,npp,1624,3319,1.62539649009705,24.7405261993408,85.0251235961914,3670144,1624,2666,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.85482965157728,55.370082588848504,46.758960006248685,0.0148456745347864,16.0,55.37,2.0682789409984763,55.455,1.3816,2.2777,4.4199,0.5969,1.0441,0.9701,0.6856083714153745,7
148562,npp,948,2698,0.897047936916351,24.7431507110596,85.0236129760742,3670144,949,2169,196611,3866755,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.81905236030006,34.90318736918773,30.435052143457924,0.0051629801077458445,13.0,34.9,1.2937979144666532,35.03,0.9304,1.7989,3.6377,0.7557,0.6624,0.6779,0.5789604323999634,7
148756,npp,249,2077,0.744902312755585,24.7439422607422,85.0240783691406,3670176,249,1642,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.21741500275452,2.5399851657994947,2.248438217725868,0.0004313160707056355,10.0,2.5,1.0,2.68,0.7179,1.3595,2.7907,1.0,0.7449,0.7449,0.7449,7
148951,npp,2585,1452,0.949508607387543,24.7406425476074,85.0252914428711,3670176,2585,1089,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96943550795112,31.36468473343001,27.436838354772018,3.921138271981047e-10,7.0,-31.36,1.2365102219381485,-31.27,1.0673,1.8849,3.4992,0.7212,0.603,0.6848,0.6848,7
149155,npp,1843,820,0.685695350170135,24.7419700622559,85.0269927978516,3670176,1845,609,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84522581818567,53.641345224096476,45.473006576474475,2.7004311550605443e-18,4.0,-53.64,1.9513309067639726,-53.61,1.0734,2.15,4.1009,0.6323,0.6091,0.4336,0.4336,7
149345,npp,1079,199,0.802404701709747,24.7443199157715,85.0217666625977,3670176,1080,99,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01703906095284,67.04783400234663,54.60381955727967,1.7411416774348091e-25,1.0,-67.03,3.1865100272627664,-67.03,1.3726,2.544,4.5935,0.5344,0.8129,0.4288,0.4288,7
149548,npp,2423,2907,0.715795636177063,24.7412071228027,85.0253982543945,3670176,2423,2344,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13851023120473,43.010815172624156,37.14967651300596,3.9039167188481105e-25,14.0,43.0,1.4867838833500562,43.07,1.0658,2.1033,3.2448,0.6463,0.4262,0.4626,0.4626,7
149734,npp,1731,2286,0.483440756797791,24.7423820495605,85.0280303955078,3670176,1731,1840,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60997252671808,14.514614591120553,12.81939496046223,1.800043335259819e-33,11.0,14.51,1.015504800579495,14.62,0.729,1.6745,2.8877,0.8119,0.1866,0.3925,0.3925,7
149921,npp,1017,1661,1.12702643871307,24.7418994903564,85.0238418579102,3670176,1017,1254,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59701766384642,21.096511343484284,18.581402017232083,1.416428363568851e-33,8.0,-21.11,1.0837787002826917,-21.0,0.925,1.5911,2.9679,0.8544,0.9312,0.9629,0.9629,7
150107,npp,281,1031,0.919552624225616,24.7437992095947,85.0243682861328,3670176,281,758,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32740311385687,47.48612160715824,40.734828581456384,7.288675304205908e-33,5.0,-47.48,1.646109783506203,-47.41,1.2498,2.4383,3.7021,0.5575,0.4368,0.5127,0.5127,7
150294,npp,2596,406,1.36917459964752,24.7442417144775,85.0219421386719,3670176,2598,231,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62384412938114,63.25623101868291,52.24042378687917,3.7402626404148584e-30,2.0,-63.24,2.7445598364131496,-63.24,1.3692,2.5276,4.3072,0.5379,0.9374,0.7364,0.7364,7
150494,npp,835,3115,0.664619326591492,24.7439613342285,85.0249710083008,3670176,837,2495,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86143173324528,49.76823092839771,42.52445305696072,2.219074329740341e-30,15.0,49.76,1.7549928774784245,49.82,1.2296,2.1871,3.4416,0.6216,0.4919,0.4131,0.4131,7
150678,npp,150,2492,0.84718245267868,24.7410259246826,85.0227279663086,3670176,150,2018,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10274230669779,25.415161553708536,22.331251717353428,3.003386728714057e-26,12.0,25.42,1.1367971201176101,25.52,0.9674,1.8406,3.3624,0.7386,0.4856,0.6257,0.6257,7
150858,npp,2498,1869,0.737531006336212,24.7419471740723,85.0249786376953,3670176,2498,1443,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.46437722174407,9.550587422151715,8.44667666089798,2.3354664968698846e-20,9.0,-9.57,1.0,-9.51,0.8474,1.4742,2.7186,0.9222,0.6228,0.6801,0.6801,7
151043,npp,1769,1242,0.914774239063263,24.7391338348389,85.0254364013672,3670176,1769,924,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11896824691257,40.09033569729024,34.75904972383481,4.207913963475405e-13,6.0,-40.09,1.4276677814245327,-40.06,1.1601,2.084,3.9686,0.6523,0.5405,0.5967,0.5967,7
151221,npp,1017,613,0.783188164234161,24.7444915771484,85.0242767333984,3670176,1017,398,196611,3866787,889,ind_gaya_bihar_21_29,24.74166667,85.025,21,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19372710009738,58.836453581194306,49.2474295853347,2.9019328857672327e-05,3.0,-58.83,2.253202848596432,-58.83,1.3201,2.3895,4.269,0.5689,0.6465,0.4456,0.4456,7
