gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,216,2.40246033668518,24.7720260620117,85.0485229492188,3670144,2007,108,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10047965174114,66.74322461048972,54.4288760266595,0.011055326395871456,2.0,-66.75,3.1865100272627664,-66.98,1.5704,2.9943,5.3164,0.5048,1.3257,1.2127,1.011706662273435,7
101111,npp,270,2925,1.28482282161713,24.7706966400146,85.0514373779297,3670144,269,2359,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.64914170407447,43.65377926153135,37.67491973969237,0.0063058674932297,15.0,43.64,1.5732132722552272,43.14,1.1721,1.9687,3.3963,0.7677,1.0767,0.9864,0.8717550488388113,7
101234,npp,2646,2304,1.50019311904907,24.7705497741699,85.0532913208008,3670144,2646,1856,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.8866627768161,15.521053297532555,13.70478601055055,0.028041305851437232,12.0,15.5,1.0442604737599883,14.78,0.9244,1.7894,3.4496,0.8447,1.2345,1.2672,0.7573900264657409,7
101736,npp,1716,3133,4.99776315689087,24.7717189788818,85.0500030517578,3670144,1717,2507,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.80516379711214,50.31841520114868,42.95461004972519,0.11574769757151875,16.0,50.3,1.7549928774784245,49.85,1.3943,2.6665,4.0866,0.5668,2.8398,2.8329,0.7285282939097524,7
101858,npp,1027,2510,3.13223075866699,24.7719707489014,85.0481491088867,3670144,1028,2032,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60574274394517,26.327139195985833,23.120743301259584,0.08078666943760461,13.0,26.31,1.1367971201176101,25.66,1.0189,1.9841,3.4164,0.7618,2.5214,2.386,0.9172435153302534,7
101986,npp,316,1886,2.25712037086487,24.7687129974365,85.0502166748047,3670144,316,1459,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.71317069143375,8.557021284769945,7.5702079842396675,0.050925592759542636,10.0,-8.58,1.0,-9.34,0.9238,1.6173,2.7429,0.9346,2.1513,2.1094,1.1835381576697073,7
102108,npp,2655,1259,1.83806347846985,24.768497467041,85.0473022460938,3670144,2653,939,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09565817733647,39.460199645062985,34.24271579972777,0.026647801982432478,7.0,-39.45,1.4276677814245327,-39.94,1.3301,2.5969,4.0846,0.582,0.9799,1.0698,0.5853248726509013,7
102482,npp,2475,2717,0.715482771396637,24.7715320587158,85.0490417480469,3670144,2475,2181,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54530655127877,35.72314267426148,31.129260431436713,0.002357881677803508,14.0,35.71,1.2937979144666532,35.11,0.939,2.0456,3.727,0.7389,0.4833,0.5286,0.4857321106753553,7
102602,npp,1770,2096,0.291663721203804,24.7734069824219,85.0503692626953,3670176,1770,1660,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.49603227086284,3.6806615641385356,3.258400195717035,5.758748343451139e-05,11.0,3.6,1.0,2.82,0.6907,1.5114,2.6015,1.0,0.2917,0.2917,0.2917,7
102724,npp,1044,1470,0.638634204864502,24.7721214294434,85.0476226806641,3670176,1045,1103,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97483647831626,30.509134085524494,26.71123459388216,3.9406993258440645e-11,8.0,-30.54,1.184412938166907,-31.09,1.0477,2.0939,3.8331,0.7218,0.2828,0.461,0.461,7
102845,npp,296,837,0.61533060669899,24.7704696655273,85.0506362915039,3670176,296,628,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.81175310795764,53.16714322347438,45.125620121256006,6.430461033823783e-17,5.0,-53.18,1.9513309067639726,-53.53,1.5867,2.5884,4.5281,0.5839,0.5003,0.3593,0.3593,7
102964,npp,2582,215,1.13856852054596,24.7742481231689,85.0493850708008,3670176,2584,108,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.904767864107,66.75513458279684,54.44058876686512,7.509272134837748e-22,2.0,-66.76,3.1865100272627664,-66.98,1.5704,2.9943,5.3164,0.5048,0.9291,0.5747,0.5747,7
103092,npp,845,2925,0.855992078781128,24.773796081543,85.0487365722656,3670176,844,2359,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91611582372676,43.662404404108834,37.684334674184406,4.91263905283989e-18,15.0,43.64,1.5732132722552272,43.14,1.1721,1.9687,3.3963,0.7677,0.8041,0.6572,0.6572,7
103211,npp,148,2304,0.822675704956055,24.768138885498,85.0521774291992,3670176,148,1856,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09523328925745,15.530162325938157,13.713407453686983,8.438662813946005e-23,12.0,15.5,1.0442604737599883,14.78,0.9244,1.7894,3.4496,0.8447,0.5857,0.6949,0.6949,7
103330,npp,2500,1679,0.305747538805008,24.7695465087891,85.0516586303711,3670176,2500,1269,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48186281121092,20.142406382298677,17.75173064834659,7.440489183099919e-27,9.0,-20.16,1.0837787002826917,-20.84,1.0947,1.9638,3.2757,0.7696,-0.0185,0.2353,0.2353,7
103448,npp,1758,1047,0.4514539539814,24.7721519470215,85.0484771728516,3670176,1757,769,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2632680992854,46.93491775921965,40.3052276739811,3.1863102484491487e-28,6.0,-46.96,1.646109783506203,-47.31,1.4378,2.5077,4.0987,0.6027,0.2623,0.2721,0.2721,7
103694,npp,2298,3132,0.70976585149765,24.7722969055176,85.0465850830078,3670176,2298,2506,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54712768760172,50.2843913020891,42.93104592204076,3.10586681815914e-25,16.0,50.27,1.7549928774784245,49.85,1.3943,2.6665,4.0866,0.5668,0.3965,0.4023,0.4023,7
103811,npp,1591,2509,0.628521144390106,24.7722873687744,85.0473556518555,3670176,1591,2031,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.34839516699255,26.281335820049485,23.082327637408383,3.115577838544345e-24,13.0,26.26,1.1367971201176101,25.66,1.0189,1.9841,3.4164,0.7618,0.319,0.4788,0.4788,7
103928,npp,878,1885,0.471235036849976,24.7678050994873,85.0508346557617,3670176,878,1458,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.1822297120982,8.692620005578286,7.690265162418227,7.203711559244678e-22,10.0,-8.64,1.0,-9.34,0.9238,1.6173,2.7429,0.9346,0.3654,0.4404,0.4404,7
104046,npp,142,1258,0.5180611312389369,24.7720108032227,85.0518188476562,3670176,141,938,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33349435758343,39.48132506017747,34.26111594620177,3.762999799219175e-18,7.0,-39.49,1.4276677814245327,-39.94,1.3301,2.5969,4.0846,0.582,0.0553,0.3015,0.3015,7
104162,npp,2457,628,0.758653819561005,24.7736282348633,85.0497436523438,3670176,2457,412,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.02381260674709,58.47642310176327,49.00185363927828,3.1185409483991766e-13,4.0,-58.48,2.253202848596432,-58.76,1.6348,2.8231,4.9053,0.5354,0.5952,0.4062,0.4062,7
104405,npp,3044,2716,0.848415911197662,24.7691764831543,85.0481719970703,3670176,3044,2181,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18461287904395,35.6793639304621,31.093167816390842,2.003493371819513e-11,14.0,35.67,1.2937979144666532,35.11,0.939,2.0456,3.727,0.7389,0.5861,0.6269,0.6269,7
104522,npp,2337,2095,0.5875988304615021,24.7684841156006,85.0509414672852,3670176,2337,1659,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.61970476297455,3.5553686555013075,3.147587441823845,2.2354005119267816e-05,11.0,3.54,1.0,2.82,0.6907,1.5114,2.6015,1.0,0.5876,0.5876,0.5876,7
105564,npp,1592,1468,0.989341378211975,24.7690525054932,85.0486755371094,3670144,1592,1101,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42722924620867,30.60760310333222,26.79581940954263,0.0050507985219741865,8.0,-30.63,1.184412938166907,-31.09,1.0477,2.0939,3.8331,0.7218,0.5789,0.7141,0.6222730546196171,7
105736,npp,841,835,2.43204927444458,24.7723293304443,85.0537261962891,3670144,841,625,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71281559322125,53.224026118305034,45.16956736502561,0.02314511676821216,5.0,-53.23,1.9513309067639726,-53.53,1.5867,2.5884,4.5281,0.5839,1.4313,1.4201,0.9993060673078531,7
105916,npp,69,213,5.04425811767578,24.7733421325684,85.0522308349609,3670144,71,106,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.90257274971391,66.79017158620597,54.4624542101653,0.05329473433667547,2.0,-66.8,3.1865100272627664,-66.98,1.5704,2.9943,5.3164,0.5048,2.1547,2.5462,1.577265555732551,7
106285,npp,702,2300,4.81239080429077,24.7700691223145,85.0464401245117,3670144,702,1853,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.27786700794235,15.315865633122117,13.525437738954075,0.13815702041555064,12.0,15.28,1.0442604737599883,14.78,0.9244,1.7894,3.4496,0.8447,4.4063,4.0648,1.553011594182446,7
106466,npp,3052,1675,4.78782796859741,24.7692031860352,85.0460891723633,3670144,3052,1267,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98465773988241,20.347959930847335,17.93117323160124,0.1316436793082748,9.0,-20.37,1.0837787002826917,-20.84,1.0947,1.9638,3.2757,0.7696,4.1171,3.6849,1.2915285564705878,7
106642,npp,2292,1045,3.78500270843506,24.7702770233154,85.0520553588867,3670144,2293,767,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.71026568989907,46.994233925252935,40.35142911356452,0.08569415408000122,6.0,-47.02,1.646109783506203,-47.31,1.4378,2.5077,4.0987,0.6027,2.2874,2.2813,0.7233221135554935,7
106874,npp,2827,3129,2.02542674541473,24.7744598388672,85.0475234985352,3670144,2827,2504,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.26948587288324,50.18336699751649,42.85291326843367,0.04145095077994805,16.0,50.18,1.7549928774784245,49.85,1.3943,2.6665,4.0866,0.5668,1.1461,1.1481,0.3944935798121153,7
107043,npp,2134,2506,1.26878273487091,24.7735729217529,85.0492782592773,3670144,2135,2029,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99193180346842,26.11804645887681,22.941540118918024,0.02414200144363816,13.0,26.11,1.1367971201176101,25.66,1.0189,1.9841,3.4164,0.7618,0.8822,0.9665,0.5275820272689122,7
107217,npp,1419,1882,0.678995490074158,24.7686061859131,85.052604675293,3670144,1419,1455,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.26904627005052,8.813556067734266,7.797099771844765,0.011009993184563317,10.0,-8.82,1.0,-9.34,0.9238,1.6173,2.7429,0.9346,0.5732,0.6346,0.43443085082512634,7
107388,npp,681,1255,0.625136971473694,24.7726173400879,85.0531311035156,3670144,681,935,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.94145143274515,39.59236803799985,34.35314372096053,0.002773310387508179,7.0,-39.61,1.4276677814245327,-39.94,1.3301,2.5969,4.0846,0.582,0.1303,0.3638,0.313379334758928,7
107744,npp,1191,3334,0.442919999361038,24.7716884613037,85.0514144897461,3670144,1192,2682,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.81371150882056,55.7510182637617,47.04775604303787,0.0008868502001382895,17.0,55.75,2.0682789409984763,55.49,1.6811,3.0046,5.1009,0.503,0.2729,0.2228,0.2228,7
108090,npp,2852,2090,0.39876988530159,24.7722568511963,85.0466537475586,3670176,2852,1655,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.73096597145788,3.2789308817381464,2.9028483667944625,1.6856162752879477e-11,11.0,3.25,1.0,2.82,0.6907,1.5114,2.6015,1.0,0.3988,0.3988,0.3988,7
108268,npp,2121,1464,0.5172426402568819,24.7724304199219,85.050651550293,3670176,2121,1098,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52901049822147,30.794135866756857,26.954611212604632,8.159436993888955e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0477,2.0939,3.8331,0.7218,0.2364,0.3734,0.3734,7
108974,npp,1224,2296,0.458194255828857,24.7723369598389,85.0510940551758,3670176,1224,1849,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93735381956685,15.087236238849767,13.324402917636382,1.630688980730202e-25,12.0,15.06,1.0442604737599883,14.78,0.9244,1.7894,3.4496,0.8447,0.2367,0.387,0.387,7
109147,npp,484,1671,0.266224533319473,24.7716388702393,85.0489959716797,3670176,484,1263,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.74675841099528,20.548752984900954,18.106050411011502,1.6637400642038974e-25,9.0,-20.58,1.0837787002826917,-20.84,1.0947,1.9638,3.2757,0.7696,-0.0549,0.2049,0.2049,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,237,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.18,1.2985,2.7796,4.9235,0.5438,0.6619,0.2436,0.2436,7
109495,npp,2043,414,0.467596769332886,24.7698287963867,85.0483169555664,3670176,2042,237,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39582731648301,63.08497595235285,52.13482867979168,6.668381882129361e-22,3.0,-63.08,2.7445598364131496,-63.18,1.2985,2.7796,4.9235,0.5438,0.669,0.2543,0.2543,7
109680,npp,271,3124,0.289475530385971,24.7677478790283,85.0514221191406,3670176,269,2501,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08745200844982,50.038443628619454,42.73852375660086,5.893778689914205e-24,16.0,50.03,1.7549928774784245,49.85,1.3943,2.6665,4.0866,0.5668,0.157,0.1641,0.1641,7
110560,npp,1681,3328,0.618500411510468,24.7724514007568,85.0517730712891,3670176,1684,2676,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10379926128273,55.59828749101521,46.93187479654296,1.0943681738868416e-09,17.0,55.6,2.0682789409984763,55.49,1.6811,3.0046,5.1009,0.503,0.3577,0.3111,0.3111,7
139952,npp,2161,196,1.37531220912933,24.7724285125732,85.0488052368164,3670144,2165,97,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.189986091554,67.08545417733309,54.634617376644655,0.001501688224834271,2.0,-67.08,3.1865100272627664,-66.98,1.5704,2.9943,5.3164,0.5048,1.0033,0.6942,0.6668982887952692,7
139952,npp,2161,199,1.37593615055084,24.7709312438965,85.0713119506836,3670144,2165,97,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19946165197001,67.03481906379282,54.60443976190894,0.0014946647749833324,2.0,-67.03,3.1865100272627664,-66.98,1.5704,2.9943,5.3164,0.5048,1.0035,0.6945,0.6673259798807556,7
140154,npp,425,2905,0.514966040849686,24.7686920166016,85.049186706543,3670176,425,2343,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91474609002844,42.92719267787004,37.085898500962045,0.0004726265909496555,15.0,42.93,1.4867838833500562,43.14,1.1721,1.9687,3.3963,0.7677,0.5337,0.3954,0.3954,7
140337,npp,2796,2282,1.004363775253296,24.774658203125,85.0478134155273,3670144,2797,1837,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.68055540891932,14.314902018690429,12.64491594865238,0.016819927219581976,12.0,14.28,1.015504800579495,14.78,0.9244,1.7894,3.4496,0.8447,0.7384,0.8483,0.5425023065511498,7
140527,npp,2058,1658,2.15899395942688,24.7733879089355,85.0529556274414,3670144,2058,1251,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95669965617486,21.266253645711334,18.730676881522268,0.055833557978069555,9.0,-21.26,1.0837787002826917,-20.84,1.0947,1.9638,3.2757,0.7696,1.6915,1.6616,0.6465080186947056,7
141291,npp,1159,2487,3.80050826072693,24.7738990783691,85.0484390258789,3670144,1160,2014,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42213937278623,25.190959521805016,22.138505291055704,0.1487633792783988,13.0,25.17,1.1367971201176101,25.66,1.0189,1.9841,3.4164,0.7618,3.1093,2.8951,0.19048079094485937,7
142265,npp,2587,2692,1.64390552043915,24.7731380462646,85.0489501953125,3670144,2587,2165,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.30714898737085,34.645321862451404,30.219744813710815,0.03009516720722327,14.0,34.65,1.2937979144666532,35.11,0.939,2.0456,3.727,0.7389,1.2009,1.2146,0.6674494329504551,7
142458,npp,1878,2071,0.894720673561096,24.770637512207,85.0508728027344,3670144,1878,1636,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.22532394090332,2.164752523899439,1.916424834673436,0.01543915007014132,11.0,2.16,1.0,2.82,0.6907,1.5114,2.6015,1.0,0.8947,0.8947,0.6140057723363201,7
143248,npp,987,2900,0.818927407264709,24.7713851928711,85.0489883422852,3670176,987,2339,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8352684787664,42.75907860800541,36.94783228447431,9.425533858220242e-08,15.0,42.74,1.4867838833500562,43.14,1.1721,1.9687,3.3963,0.7677,0.7381,0.6287,0.6287,7
143444,npp,300,2279,0.424934178590775,24.7679443359375,85.0503616333008,3670176,300,1833,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.61883517588039,14.175629460327126,12.521997332056012,5.728643182283036e-16,12.0,14.11,1.015504800579495,14.78,0.9244,1.7894,3.4496,0.8447,0.1678,0.3589,0.3589,7
143639,npp,2646,1655,0.792431950569153,24.7734508514404,85.0476455688477,3670176,2646,1249,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73954745304839,21.4326882942893,18.87470315947679,1.292129735098632e-23,9.0,-21.42,1.0837787002826917,-20.84,1.0947,1.9638,3.2757,0.7696,0.4306,0.6099,0.6099,7
143835,npp,1915,1025,0.695142507553101,24.7724647521973,85.0468826293945,3670176,1915,754,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43773992747929,47.678713834046036,40.88826957278246,4.386224920380604e-30,6.0,-47.67,1.646109783506203,-47.31,1.4378,2.5077,4.0987,0.6027,0.4103,0.419,0.419,7
144028,npp,1163,401,0.828313589096069,24.7687530517578,85.0521545410156,3670176,1162,227,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44860579712733,63.33924675104668,52.29416010394191,2.5777564581018985e-34,3.0,-63.33,2.7445598364131496,-63.18,1.2985,2.7796,4.9235,0.5438,0.8005,0.4504,0.4504,7
144233,npp,2480,3109,0.78355211019516,24.7714672088623,85.0465545654297,3670176,2483,2492,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29615845306843,49.59054831275302,42.386614157694865,3.3342996471357866e-32,16.0,49.58,1.7549928774784245,49.85,1.3943,2.6665,4.0866,0.5668,0.4385,0.4441,0.4441,7
144431,npp,1800,2487,0.557461202144623,24.7702007293701,85.0462341308594,3670176,1800,2014,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45505927262644,25.189415057385244,22.1358302112866,1.0928224218335527e-32,13.0,25.17,1.1367971201176101,25.66,1.0189,1.9841,3.4164,0.7618,0.2565,0.4247,0.4247,7
144634,npp,1097,1865,0.364755347371101,24.7704124450684,85.0532836914062,3670176,1097,1439,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.61464447050459,9.811893400417643,8.677239745879628,4.661879723023117e-31,10.0,-9.8,1.0,-9.34,0.9238,1.6173,2.7429,0.9346,0.2589,0.3409,0.3409,7
144831,npp,373,1238,0.602130830287933,24.7684669494629,85.0464630126953,3670176,373,921,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23883191644126,40.24523090477119,34.88665026824975,3.1911689230612497e-27,7.0,-40.25,1.4276677814245327,-39.94,1.3301,2.5969,4.0846,0.582,0.1142,0.3504,0.3504,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2698,396,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.76,1.6348,2.8231,4.9053,0.5354,0.6295,0.4476,0.4476,7
145027,npp,2698,612,0.652040243148804,24.7713012695312,85.0624160766602,3670176,2698,396,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0772176549915,58.868169269141084,49.269176379483106,2.3841687580663738e-21,4.0,-58.85,2.253202848596432,-58.76,1.6348,2.8231,4.9053,0.5354,0.5479,0.3491,0.3491,7
145435,npp,221,2696,0.501625835895538,24.7702980041504,85.049430847168,3670176,220,2167,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06403292367592,34.82027099965555,30.36600215008238,4.842620380833767e-16,14.0,34.82,1.2937979144666532,35.11,0.939,2.0456,3.727,0.7389,0.318,0.3706,0.3706,7
145624,npp,2596,2076,0.483486115932465,24.7738971710205,85.0502777099609,3670176,2596,1641,196611,3866787,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.98809074227357,2.4768459403812257,2.192596226361759,2.51262866080492e-08,11.0,2.45,1.0,2.82,0.6907,1.5114,2.6015,1.0,0.4835,0.4835,0.4835,7
145818,npp,1878,1451,1.14802241325378,24.7714347839355,85.0505752563477,3670144,1878,1088,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46313573930325,31.404786402554034,27.471324824595694,0.00316816599862744,8.0,-31.4,1.2365102219381485,-31.09,1.0477,2.0939,3.8331,0.7218,0.7465,0.8287,0.7711005917388611,7
146006,npp,1138,819,3.48853778839111,24.7730979919434,85.0490188598633,3670144,1140,608,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00772645145506,53.67724187093946,45.500644536344055,0.023961962296404446,5.0,-53.66,1.9513309067639726,-53.53,1.5867,2.5884,4.5281,0.5839,1.9727,2.037,1.601355261167955,7
146194,npp,376,199,5.54207849502563,24.7737197875977,85.0514450073242,3670144,376,98,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75344041441386,67.06127473881749,54.612935798643626,0.059032296945048725,2.0,-67.03,3.1865100272627664,-66.98,1.5704,2.9943,5.3164,0.5048,2.311,2.7975,1.7242527731174004,7
146398,npp,1722,2906,3.46805572509766,24.7732372283936,85.0516967773438,3670144,1722,2344,196611,3866755,678,ind_gaya_bihar_27_22,24.77083333,85.05,27,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.1495410863049,42.97055324438495,37.11734922169585,0.06512119943834797,15.0,42.96,1.4867838833500562,43.14,1.1721,1.9687,3.3963,0.7677,2.5199,2.6625,1.4785523929208602,7
