gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,210,3.94124364852905,24.7344837188721,85.0006637573242,3670144,2010,105,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.89680648670752,66.84543976343504,54.49021977245239,0.011086963771395704,1.0,-66.85,3.1865100272627664,-67.08,2.2721,3.3435,5.9098,0.4781,1.786,1.8842,1.6736503078573721,7
101111,npp,277,2920,1.83358931541443,24.7342567443848,84.9989242553711,3670144,277,2355,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.37890626898378,43.484502129974466,37.53773383748784,0.006346596151494345,14.0,43.47,1.4867838833500562,42.96,1.6161,2.6536,4.1756,0.6023,1.0468,1.1044,0.9838734164011342,7
101234,npp,2652,2298,2.09721910953522,24.7382774353027,85.0016555786133,3670144,2652,1851,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.58206977298317,15.207996580634564,13.429847996706581,0.028119003574696547,11.0,15.17,1.0442604737599883,14.45,1.2037,1.8627,2.8316,0.8581,1.823,1.7997,1.265699197969373,7
101482,npp,1178,1043,6.10609436035156,24.7376022338867,85.0037231445312,3670144,1178,766,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.34347533123152,47.06987437829508,40.40984792955353,0.1220910013392032,5.0,-47.09,1.646109783506203,-47.51,1.5562,2.2907,4.384,0.6978,3.9162,4.2607,1.9421010331957342,7
101736,npp,1722,3128,6.15968656539917,24.7392673492432,85.0026473999023,3670144,1722,2503,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.50528056710675,50.16803523610219,42.83837440474791,0.11587395333641318,15.0,50.15,1.7549928774784245,49.76,1.684,2.5576,4.068,0.625,3.6509,3.8495,1.6489674010502573,7
101858,npp,1033,2505,4.64137029647827,24.7385120391846,85.0026626586914,3670144,1033,2028,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89087926206038,26.08380052878921,22.910718273280892,0.08084719085655499,12.0,26.06,1.1367971201176101,25.42,1.2662,1.9898,3.9671,0.8033,3.9308,3.7283,2.1929516849489943,7
101986,npp,322,1881,2.59159922599792,24.7359371185303,84.9993743896484,3670144,322,1455,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.90427577071645,8.861290321324564,7.8389151970037805,0.050942332738119656,9.0,-8.87,1.0,-9.69,1.1847,1.8792,3.0492,0.8506,2.3108,2.2043,1.2368671936701783,7
102108,npp,2661,1254,2.28287029266357,24.7352313995361,84.9998779296875,3670144,2661,935,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.96887467378183,39.63187301659945,34.38451680725827,0.026644051431198943,6.0,-39.64,1.4276677814245327,-40.17,1.4192,2.1287,3.381,0.7509,1.7064,1.7142,1.2082096367280661,7
102602,npp,1777,2091,0.55716809630394,24.7349166870117,84.9981079101562,3670176,1777,1656,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.71109987397237,3.319688328905902,2.938913250472546,5.620080177458483e-05,10.0,3.31,1.0,2.5,1.0301,1.5984,3.1234,1.0,0.5572,0.5572,0.5572,7
102724,npp,1050,1465,3.65722107887268,24.7361278533936,85.0034332275391,3670176,1050,1098,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34654100683562,30.74905334173403,26.916042846983824,3.782883554519199e-11,7.0,-30.77,1.184412938166907,-31.36,1.3485,2.2443,3.7326,0.7122,2.7913,2.6047,2.6047,7
102964,npp,2588,209,2.63268566131592,24.7366981506348,85.0014953613281,3670176,2586,104,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.70167616208099,66.85773546213969,54.50215494965773,7.162907388816274e-22,1.0,-66.86,3.1865100272627664,-67.08,2.2721,3.3435,5.9098,0.4781,1.3753,1.2586,1.2586,7
103211,npp,154,2298,0.746070861816406,24.7358646392822,85.0005645751953,3670176,154,1851,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81753499002178,15.209917907692557,13.432145377333967,8.023290963277039e-23,11.0,15.17,1.0442604737599883,14.45,1.2037,1.8627,2.8316,0.8581,0.5291,0.6402,0.6402,7
103694,npp,2305,3128,0.940083682537079,24.7366237640381,84.9994583129883,3670176,2307,2503,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68934692441982,50.152403576314,42.828923602331116,3.00959423313505e-25,15.0,50.15,1.7549928774784245,49.76,1.684,2.5576,4.068,0.625,0.6767,0.5875,0.5875,7
103811,npp,1597,2504,1.88814771175385,24.7388916015625,85.0019607543945,3670176,1597,2027,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6304849688397,26.039619494059476,22.873671130645388,3.0587393128514715e-24,12.0,26.01,1.1367971201176101,25.42,1.2662,1.9898,3.9671,0.8033,1.5089,1.5167,1.5167,7
104522,npp,2343,2089,1.085412085056305,24.7356853485107,84.999870300293,3670176,2343,1654,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.43898192381248,3.2387493659457447,2.8673504401747123,2.3537731031605152e-05,10.0,3.2,1.0,2.5,1.0301,1.5984,3.1234,1.0,1.0854,1.0854,1.0854,7
105564,npp,1598,1462,1.36679029464722,24.7348155975342,84.9980392456055,3670144,1597,1096,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81882700034127,30.890605806082405,27.037329844359988,0.005088028962860557,7.0,-30.91,1.2365102219381485,-31.36,1.3485,2.2443,3.7326,0.7122,0.8887,0.9734,0.8767745438487886,7
105736,npp,847,828,2.52630496025085,24.7366104125977,84.997444152832,3670144,845,618,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.40620909794393,53.41484009403907,45.31289699346844,0.023224754608189496,4.0,-53.42,1.9513309067639726,-53.69,1.5621,2.6153,4.3,0.6112,1.5528,1.544,1.1029446277926465,7
105916,npp,75,206,5.39504289627075,24.7362499237061,84.9968872070312,3670144,74,103,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.69665053011282,66.90951855531334,54.53399000228447,0.053406149203649354,1.0,-66.92,3.1865100272627664,-67.08,2.2721,3.3435,5.9098,0.4781,2.2422,2.5792,1.5649774855941405,7
106111,npp,1408,2917,3.60824084281921,24.7395458221436,84.9976043701172,3670144,1411,2354,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.63833304347604,43.382442641641234,37.458249568957925,0.056751465376973294,14.0,43.36,1.4867838833500562,42.96,1.6161,2.6536,4.1756,0.6023,2.2404,2.1734,1.095647442118185,7
106285,npp,708,2296,5.59358310699463,24.7373733520508,85.0029067993164,3670144,708,1849,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85464381196385,15.077147326779619,13.315696335941707,0.13837203124371894,11.0,15.06,1.0442604737599883,14.45,1.2037,1.8627,2.8316,0.8581,5.1712,4.8,2.172212160133405,7
106466,npp,3058,1670,4.95059490203857,24.7359504699707,84.9960861206055,3670144,3058,1262,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.84990477577574,20.591840809435322,18.14387527978083,0.13178954875017398,8.0,-20.63,1.0837787002826917,-21.11,1.0808,1.6632,3.2007,0.961,4.6316,4.7575,2.254718400897522,7
106642,npp,2298,1039,5.51105165481567,24.7344951629639,85.0024566650391,3670144,2297,763,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.34424053152375,47.190136379970774,40.50656193302423,0.08575524617580539,5.0,-47.22,1.646109783506203,-47.51,1.5562,2.2907,4.384,0.6978,3.5547,3.8455,2.2169440622134267,7
106874,npp,2834,3125,1.66507720947266,24.7386779785156,85.0002746582031,3670144,2836,2501,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.87878759788047,50.064557305435926,42.76082936814454,0.04146558095141315,15.0,50.06,1.7549928774784245,49.76,1.684,2.5576,4.068,0.625,1.0898,1.0406,0.253137762019205,7
107043,npp,2141,2501,3.1146559715271,24.7335262298584,85.0025024414062,3670144,2140,2024,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14331990284207,25.8797723274477,22.73578116484609,0.024139642303535058,12.0,25.86,1.1367971201176101,25.42,1.2662,1.9898,3.9671,0.8033,2.5878,2.5019,2.0434702296641825,7
107217,npp,1425,1877,1.658482670784,24.7358322143555,85.0017547607422,3670144,1425,1451,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.68411197472548,9.076010356203488,8.028842676125457,0.010994019418648963,9.0,-9.11,1.0,-9.69,1.1847,1.8792,3.0492,0.8506,1.3777,1.4106,1.2018153902785587,7
107388,npp,687,1248,0.87447053194046,24.7381801605225,84.997184753418,3670144,686,930,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.48583224886053,39.859530167081424,34.57380438469429,0.0027584686837192865,6.0,-39.87,1.4276677814245327,-40.17,1.4192,2.1287,3.381,0.7509,0.7199,0.6566,0.6042146270414789,7
107744,npp,1198,3329,3.99672555923462,24.7336158752441,85.0020294189453,3670144,1196,2676,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.5223985986596,55.624887749489474,46.95544214502458,0.0008809056314519323,16.0,55.62,2.0682789409984763,55.37,1.8563,2.8271,4.6155,0.5654,2.1639,2.2597,2.2597,7
107923,npp,495,2706,0.629233300685883,24.73974609375,84.9984130859375,3670176,494,2174,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69773695020267,35.255292870894316,30.736433874628105,1.1007842611848472e-05,13.0,35.24,1.2937979144666532,34.9,1.245,1.8675,3.4982,0.8559,0.6413,0.5386,0.5386,7
108090,npp,2858,2085,1.41364121437073,24.738260269165,85.002799987793,3670176,2858,1649,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.90900517777128,3.0355013936712067,2.68738483383822,1.6013550509760995e-11,10.0,2.97,1.0,2.5,1.0301,1.5984,3.1234,1.0,1.4136,1.4136,1.4136,7
108268,npp,2127,1458,0.979656279087067,24.7380142211914,85.0013961791992,3670176,2126,1093,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92393389372867,31.067184468569277,27.1875028635267,7.712663786247314e-17,7.0,-31.09,1.2365102219381485,-31.36,1.3485,2.2443,3.7326,0.7122,0.5756,0.6977,0.6977,7
109147,npp,490,1665,0.650079071521759,24.7378215789795,84.998291015625,3670176,490,1258,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80175792877127,20.868283856286933,18.384691193286205,1.6190137245054586e-25,8.0,-20.89,1.0837787002826917,-21.11,1.0808,1.6632,3.2007,0.961,0.6635,0.6247,0.6247,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,233,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.28,1.8836,3.0443,5.551,0.525,0.7418,0.364,0.364,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,233,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.28,1.8836,3.0443,5.551,0.525,0.8454,0.5134,0.5134,7
109680,npp,277,3119,0.567998647689819,24.7406940460205,84.9992141723633,3670176,278,2498,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7585146543698,49.889496457987605,42.62297061006896,5.902302373127278e-24,15.0,49.88,1.7549928774784245,49.76,1.684,2.5576,4.068,0.625,0.4647,0.355,0.355,7
110375,npp,420,614,1.0918481349945068,24.7342796325684,84.9991607666016,3670176,421,399,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35611851189728,58.79984387873666,49.22582248452777,1.4906243125442172e-05,3.0,-58.81,2.253202848596432,-58.9,1.8054,3.0417,5.0447,0.5255,0.733,0.5738,0.5738,7
110560,npp,1688,3323,3.01435232162476,24.7343273162842,85.0026092529297,3670176,1688,2670,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.81217619075076,55.471454136113145,46.838891686263985,1.1501057878932518e-09,16.0,55.47,2.0682789409984763,55.37,1.8563,2.8271,4.6155,0.5654,1.6889,1.7042,1.7042,7
113260,npp,233,1028,3.13063049316406,24.7363300323486,85.0023345947266,3670144,233,755,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.20267993621415,47.569084882014344,40.801785910467544,0.02933479160925354,5.0,-47.57,1.646109783506203,-47.51,1.5562,2.2907,4.384,0.6978,2.1086,2.1845,1.627410478490817,7
114610,npp,760,2070,0.62947678565979,24.7405319213867,84.998649597168,3670176,760,1636,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.09619485881304,2.1621155391586466,1.914032024316766,1.2719549937383625e-18,10.0,2.1,1.0,2.5,1.0301,1.5984,3.1234,1.0,0.6295,0.6295,0.6295,7
139754,npp,2938,811,0.786143183708191,24.7400989532471,84.9982299804688,3670176,2938,599,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4904551330025,53.8876171512473,45.663363644320384,1.1781582813930377e-09,4.0,-53.88,1.9513309067639726,-53.69,1.5621,2.6153,4.3,0.6112,0.661,0.4805,0.4805,7
139952,npp,2167,190,3.34345507621765,24.7346477508545,85.0000228881836,3670144,2168,93,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.98638172869381,67.18818278100733,54.69571666238261,0.001522524436576305,1.0,-67.19,3.1865100272627664,-67.08,2.2721,3.3435,5.9098,0.4781,1.5984,1.5984,1.5694861279958514,7
139952,npp,2167,193,1.31346249580383,24.7331886291504,85.0228042602539,3670144,2168,93,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99588125068203,67.13712885513341,54.66537260668777,0.0015153283135453208,1.0,-67.14,3.1865100272627664,-67.08,2.2721,3.3435,5.9098,0.4781,0.9613,0.6279,0.5991227877270487,7
140154,npp,431,2900,2.54265570640564,24.736177444458,85.0028228759766,3670176,430,2338,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53187202498465,42.749120155482636,36.94111184472351,0.0004835151173083126,14.0,42.74,1.4867838833500562,42.96,1.6161,2.6536,4.1756,0.6023,1.5237,1.5315,1.5315,7
140337,npp,2803,2278,1.46511423587799,24.7362670898438,85.0022735595703,3670144,2803,1832,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.17808106432328,14.061890389132042,12.422420651137998,0.016898108948831057,11.0,14.05,1.015504800579495,14.45,1.2037,1.8627,2.8316,0.8581,1.2069,1.2572,0.936292336700125,7
140527,npp,2064,1652,2.69236350059509,24.7393474578857,85.001823425293,3670144,2064,1246,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.06764600915075,21.595169223539358,19.01715257620744,0.0559508241460436,8.0,-21.58,1.0837787002826917,-21.11,1.0808,1.6632,3.2007,0.961,2.5479,2.5874,1.5248522148733614,7
140713,npp,1320,1021,5.2711296081543,24.7404441833496,84.9968872070312,3670144,1320,751,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21239434256057,47.79732404478549,40.98254508297126,0.11776490150702644,5.0,-47.8,1.646109783506203,-47.51,1.5562,2.2907,4.384,0.6978,3.409,3.678,1.4415568881822094,7
141291,npp,1166,2482,5.42021179199219,24.7340145111084,85.0022583007812,3670144,1165,2009,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.54736674799413,24.950968621374038,21.93087741921706,0.14882567753823678,12.0,24.92,1.1367971201176101,25.42,1.2662,1.9898,3.9671,0.8033,4.616,4.3539,1.5275896381461638,7
141482,npp,450,1858,3.0915093421936,24.7349758148193,84.9965438842773,3670144,450,1433,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67571528978796,10.207364359503401,9.02666123204903,0.11742060633218152,9.0,-10.21,1.0,-9.69,1.1847,1.8792,3.0492,0.8506,2.8107,2.6295,0.39959530975230795,7
142265,npp,2594,2688,2.97666788101196,24.735258102417,85.0032806396484,3670144,2595,2162,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.28619823597461,34.476762760023206,30.077525472257125,0.030071118110006255,13.0,34.48,1.2937979144666532,34.9,1.245,1.8675,3.4982,0.8559,2.4557,2.5477,1.9766270903201146,7
142458,npp,1884,2065,1.16694808006287,24.7375373840332,84.9997482299805,3670144,1884,1631,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-67.98799052925722,1.8848240138359331,1.6686288561429996,0.015414260231217244,10.0,1.82,1.0,2.5,1.0301,1.5984,3.1234,1.0,1.1669,1.1669,0.8741717280214779,7
143248,npp,994,2896,2.08411622047424,24.7344074249268,85.001091003418,3670176,995,2335,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58820913978613,42.60924302652876,36.82578640369427,8.935312308301558e-08,14.0,42.6,1.4867838833500562,42.96,1.6161,2.6536,4.1756,0.6023,1.2153,1.2553,1.2553,7
143444,npp,306,2274,0.587442815303802,24.7375526428223,84.9987945556641,3670176,306,1829,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.4094498451855,13.852669672855507,12.237940265802177,5.427980451510582e-16,11.0,13.83,1.015504800579495,14.45,1.2037,1.8627,2.8316,0.8581,0.3426,0.5041,0.5041,7
143639,npp,2652,1650,2.04986870288849,24.7384033203125,85.0038604736328,3670176,2652,1244,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87149890644781,21.71523884194784,19.12072437946537,1.2406493264672624e-23,8.0,-21.68,1.0837787002826917,-21.11,1.0808,1.6632,3.2007,0.961,1.9551,1.9699,1.9699,7
143835,npp,1921,1020,0.996766269207001,24.7401905059814,84.9977569580078,3670176,1923,750,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61601756314427,47.85041949407205,41.02349798226038,4.250875643683277e-30,5.0,-47.83,1.646109783506203,-47.51,1.5562,2.2907,4.384,0.6978,0.8123,0.6955,0.6955,7
144028,npp,1168,394,1.2621146440506,24.7383842468262,84.9970703125,3670176,1173,224,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.25273820414209,63.47484912565077,52.3821123626828,2.5339872148677723e-34,2.0,-63.47,2.7445598364131496,-63.28,1.8836,3.0443,5.551,0.525,0.949,0.6627,0.6627,7
144233,npp,2487,3105,1.9716579914093,24.7356548309326,85.0002899169922,3670176,2487,2488,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43970000190039,49.45899090338744,42.28426144811505,3.276945001998809e-32,15.0,49.46,1.7549928774784245,49.76,1.684,2.5576,4.068,0.625,1.2645,1.2322,1.2322,7
144431,npp,1806,2482,1.33942115306854,24.7369403839111,85.0015029907227,3670176,1806,2009,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70736418398862,24.948071285588615,21.927044913960838,1.090031478504649e-32,12.0,24.92,1.1367971201176101,25.42,1.2662,1.9898,3.9671,0.8033,1.0262,1.0759,1.0759,7
144634,npp,1103,1859,1.02273166179657,24.7370681762695,85.0014419555664,3670176,1103,1433,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.73657425725924,10.18570297071175,9.007067893626894,4.72379232670861e-31,9.0,-10.15,1.0,-9.69,1.1847,1.8792,3.0492,0.8506,0.7419,0.8699,0.8699,7
144831,npp,378,1232,0.752479910850525,24.7397613525391,84.9978637695312,3670176,378,916,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86133751177454,40.47352742575102,35.07461400139614,3.279733539806654e-27,6.0,-40.47,1.4276677814245327,-40.17,1.4192,2.1287,3.381,0.7509,0.6344,0.565,0.565,7
145027,npp,2704,604,1.063294231891632,24.734395980835,84.9966125488281,3670176,2708,391,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80454050553361,59.05657923257571,49.40115264050263,2.519135983850914e-21,3.0,-59.04,2.253202848596432,-58.9,1.8054,3.0417,5.0447,0.5255,0.7204,0.5588,0.5588,7
145027,npp,2704,606,0.973241806030273,24.7331562042236,85.0119705200195,3670176,2708,391,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81061788570473,59.01004501675938,49.36859082499695,2.4893367836430255e-21,3.0,-58.99,2.253202848596432,-58.9,1.8054,3.0417,5.0447,0.5255,0.6804,0.5114,0.5114,7
145435,npp,227,2691,0.725542545318604,24.7407646179199,84.9971389770508,3670176,228,2164,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12685878734506,34.602035360927104,30.18200382755692,5.087764022969037e-16,13.0,34.6,1.2937979144666532,34.9,1.245,1.8675,3.4982,0.8559,0.7158,0.621,0.621,7
145624,npp,2602,2070,0.738790988922119,24.7408790588379,84.9991912841797,3670176,2603,1636,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.387728272946035,2.2506669824762318,1.9923976082483914,2.651915763361882e-08,10.0,2.1,1.0,2.5,1.0301,1.5984,3.1234,1.0,0.7388,0.7388,0.7388,7
145818,npp,1884,1445,1.61376237869263,24.7368545532227,85.0007781982422,3670144,1884,1084,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.86917589318061,31.678214588787757,27.704089171099554,0.0032014072855044724,7.0,-31.67,1.2365102219381485,-31.36,1.3485,2.2443,3.7326,0.7122,1.0885,1.1493,1.0885028933904166,7
146006,npp,1144,813,4.30001258850098,24.7365226745605,84.999267578125,3670144,1144,601,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.70464917404786,53.84083397145556,45.62293041588197,0.024034512264527783,4.0,-53.83,1.9513309067639726,-53.69,1.5621,2.6153,4.3,0.6112,2.4617,2.628,2.1715667273351706,7
146194,npp,382,193,10.01809787750244,24.7358207702637,85.0027465820312,3670144,379,95,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55075448086411,67.16461247623936,54.674420036623324,0.05912220158098635,1.0,-67.14,3.1865100272627664,-67.08,2.2721,3.3435,5.9098,0.4781,3.693,4.7893,3.6665253974720073,7
146398,npp,1729,2901,3.89781975746155,24.7377014160156,84.9974822998047,3670144,1731,2340,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.31567810383537,42.77386250951622,36.957415862050496,0.06524832264366076,14.0,42.78,1.4867838833500562,42.96,1.6161,2.6536,4.1756,0.6023,2.4352,2.3478,1.1086857998715913,7
146589,npp,1038,2279,4.5312967300415,24.7403755187988,85.0004653930664,3670144,1038,1833,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.52588385646915,14.141063519039028,12.49101356153183,0.13941341274710015,11.0,14.11,1.015504800579495,14.45,1.2037,1.8627,2.8316,0.8581,4.2263,3.8884,1.2408355504627178,7
146778,npp,326,1655,6.25721645355225,24.7410469055176,84.9971160888672,3670144,327,1249,196611,3866755,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37827110234605,21.43349886127847,18.874714760076046,0.2778736643656816,8.0,-21.42,1.0837787002826917,-21.11,1.0808,1.6632,3.2007,0.961,5.8372,6.0132,0.7361723400302038,7
