gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,211,8.53983974456787,24.7609786987305,85.0103149414062,3670144,2008,105,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02328320439894,66.82787275292704,54.47968867712346,0.011082609516052394,1.0,-66.83,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,6.1221,7.0982,6.796918516097848,7
101111,npp,273,2921,3.80560541152954,24.7581157684326,85.0123519897461,3670144,275,2356,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.62024101720374,43.51943335185327,37.56603005936147,0.006337623559072247,14.0,43.51,1.5732132722552272,43.0,3.0337,5.2296,8.2864,1.0574,4.6248,4.0241,3.851811277968886,7
101858,npp,1030,2506,5.21357822418213,24.7572116851807,85.0143814086914,3670144,1030,2029,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25268908577037,26.130782144423105,22.95127670545754,0.08081378584703111,12.0,26.11,1.1367971201176101,25.47,3.3496,5.3732,8.6114,1.0292,5.3896,5.3657,3.1687718050222418,7
102108,npp,2657,1255,5.16396903991699,24.761157989502,85.0108108520508,3670144,2659,936,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.26455304687363,39.5929275296589,34.352334782835925,0.026629963733298068,6.0,-39.61,1.4276677814245327,-40.13,3.9928,7.1758,10.4446,0.7706,4.1208,3.9796,3.255662647681701,7
102724,npp,1047,1466,0.613458395004272,24.7555999755859,85.0141677856445,3670176,1047,1099,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65570079857753,30.69975375912277,26.87396927388612,3.817931591970362e-11,7.0,-30.73,1.184412938166907,-31.36,3.48,5.8849,9.6423,0.9397,1.0793,0.5765,0.5765,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,105,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,4.6716,3.2566,3.2566,7
103330,npp,2502,1674,1.87651109695435,24.7613658905029,85.0129318237305,3670176,2503,1265,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16833559883815,20.40798433779307,17.983482561830243,7.27454624121511e-27,8.0,-20.42,1.0837787002826917,-21.05,3.9996,5.9897,9.5497,0.9233,1.7348,1.7325,1.7325,7
103694,npp,2301,3128,2.80589294433594,24.7584896087646,85.0119705200195,3670176,2300,2503,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.40132126152024,50.16447500049373,42.838333519701244,3.0635948256452565e-25,15.0,50.15,1.7549928774784245,49.73,3.0337,5.2729,8.5836,1.0488,4.1243,2.9427,2.9427,7
105736,npp,844,830,3.77384829521179,24.7555351257324,85.0146026611328,3670144,843,620,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.55509938141941,53.35963087947299,45.27145540738786,0.023197623182791755,4.0,-53.37,1.9513309067639726,-53.66,4.4796,7.2637,10.6459,0.7613,3.7415,2.8731,2.2424710560323025,7
105916,npp,72,208,6.29856729507446,24.7555408477783,85.0134887695312,3670144,72,103,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7951172898649,66.87497382180277,54.51330708723533,0.05336520621452919,1.0,-66.88,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,5.4187,5.2353,3.784563285531269,7
106285,npp,705,2297,7.0646505355835,24.7559661865234,85.0141983032227,3670144,705,1850,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.50094084000766,15.129678512789397,13.36184711955583,0.13828344065341783,11.0,15.11,1.0442604737599883,14.62,2.3498,5.9544,7.6857,0.9287,6.5932,6.5611,2.8018553799660526,7
106642,npp,2294,1040,6.71668386459351,24.7607479095459,85.0133666992188,3670144,2295,764,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5790264519445,47.1565397273124,40.47997227887464,0.08570341295357797,5.0,-47.18,1.646109783506203,-47.44,3.8239,6.5928,9.3186,0.8388,5.6052,5.6339,3.304046963787434,7
106874,npp,2830,3125,2.26822113990784,24.7606658935547,85.0130462646484,3670144,2829,2501,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.12241880220512,50.06407282735701,42.760603832841724,0.041449343961564654,15.0,50.06,1.7549928774784245,49.73,3.0337,5.2729,8.5836,1.0488,3.8179,2.3788,1.2519968010401303,7
107744,npp,1194,3329,1.12994289398193,24.7600898742676,85.0093307495117,3670144,1194,2677,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.69695365709876,55.62398710183358,46.954782471709876,0.0008815210501824689,16.0,55.62,2.0682789409984763,55.39,4.51,6.8583,9.7356,0.8063,2.7603,0.9111,0.9111,7
108090,npp,2855,2086,0.547397047281265,24.7569923400879,85.0138626098633,3670176,2855,1650,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.33480916464183,3.0652492662984034,2.713715756871485,1.6269841203569883e-11,10.0,3.02,1.0,2.62,3.7682,5.53,8.8142,1.0,0.5474,0.5474,0.5474,7
109147,npp,487,1666,0.670039355754852,24.756778717041,85.0089645385742,3670176,487,1259,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26655029161633,20.812975460384784,18.336470657956692,1.64333150944074e-25,8.0,-20.84,1.0837787002826917,-21.05,3.9996,5.9897,9.5497,0.9233,0.6216,0.6186,0.6186,7
110375,npp,415,615,1.098308742046356,24.7610969543457,85.0162200927734,3670176,420,400,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81247851570492,58.78329653487133,49.21439546696029,1.9303501439894996e-05,3.0,-58.78,2.253202848596432,-58.88,4.5252,7.3472,10.9094,0.7527,2.7566,0.8267,0.8267,7
110560,npp,1684,3323,5.48044109344482,24.7607421875,85.0099029541016,3670176,1686,2671,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98711754974116,55.47109366511975,46.838627223045805,1.1408238316257504e-09,16.0,55.47,2.0682789409984763,55.39,4.51,6.8583,9.7356,0.8063,4.8638,4.419,4.419,7
114610,npp,757,2071,3.7682101726532,24.759349822998,85.0097122192383,3670176,757,1637,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.89838757633662,2.194151435712556,1.9423891081722002,1.2975771538686926e-18,10.0,2.16,1.0,2.62,3.7682,5.53,8.8142,1.0,3.7682,3.7682,3.7682,7
115818,npp,2889,1857,3.16786742210388,24.7618713378906,85.0097427368164,3670176,2889,1432,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.4125376252738,10.247889760391514,9.061715912911396,7.266780263439358e-09,9.0,-10.27,1.0,-9.63,2.6912,4.5618,7.6788,1.2122,4.136,3.8402,3.8402,7
132387,npp,1774,1866,1.42532682418823,24.7595462799072,85.012939453125,3670176,1774,1440,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.2505289709517,9.745914668838015,8.619934998370248,4.625523433165756e-20,9.0,-9.74,1.0,-9.63,2.6912,4.5618,7.6788,1.2122,2.3935,1.7278,1.7278,7
135144,npp,25,2490,4.13538122177124,24.7598056793213,85.0125274658203,3670144,25,2016,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.18172453693043,25.32775022778709,22.258442226039083,0.12006402439146971,12.0,25.32,1.1367971201176101,25.47,3.3496,5.3732,8.6114,1.0292,4.4411,4.2561,0.9921514344990627,7
135893,npp,2173,3319,7.64165210723877,24.7575206756592,85.0143814086914,3670144,2171,2666,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.43126853639284,55.35651338320514,46.758268526935154,0.09367737934278315,16.0,55.37,2.0682789409984763,55.39,4.51,6.8583,9.7356,0.8063,5.9087,6.1616,3.6149741520371053,7
139952,npp,2163,191,14.328275680542,24.7613525390625,85.0097885131836,3670144,2166,94,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11253751459205,67.17073039204635,54.68534845386562,0.0015157607259997476,1.0,-67.17,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,7.9386,11.9094,11.868193942878854,7
139952,npp,2163,194,1.069014191627502,24.7598552703857,85.0326080322266,3670144,2166,94,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12210777126229,67.11956105668041,54.65492153685787,0.001508584247339353,1.0,-67.12,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,3.7775,0.8885,0.8474890359331447,7
140154,npp,428,2901,0.820208251476288,24.7546539306641,85.015022277832,3670176,427,2339,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72708721116867,42.78352441959045,36.96909616842229,0.0004801016209434347,14.0,42.78,1.4867838833500562,43.0,3.0337,5.2296,8.2864,1.0574,2.5642,0.8673,0.8673,7
140527,npp,2061,1653,4.97842979431152,24.7584018707275,85.012565612793,3670144,2061,1247,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51310138513654,21.535280031413436,18.9650024977431,0.05591657878100319,8.0,-21.53,1.0837787002826917,-21.05,3.9996,5.9897,9.5497,0.9233,4.5969,4.5963,3.0762040509844653,7
140713,npp,1317,1023,6.72124338150024,24.7593097686768,85.0146408081055,3670144,1318,752,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.3902689950806,47.73120399925664,40.930442479449475,0.11770812067329098,5.0,-47.74,1.646109783506203,-47.44,3.8239,6.5928,9.3186,0.8388,5.608,5.6377,2.4377968352790327,7
141291,npp,1162,2483,4.68229627609253,24.7592144012451,85.0152359008789,3670144,1162,2010,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05184126096866,24.9957545264494,21.969631652758977,0.14879849202986042,12.0,24.97,1.1367971201176101,25.47,3.3496,5.3732,8.6114,1.0292,4.9222,4.8189,0.7738030022012872,7
141482,npp,446,1859,3.93762302398682,24.7584419250488,85.0160064697266,3670144,446,1433,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.15156958827062,10.201848307053748,9.02182085071164,0.11741223630580601,9.0,-10.15,1.0,-9.63,2.6912,4.5618,7.6788,1.2122,4.9058,4.7733,1.5814404716780417,7
142265,npp,2590,2688,2.05988895893097,24.7588195800781,85.0156478881836,3670144,2589,2162,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05485343602628,34.47857416884114,30.079149250272515,0.030077989470983033,13.0,34.48,1.2937979144666532,34.94,3.8998,6.2943,9.4644,0.8786,2.2571,1.8097,0.9920278364643728,7
142458,npp,1881,2066,5.14436483383179,24.7563819885254,85.0108489990234,3670144,1881,1632,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.67161961548813,1.9006998678360925,1.6826825897708548,0.015420351000907146,10.0,1.87,1.0,2.62,3.7682,5.53,8.8142,1.0,5.1444,5.1444,4.725196722548409,7
143248,npp,990,2896,0.962064027786255,24.7573699951172,85.0149841308594,3670176,989,2335,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.6466681617254,42.6157555366081,36.8312094531499,9.094771514455609e-08,14.0,42.6,1.4867838833500562,43.0,3.0337,5.2296,8.2864,1.0574,2.6596,1.0173,1.0173,7
143639,npp,2649,1651,1.36206471920013,24.7574710845947,85.0146102905273,3670176,2649,1245,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3109391700696,21.652219937779506,19.065862893738824,1.2563227458253592e-23,8.0,-21.63,1.0837787002826917,-21.05,3.9996,5.9897,9.5497,0.9233,1.2601,1.2575,1.2575,7
143835,npp,1918,1021,2.65630888938904,24.7551212310791,85.0139465332031,3670176,1916,750,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25723606097627,47.81169840122513,40.99307301597783,4.2993521633834955e-30,5.0,-47.8,1.646109783506203,-47.44,3.8239,6.5928,9.3186,0.8388,3.1386,2.2281,2.2281,7
144028,npp,1165,396,2.53726530075073,24.7577991485596,85.0138702392578,3670176,1163,224,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36356484669757,63.43556517479655,52.35665742648313,2.552353233515569e-34,2.0,-63.43,2.7445598364131496,-63.25,3.759,6.255,10.1291,0.8841,4.1754,2.2431,2.2431,7
144233,npp,2483,3106,1.54526019096375,24.7607288360596,85.0143890380859,3670176,2485,2489,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64946661036805,49.488309016051375,42.30706388462232,3.299760389531556e-32,15.0,49.49,1.7549928774784245,49.73,3.0337,5.2729,8.5836,1.0488,3.406,1.6206,1.6206,7
144431,npp,1803,2483,2.50493311882019,24.7555179595947,85.0130310058594,3670176,1802,2010,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0852217073932,24.994191770913694,21.966951505652304,1.0915998150288349e-32,12.0,24.97,1.1367971201176101,25.47,3.3496,5.3732,8.6114,1.0292,3.0069,2.578,2.578,7
144634,npp,1100,1860,4.21319627761841,24.7559509277344,85.0124664306641,3670176,1100,1434,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.69352071603956,10.113341598816268,8.943226949804636,4.712998638054103e-31,9.0,-10.09,1.0,-9.63,2.6912,4.5618,7.6788,1.2122,5.1814,5.1074,5.1074,7
144831,npp,375,1234,1.42618083953857,24.7583675384521,85.0153579711914,3670176,375,917,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08290270740359,40.396802864699005,35.0114671364271,3.247060683378566e-27,6.0,-40.4,1.4276677814245327,-40.13,3.9928,7.1758,10.4446,0.7706,1.5027,1.0991,1.0991,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,391,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.88,4.5252,7.3472,10.9094,0.7527,3.2844,1.7218,1.7218,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,391,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.88,4.5252,7.3472,10.9094,0.7527,2.9961,1.2327,1.2327,7
145435,npp,224,2691,8.73793125152588,24.757396697998,85.0087966918945,3670176,226,2165,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81320557094509,34.61146394058178,30.190046432705994,5.028821979639786e-16,13.0,34.6,1.2937979144666532,34.94,3.8998,6.2943,9.4644,0.8786,7.4187,7.6768,7.6768,7
145624,npp,2599,2071,6.96823406219482,24.7596988677979,85.0102615356445,3670176,2599,1637,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.24156267749056,2.2433567793506715,1.9859269852742585,2.617454177707829e-08,10.0,2.16,1.0,2.62,3.7682,5.53,8.8142,1.0,6.9682,6.9682,6.9682,7
145818,npp,1881,1446,5.33522415161133,24.7560081481934,85.0111312866211,3670144,1881,1085,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16132924002015,31.630628003839057,27.663593106060357,0.003193232350488312,7.0,-31.62,1.2365102219381485,-31.36,3.48,5.8849,9.6423,0.9397,5.0854,5.0134,4.926591764123242,7
146006,npp,1141,814,9.22255706787109,24.7562808990479,85.0091857910156,3670144,1142,603,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.85003508639595,53.812951244377146,45.60210281650532,0.024016376624352638,4.0,-53.8,1.9513309067639726,-53.66,4.4796,7.2637,10.6459,0.7613,6.5338,7.0213,6.368413188743361,7
146194,npp,379,194,12.442138671875,24.7557411193848,85.0119857788086,3670144,378,96,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.64601127496306,67.14683361474943,54.66385400225284,0.05909914359097386,1.0,-67.12,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,7.3467,10.3417,8.735085812913015,7
146398,npp,1725,2901,8.8638916015625,24.7606983184814,85.0101547241211,3670144,1724,2340,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.96590424266724,42.79003543147838,36.97062841158716,0.065214785688903,14.0,42.78,1.4867838833500562,43.0,3.0337,5.2296,8.2864,1.0574,7.9743,9.3729,7.600031671809353,7
146778,npp,323,1657,8.47241497039795,24.7590427398682,85.0152587890625,3670144,323,1250,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.83097861287357,21.324527213224655,18.77980446153002,0.2778081225964338,8.0,-21.32,1.0837787002826917,-21.05,3.9996,5.9897,9.5497,0.9233,7.8208,7.8222,0.26996753212379065,7
146964,npp,2661,1027,7.53363800048828,24.7614250183105,85.0150985717773,3670144,2662,754,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.29228091623331,47.616002810918125,40.83610351130396,0.20212117453660544,5.0,-47.61,1.646109783506203,-47.44,3.8239,6.5928,9.3186,0.8388,6.1015,6.3192,0.8245222975841786,7
148348,npp,1622,3317,3.72234296798706,24.7569561004639,85.0143508911133,3670144,1623,2664,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.94809250612268,55.31918441389297,46.72157004540139,0.014840842311436448,16.0,55.32,2.0682789409984763,55.39,4.51,6.8583,9.7356,0.8063,4.0138,3.0014,2.597950705186256,7
148562,npp,946,2696,3.3619749546051,24.7591762542725,85.0122375488281,3670144,947,2167,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.9953852410296,34.81779084965223,30.36312980142947,0.00515956508284969,13.0,34.82,1.2937979144666532,34.94,3.8998,6.2943,9.4644,0.8786,3.2635,2.9537,2.8134368767527964,7
148756,npp,247,2075,3.77515578269958,24.7595310211182,85.0121459960938,3670176,247,1640,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.73473416622583,2.4093115508531775,2.132778867676339,0.00043024582979889886,10.0,2.39,1.0,2.62,3.7682,5.53,8.8142,1.0,3.7752,3.7752,3.7752,7
148951,npp,2583,1450,3.23113489151001,24.7558364868164,85.0128021240234,3670176,2583,1088,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1612051795965,31.45229342890144,27.51144614207653,3.8773256123137616e-10,7.0,-31.45,1.2365102219381485,-31.36,3.48,5.8849,9.6423,0.9397,3.3838,3.0363,3.0363,7
149155,npp,1840,817,5.95543241500854,24.7594718933105,85.0121459960938,3670176,1844,607,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5315775347787,53.71748894271933,45.530048835700505,2.670490911262588e-18,4.0,-53.72,1.9513309067639726,-53.66,4.4796,7.2637,10.6459,0.7613,4.8595,4.534,4.534,7
149345,npp,1077,198,2.82395768165588,24.7583751678467,85.0152893066406,3670176,1079,98,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07543092564624,67.0646138171825,54.61381796723707,1.7368269627983486e-25,1.0,-67.05,3.1865100272627664,-67.07,3.8193,6.6531,9.0885,0.8312,4.3283,2.3472,2.3472,7
149548,npp,2421,2905,2.88808465003967,24.7575244903564,85.0140228271484,3670176,2422,2343,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27496207111344,42.93781139981332,37.09037224257026,3.8727800004379046e-25,14.0,42.93,1.4867838833500562,43.0,3.0337,5.2296,8.2864,1.0574,3.955,3.0539,3.0539,7
149734,npp,1729,2284,2.26138114929199,24.7584037780762,85.0159454345703,3670176,1729,1838,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07272880449457,14.399343074787911,12.71807138967924,1.7913237249375666e-33,11.0,14.39,1.015504800579495,14.62,2.3498,5.9544,7.6857,0.9287,1.8934,2.1002,2.1002,7
149921,npp,1015,1659,8.77284526824951,24.757287979126,85.0112686157227,3670176,1015,1253,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.8998177236031,21.19935320271373,18.671008675035846,1.4146727344366987e-33,8.0,-21.21,1.0837787002826917,-21.05,3.9996,5.9897,9.5497,0.9233,8.098,8.0995,8.0995,7
150107,npp,279,1029,16.0620527267456,24.7589874267578,85.0110778808594,3670176,279,756,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.4367905523268,47.55056465903178,40.78569605937122,7.304795121926073e-33,5.0,-47.54,1.646109783506203,-47.44,3.8239,6.5928,9.3186,0.8388,11.2825,13.4728,13.4728,7
150294,npp,2594,405,2.67525243759155,24.758394241333,85.0158004760742,3670176,2597,230,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.690771035132,63.27519392964035,52.25275829885349,3.751390954522147e-30,2.0,-63.25,2.7445598364131496,-63.25,3.759,6.255,10.1291,0.8841,4.2256,2.3651,2.3651,7
150494,npp,833,3113,3.69866514205933,24.7603607177734,85.0140228271484,3670176,835,2493,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97311197025682,49.70833529372537,42.47796887563127,2.2304158116247645e-30,15.0,49.7,1.7549928774784245,49.73,3.0337,5.2729,8.5836,1.0488,4.633,3.879,3.879,7
150678,npp,148,2490,6.71474409103394,24.7569255828857,85.0111465454102,3670176,148,2016,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.3550922521543,25.31496882097262,22.244627697261645,3.028400115945987e-26,12.0,25.32,1.1367971201176101,25.47,3.3496,5.3732,8.6114,1.0292,6.7101,6.9107,6.9107,7
150858,npp,2496,1866,7.94069385528564,24.7563610076904,85.0113830566406,3670176,2496,1440,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.01314139321512,9.77196380724547,8.642074864456914,2.3637795623273814e-20,9.0,-9.74,1.0,-9.63,2.6912,4.5618,7.6788,1.2122,8.9089,9.626,9.626,7
151043,npp,1766,1240,6.97842693328857,24.7610549926758,85.0137557983398,3670176,1767,923,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33048259965086,40.165045673119714,34.82062863371052,4.258344003257526e-13,6.0,-40.17,1.4276677814245327,-40.13,3.9928,7.1758,10.4446,0.7706,5.3917,5.3779,5.3779,7
151221,npp,1015,611,19.0291481018066,24.7597427368164,85.0104370117188,3670176,1016,396,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.27022645525963,58.88271497441875,49.27988417050481,2.9478724859118886e-05,3.0,-58.88,2.253202848596432,-58.88,4.5252,7.3472,10.9094,0.7527,10.7145,14.3224,14.3224,7
151543,npp,1607,2696,7.54671716690063,24.7599010467529,85.0111541748047,3670144,1607,2168,196611,3866755,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.69583029304378,34.85310846774436,30.39426808259558,0.003274068946262417,13.0,34.82,1.2937979144666532,34.94,3.8998,6.2943,9.4644,0.8786,6.498,6.6303,6.541294215838866,7
