gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2636,2295,3.69300889968872,24.845739364624,85.0080337524414,3670144,2636,1848,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05770560159992,15.046802999453552,13.288262808092671,0.028093721819065526,11.0,15.0,1.0442604737599883,14.31,2.3343,4.1643,6.831,0.7772,2.785,2.87,2.2632140215426038,7
101736,npp,1706,3124,5.74957370758057,24.8478965759277,85.0072708129883,3670144,1706,2501,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39097987190206,50.04529585075338,42.743532399858,0.11561801194683641,15.0,50.03,1.7549928774784245,49.61,3.3239,5.0504,6.8707,0.6408,3.6347,3.6843,1.1871090276436838,7
101986,npp,306,1879,5.76194953918457,24.8427219390869,85.0102996826172,3670144,306,1452,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.49720963228182,8.947119938866836,7.914717789818964,0.050812298985970575,9.0,-8.99,1.0,-9.8,1.9082,3.4102,5.848,0.949,5.588,5.468,4.370523818081377,7
102108,npp,2644,1252,1.73477184772491,24.8479080200195,85.007682800293,3670144,2645,933,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88742171773673,39.71473153373428,34.4530691327671,0.026556814535819546,6.0,-39.72,1.4276677814245327,-40.23,2.9062,4.6153,6.9689,0.7012,1.2187,1.2164,0.6428091174316012,7
109680,npp,261,3116,3.07078456878662,24.8471546173096,85.0107192993164,3670176,262,2495,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63624810140462,49.795134062479505,42.54994166936577,6.3084344257820646e-24,15.0,49.79,1.7549928774784245,49.61,3.3239,5.0504,6.8707,0.6408,2.1083,1.9678,1.9678,7
110560,npp,1672,3319,0.638696670532227,24.842679977417,85.0085296630859,3670176,1672,2666,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71039222370034,55.367047616043,46.76242584964957,1.1390909622922686e-09,16.0,55.37,2.0682789409984763,55.275,3.5925,5.0713,8.1636,0.6382,1.0931,0.4076,0.4076,7
113260,npp,216,1026,2.1016790866851798,24.8488445281982,85.0077133178711,3670144,216,754,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.13404379180258,47.64132899522596,40.85892303223219,0.029273874893323715,5.0,-47.64,1.646109783506203,-47.57,2.9233,4.7441,7.1605,0.6822,1.6311,1.4337,0.8014243287740473,7
114610,npp,744,2068,1.76418352127075,24.8472194671631,85.0111618041992,3670176,744,1633,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.47859979935514,2.067040049099477,1.829878941686686,1.3770074371212751e-18,10.0,1.99,1.0,2.39,2.0177,3.2363,5.1927,1.0,1.7642,1.7642,1.7642,7
124222,npp,1143,1862,2.85738754272461,24.8454627990723,85.0104141235352,3670144,1143,1436,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.51863419679559,9.997588183995154,8.841552460888234,0.027844645963111005,9.0,-9.98,1.0,-9.8,1.9082,3.4102,5.848,0.949,2.6834,2.7116,2.1101937194672447,7
132387,npp,1761,1863,0.683463037014008,24.8492794036865,85.0060272216797,3670176,1762,1438,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.63401030086226,9.898841258944534,8.754899403733324,4.84933489468088e-20,9.0,-9.92,1.0,-9.8,1.9082,3.4102,5.848,0.949,0.5095,0.6486,0.6486,7
134768,npp,2466,400,3.86018538475037,24.8422679901123,85.0104217529297,3670144,2469,227,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.743861559401,63.34780307533563,52.309165012974134,0.03887369259495039,2.0,-63.35,2.7445598364131496,-63.32,3.5516,5.8412,8.1694,0.554,2.5145,2.1387,1.299081392348263,7
134768,npp,2466,402,4.79398012161255,24.8411426544189,85.0251998901367,3670144,2469,227,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.75004263338224,63.30944381515333,52.284237203017184,0.03885553561725784,2.0,-63.31,2.7445598364131496,-63.32,3.5516,5.8412,8.1694,0.554,2.8547,2.6561,1.8168735582401996,7
135144,npp,12,2486,3.68219065666199,24.8485488891602,85.0086517333984,3670144,12,2013,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54423457529974,25.1284414834242,22.0861163960884,0.11990608151787213,12.0,25.12,1.1367971201176101,25.22,2.6527,4.4195,7.6337,0.7323,2.5877,2.6964,0.10659258803088312,7
136646,npp,2354,813,1.42610049247742,24.8427772521973,85.0061721801758,3670144,2356,601,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.02137962194837,53.82248386914271,45.61697456569455,0.014522582637537291,4.0,-53.83,1.9513309067639726,-53.75,2.1617,4.2449,8.0461,0.7624,1.7918,1.0873,0.7736320719056091,7
137224,npp,2223,2278,0.755082249641418,24.844388961792,85.0068359375,3670144,2223,1833,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.83650986015915,14.085362349400418,12.443789792538626,0.0007446269081720186,11.0,14.05,1.015504800579495,14.31,2.3343,4.1643,6.831,0.7772,-0.1209,0.5868,0.5868,7
139754,npp,2922,810,2.04571318626404,24.8447456359863,85.008659362793,3670176,2921,598,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79931130612847,53.90544773182912,45.67675997628637,1.1307801412492157e-09,4.0,-53.91,1.9513309067639726,-53.75,2.1617,4.2449,8.0461,0.7624,2.1093,1.5597,1.5597,7
139952,npp,2150,192,4.65594148635864,24.8437080383301,85.0305404663086,3670144,2151,93,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94405689385303,67.15678398627765,54.6772928331397,0.0014980587622582617,1.0,-67.15,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,2.9032,2.6355,2.603143979046355,7
139952,npp,2150,189,1.41335153579712,24.8451671600342,85.007698059082,3670144,2151,93,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93456489674143,67.20788919856857,54.70765160199382,0.0015052024122720247,1.0,-67.2,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,1.8856,0.8,0.7674896859736439,7
140154,npp,415,2896,0.5507931709289551,24.8451461791992,85.0060653686523,3670176,414,2336,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39168047309401,42.60159442205407,36.821179697298284,0.0004769611440791837,14.0,42.6,1.4867838833500562,42.85,2.6747,4.5968,7.7534,0.704,0.5149,0.3878,0.3878,7
140337,npp,2787,2275,1.48689365386963,24.8441390991211,85.0083847045898,3670144,2787,1830,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.8104772429583,13.907928729738888,12.287030751531859,0.0168394661435629,11.0,13.88,1.015504800579495,14.31,2.3343,4.1643,6.831,0.7772,0.5998,1.1555,0.7917905560740726,7
140527,npp,2048,1650,3.98121762275696,24.8456859588623,85.0108032226562,3670144,2048,1245,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09514047122632,21.666935940147166,19.079667110786517,0.05584910704262361,8.0,-21.68,1.0837787002826917,-21.26,2.4702,3.8584,5.8207,0.8388,3.3496,3.3393,2.1330356509370656,7
140713,npp,1304,1020,4.32246971130371,24.8457546234131,85.0095443725586,3670144,1304,749,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09369219100819,47.83468825287244,41.01212141589825,0.11761345165705513,5.0,-47.83,1.646109783506203,-47.57,2.9233,4.7441,7.1605,0.6822,2.9802,2.9487,0.4084102582881721,7
141291,npp,1149,2479,4.41953039169312,24.8479671478271,85.0114059448242,3670144,1149,2007,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40469924538236,24.79686681117129,21.797569030501258,0.1487395941410133,12.0,24.78,1.1367971201176101,25.22,2.6527,4.4195,7.6337,0.7323,3.2363,3.2363,0.023728139729018327,7
141482,npp,433,1856,4.29247379302979,24.8483333587646,85.0090103149414,3670144,433,1431,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.38299736628147,10.327253165068084,9.13245698112743,0.11737180149664807,9.0,-10.32,1.0,-9.8,1.9082,3.4102,5.848,0.949,4.1185,4.0735,1.5384295713422182,7
142265,npp,2578,2684,1.75130820274353,24.8435935974121,85.0053558349609,3670144,2579,2160,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10399447602411,34.30200591673207,29.93018492055091,0.030075005770515452,13.0,34.31,1.2937979144666532,34.77,2.7111,4.8339,6.7103,0.6695,0.8537,1.1725,0.5229209972211835,7
142458,npp,1868,2062,1.23452579975128,24.8449096679688,85.0047302246094,3670144,1868,1628,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.76672575788707,1.7506602992867402,1.54986691656623,0.015422773442906221,10.0,1.64,1.0,2.39,2.0177,3.2363,5.1927,1.0,1.2345,1.2345,0.901389181349775,7
143041,npp,2698,185,1.89383387565613,24.844518661499,85.006591796875,3670176,2697,91,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.12757212107047,67.28915126948758,54.750003863276696,6.984548215179292e-10,1.0,-67.27,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,2.0364,1.072,1.072,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,91,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,1.8294,0.6987,0.6987,7
143248,npp,977,2892,1.25472176074982,24.8495502471924,85.0071487426758,3670176,979,2332,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51618323242666,42.466140013207706,36.709369787012285,9.176203974783969e-08,14.0,42.45,1.4867838833500562,42.85,2.6747,4.5968,7.7534,0.704,0.9884,0.8834,0.8834,7
143444,npp,290,2271,0.722657024860382,24.845386505127,85.0049514770508,3670176,290,1826,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.91202662709574,13.682593035002393,12.088368240155727,5.593802568789258e-16,11.0,13.66,1.015504800579495,14.31,2.3343,4.1643,6.831,0.7772,-0.1528,0.5616,0.5616,7
143639,npp,2636,1647,0.892289936542511,24.8460903167725,85.0058135986328,3670176,2636,1242,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.61085448063663,21.886067121369553,19.269467737832734,1.2758540190758547e-23,8.0,-21.84,1.0837787002826917,-21.26,2.4702,3.8584,5.8207,0.8388,0.4994,0.7484,0.7484,7
143835,npp,1905,1019,3.18614721298218,24.8455448150635,85.0101699829102,3670176,1907,749,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99806838130192,47.867254017659924,41.0368255807422,4.3844543207159876e-30,5.0,-47.87,1.646109783506203,-47.57,2.9233,4.7441,7.1605,0.6822,2.2899,2.1735,2.1735,7
144028,npp,1151,393,0.783539235591888,24.8489685058594,85.005012512207,3670176,1157,223,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1978144248636,63.500429254230376,52.39888974403583,2.59429040399285e-34,2.0,-63.48,2.7445598364131496,-63.32,3.5516,5.8412,8.1694,0.554,1.3935,0.4341,0.4341,7
144431,npp,1790,2479,0.652800440788269,24.8442630767822,85.0092391967773,3670176,1789,2007,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43884405007674,24.795427407812003,21.795005754886354,1.0993016960521039e-32,12.0,24.78,1.1367971201176101,25.22,2.6527,4.4195,7.6337,0.7323,-0.0772,0.478,0.478,7
144634,npp,1087,1856,1.1245617866516109,24.8448886871338,85.0046997070312,3670176,1087,1431,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.19512836814381,10.376496227615,9.175406479518127,4.742418321674022e-31,9.0,-10.32,1.0,-9.8,1.9082,3.4102,5.848,0.949,0.9506,1.0672,1.0672,7
144831,npp,362,1230,1.114233613014221,24.8460597991943,85.0048217773438,3670176,362,914,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.71486436996105,40.55455893036257,35.14139461577729,3.26097321878769e-27,6.0,-40.55,1.4276677814245327,-40.23,2.9062,4.6153,6.9689,0.7012,0.784,0.7813,0.7813,7
145818,npp,1868,1443,4.16757726669312,24.8433361053467,85.0091247558594,3670144,1867,1083,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67940168612995,31.77539813566777,27.786859341730835,0.0031853228556208164,7.0,-31.76,1.2365102219381485,-31.45,2.926,4.9362,7.6916,0.6556,2.6147,2.7324,2.66360138164325,7
146006,npp,1127,811,3.28666138648987,24.8485374450684,85.0048217773438,3670144,1128,599,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64291813909671,53.89517470390665,45.663668083813285,0.023994585236616312,4.0,-53.88,1.9513309067639726,-53.75,2.1617,4.2449,8.0461,0.7624,2.7452,2.5058,1.9875497669319513,7
146194,npp,365,192,10.3959989547729,24.8462448120117,85.0104370117188,3670144,363,94,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.77398965977433,67.17393384177022,54.68007077116249,0.0590586440763413,1.0,-67.15,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,4.7046,5.8847,4.6091140394417165,7
146778,npp,310,1653,6.45594263076782,24.8477344512939,85.0065612792969,3670144,310,1248,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41738270258857,21.510807982427963,18.942065084310624,0.2777555323792951,8.0,-21.53,1.0837787002826917,-21.26,2.4702,3.8584,5.8207,0.8388,5.633,5.415,-0.5841397214002786,7
146964,npp,2648,1024,7.70547151565552,24.8474292755127,85.0093154907227,3670144,2648,752,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49319061683376,47.70297844211863,40.904752701154834,0.202077592257108,5.0,-47.7,1.646109783506203,-47.57,2.9233,4.7441,7.1605,0.6822,5.0353,5.2565,0.8919003100140781,7
148348,npp,1609,3312,3.87124109268188,24.847131729126,85.0077819824219,3670144,1609,2659,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.71734110513809,55.18973550939089,46.62654319062907,0.014835248723708082,16.0,55.19,2.0682789409984763,55.275,3.5925,5.0713,8.1636,0.6382,2.6561,2.4704,2.1499789119558717,7
148562,npp,933,2692,4.10866045951843,24.8477039337158,85.0094146728516,3670144,934,2165,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55564417353445,34.64392888341517,30.216724999190752,0.005158005835494996,13.0,34.65,1.2937979144666532,34.77,2.7111,4.8339,6.7103,0.6695,2.6758,2.7508,2.6393941265476695,7
148756,npp,234,2071,1.37214088439941,24.84840965271,85.0069427490234,3670176,234,1637,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.77777936217133,2.2329915298259366,1.9767194317813033,0.00042993442831740014,10.0,2.16,1.0,2.39,2.0177,3.2363,5.1927,1.0,1.3721,1.3721,1.3721,7
148951,npp,2570,1446,1.63618123531342,24.8440551757812,85.0044326782227,3670176,2570,1085,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53581061469426,31.605050470035437,27.641529066536098,3.869009568098803e-10,7.0,-31.62,1.2365102219381485,-31.45,2.926,4.9362,7.6916,0.6556,0.5675,1.0727,1.0727,7
149155,npp,1828,815,1.94392609596252,24.8426914215088,85.0067749023438,3670176,1829,603,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0958021774997,53.76838057005931,45.56809609520258,2.682492197583842e-18,4.0,-53.77,1.9513309067639726,-53.75,2.1617,4.2449,8.0461,0.7624,2.0571,1.4821,1.4821,7
149345,npp,1064,195,4.51661157608032,24.8425731658936,85.0092620849609,3670176,1064,96,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8961576686293,67.11088813613911,54.641584329944145,1.7493713631142603e-25,1.0,-67.1,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,2.8595,2.5567,2.5567,7
149548,npp,2408,2901,11.9044523239136,24.8458557128906,85.011833190918,3670176,2408,2339,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93511220119657,42.78919420778782,36.96968600742067,3.873581409905638e-25,14.0,42.78,1.4867838833500562,42.85,2.6747,4.5968,7.7534,0.704,8.1513,8.381,8.381,7
149734,npp,1716,2280,10.1322660446167,24.8468990325928,85.010124206543,3670176,1716,1834,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.8950646524353,14.172216367113414,12.518426602464167,1.7949406683332643e-33,11.0,14.17,1.015504800579495,14.31,2.3343,4.1643,6.831,0.7772,9.1131,7.8743,7.8743,7
149921,npp,1002,1656,9.92444705963135,24.8445682525635,85.0097122192383,3670176,1002,1250,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14637999460047,21.372185639423037,18.821616574378854,1.4224369609068908e-33,8.0,-21.37,1.0837787002826917,-21.26,2.4702,3.8584,5.8207,0.8388,8.8334,8.3242,8.3242,7
150107,npp,266,1026,1.95288968086243,24.8453197479248,85.0074844360352,3670176,266,754,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.13957923572534,47.64814378388951,40.862805373393236,7.344502278873594e-33,5.0,-47.64,1.646109783506203,-47.57,2.9233,4.7441,7.1605,0.6822,1.5407,1.3322,1.3322,7
150294,npp,2581,402,8.070327758789059,24.8433532714844,85.0079574584961,3670176,2582,228,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4929775307155,63.33623574459352,52.29262755787552,3.77608394311487e-30,2.0,-63.31,2.7445598364131496,-63.32,3.5516,5.8412,8.1694,0.554,4.0485,4.4714,4.4714,7
150494,npp,820,3108,2.77279567718506,24.8497886657715,85.0060653686523,3670176,822,2491,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6972372763937,49.55401777297229,42.3582391499199,2.2557164255808786e-30,15.0,49.55,1.7549928774784245,49.61,3.3239,5.0504,6.8707,0.6408,1.9385,1.7768,1.7768,7
150678,npp,135,2486,9.09269714355469,24.8458442687988,85.0083312988281,3670176,135,2013,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72650724808004,25.121435321605922,22.077314234776242,3.0587594592985075e-26,12.0,25.12,1.1367971201176101,25.22,2.6527,4.4195,7.6337,0.7323,7.3471,6.6583,6.6583,7
150858,npp,2483,1864,9.85538578033447,24.8450565338135,85.0119400024414,3670176,2483,1438,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41401588317423,9.850595401588198,8.711464268230287,2.3778594673903178e-20,9.0,-9.86,1.0,-9.8,1.9082,3.4102,5.848,0.949,9.6814,9.3527,9.3527,7
151043,npp,1753,1237,10.07585716247559,24.8478565216064,85.0116882324219,3670176,1753,920,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96258144826203,40.27934111623766,34.91489912374509,4.279292815487981e-13,6.0,-40.28,1.4276677814245327,-40.23,2.9062,4.6153,6.9689,0.7012,7.0611,7.0653,7.0653,7
151221,npp,1002,609,11.3713960647583,24.8441162109375,85.0103454589844,3670176,1001,394,196611,3866787,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0490458333923,58.933863540098976,49.315917260856914,2.944635455407945e-05,3.0,-58.92,2.253202848596432,-58.92,3.2165,5.6079,8.4577,0.5771,5.7942,6.5623,6.5623,7
151543,npp,1594,2692,4.8221697807312,24.8488998413086,85.0087203979492,3670144,1594,2165,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.26128050019332,34.68187266809744,30.250083164547885,0.0032810478138746144,13.0,34.65,1.2937979144666532,34.77,2.7111,4.8339,6.7103,0.6695,3.2272,3.2285,3.1576338534306867,7
151723,npp,893,2071,1.5825115442276,24.8480911254883,85.0055618286133,3670144,893,1637,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-66.73584972192333,2.2883424262728074,2.025803926752804,0.025152122630984347,10.0,2.16,1.0,2.39,2.0177,3.2363,5.1927,1.0,1.5825,1.5825,1.039248541926371,7
151905,npp,171,1446,3.90041160583496,24.8429489135742,85.0063705444336,3670144,170,1086,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.77927819192521,31.598174029314492,27.636833890357924,0.06255939803175502,7.0,-31.62,1.2365102219381485,-31.45,2.926,4.9362,7.6916,0.6556,2.3986,2.5572,1.2060025406216235,7
152083,npp,2498,814,8.00313091278076,24.848482131958,85.0094985961914,3670144,2500,603,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.92526448267964,53.76647455471309,45.569092151075075,0.11735410352999567,4.0,-53.8,1.9513309067639726,-53.75,2.1617,4.2449,8.0461,0.7624,5.1623,6.1016,3.5669118232232986,7
152266,npp,1732,192,13.4456939697266,24.8467140197754,85.0088272094727,3670144,1734,96,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.10771616592825,67.11208968663051,54.646014040294986,0.20225680143831024,1.0,-67.15,3.1865100272627664,-67.1,3.0448,5.7172,8.5144,0.5661,5.6617,7.6111,3.242629636734665,7
152458,npp,2,2900,10.9996910095215,24.8474006652832,85.0065383911133,3670144,4,2340,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59882884432125,42.786443957239506,36.969651238197265,0.2491766530734454,14.0,42.74,1.4867838833500562,42.85,2.6747,4.5968,7.7534,0.704,7.5428,7.744,2.3621249954108414,7
152640,npp,2380,2279,11.9926891326904,24.8427410125732,85.0104904174805,3670144,2380,1834,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.65554073396265,14.159387216673577,12.507970986893747,0.18217773513942795,11.0,14.11,1.015504800579495,14.31,2.3343,4.1643,6.831,0.7772,10.9452,9.3201,5.3853100144769215,7
152823,npp,1647,1654,5.10184192657471,24.8488521575928,85.0064544677734,3670144,1647,1249,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.69166324228027,21.44876177999973,18.889326302168506,0.1388236496309043,8.0,-21.47,1.0837787002826917,-21.26,2.4702,3.8584,5.8207,0.8388,4.3836,4.2792,1.2807989829745887,7
153001,npp,909,1024,5.99250364303589,24.8486385345459,85.0090637207031,3670144,908,753,196611,3866755,110,ind_gaya_bihar_17_4,24.84583333,85.00833333,17,4,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.1443577840423,47.67076970271037,40.88286122854958,0.10012259262001552,5.0,-47.7,1.646109783506203,-47.57,2.9233,4.7441,7.1605,0.6822,3.9947,4.0879,1.9253888980570024,7
