gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,205,4.36162948608398,24.7435894012451,84.9639053344727,3670144,2009,102,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9121533599978,66.92976098152513,54.54070136547489,0.011115341163684728,1.0,-66.93,3.1865100272627664,-67.17,3.8142,5.0564,7.0295,0.8127,3.8911,3.5445,3.288145875366653,7
101111,npp,277,2915,4.70694875717163,24.7417411804199,84.961784362793,3670144,278,2351,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39345834392887,43.30257889291048,37.39027526535996,0.006378788360414608,14.0,43.29,1.4867838833500562,42.78,3.64,4.9053,6.7326,0.8377,3.9757,3.9429,3.7957854236433177,7
101234,npp,2652,2293,3.16388320922852,24.744457244873,84.9655380249023,3670144,2652,1846,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.54374941777627,14.934590685358149,13.18965640259899,0.028169017736336812,11.0,14.89,1.0442604737599883,14.17,3.3875,4.4106,6.3141,0.9317,2.9153,2.9476,2.2979353808722847,7
101482,npp,1178,1037,5.48439359664917,24.7422771453857,84.9591903686523,3670144,1178,762,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.32618118417213,47.26452028892492,40.56389637294399,0.12216334900929314,5.0,-47.28,1.646109783506203,-47.7,3.7241,4.8642,6.5222,0.8448,4.4859,4.633,1.815535566261123,7
101736,npp,1723,3123,8.19543743133545,24.7404289245605,84.9643936157227,3670144,1722,2500,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.46691261994333,50.01784036703517,42.72213505016419,0.11591267364213649,15.0,50.0,1.7549928774784245,49.565,3.9736,5.259,6.6104,0.7813,5.7823,6.4034,3.730095460997407,7
101858,npp,1034,2500,4.26523685455322,24.7384719848633,84.9646759033203,3670144,1034,2024,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77448403847688,25.83771946447425,22.698213171613496,0.08084833344614659,12.0,25.81,1.1367971201176101,25.17,3.3737,4.264,5.6979,0.9637,4.1102,4.1103,2.2456875294115317,7
101986,npp,322,1876,5.73020601272583,24.7414798736572,84.9623565673828,3670144,322,1450,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.9341462071373,9.15130320332298,8.094996367638199,0.05091721760162741,9.0,-9.16,1.0,-9.98,3.3396,4.42,6.1114,0.9297,5.4193,5.3271,4.152791577540041,7
102108,npp,2661,1249,6.82788515090942,24.7394676208496,84.9639739990234,3670144,2661,930,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.95632379740634,39.82015931993387,34.540023122655676,0.02661708422503717,6.0,-39.83,1.4276677814245327,-40.38,3.7694,4.8234,6.177,0.8519,5.5131,5.8167,5.202827764652477,7
102482,npp,2482,2708,3.80031800270081,24.7408638000488,84.9658813476562,3670144,2483,2175,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.50922186555998,35.34296284885175,30.8096916941949,0.002340146238384034,13.0,35.32,1.2937979144666532,34.69,3.537,4.5316,5.9547,0.9068,3.5439,3.446,3.3920289943762656,7
102602,npp,1777,2086,3.00193023681641,24.740701675415,84.9619216918945,3670176,1777,1651,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.78875295610786,3.0303627030460314,2.682828042020301,5.495859351145479e-05,10.0,3.02,1.0,2.245,3.2513,4.1091,5.6846,1.0,3.0019,3.0019,3.0019,7
102724,npp,1050,1459,2.70234894752502,24.7418823242188,84.9601821899414,3670176,1050,1094,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33813842052778,31.0182629811709,27.145689869112914,3.624718875523338e-11,7.0,-31.04,1.2365102219381485,-31.62,3.5901,4.4008,5.9214,0.9337,2.7356,2.5233,2.5233,7
102845,npp,301,826,2.0889327526092503,24.744312286377,84.9657287597656,3670176,300,615,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54087998695368,53.46494825244589,45.34931425215436,5.936205278653558e-17,4.0,-53.48,1.9513309067639726,-53.83,3.7206,4.4916,7.0425,0.9148,2.8778,1.911,1.911,7
102964,npp,2588,204,10.9643096923828,24.7390384674072,84.9641189575195,3670176,2586,101,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68664922916135,66.94236658681386,54.55281407270597,6.970435634628469e-22,1.0,-66.95,3.1865100272627664,-67.17,3.8142,5.0564,7.0295,0.8127,5.9632,8.9103,8.9103,7
103211,npp,154,2293,3.26266384124756,24.7420253753662,84.9644546508789,3670176,154,1846,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.8022251924457,14.936223397309046,13.191689374608833,7.853251335945482e-23,11.0,14.89,1.0442604737599883,14.17,3.3875,4.4106,6.3141,0.9317,3.0099,3.0397,3.0397,7
103330,npp,2506,1668,6.5181884765625,24.7408638000488,84.9645233154297,3670176,2506,1260,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55347787484298,20.730986525770767,18.265215950133626,7.02885844025995e-27,8.0,-20.74,1.0837787002826917,-21.395,3.4738,4.3952,6.3064,0.9349,6.0679,6.0939,6.0939,7
103448,npp,1764,1037,1.53954601287842,24.7432975769043,84.9636383056641,3670176,1765,762,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42463339049758,47.267359993137816,40.568409714636665,3.067343739869547e-28,5.0,-47.28,1.646109783506203,-47.7,3.7241,4.8642,6.5222,0.8448,2.0894,1.3006,1.3006,7
103694,npp,2305,3123,2.4947338104248,24.7443351745605,84.9628982543945,3670176,2307,2500,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70326217032073,50.0018397723198,42.71237255147537,3.0171721111709556e-25,15.0,50.0,1.7549928774784245,49.565,3.9736,5.259,6.6104,0.7813,2.534,1.9492,1.9492,7
103811,npp,1598,2499,6.53734397888184,24.7388954162598,84.9640274047852,3670176,1597,2023,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51193862152974,25.793836672188313,22.661392074444187,3.077538773793691e-24,12.0,25.76,1.1367971201176101,25.17,3.3737,4.264,5.6979,0.9637,6.1089,6.2998,6.2998,7
104046,npp,148,1247,1.41975331306458,24.7439785003662,84.9601669311523,3670176,149,929,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.1877951086235,39.88659790518337,34.59580165598921,3.916940456383495e-18,6.0,-39.91,1.4276677814245327,-40.38,3.7694,4.8234,6.177,0.8519,1.725,1.2095,1.2095,7
104405,npp,3050,2706,3.24900674819946,24.7431583404541,84.9656524658203,3670176,3050,2174,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.70607587753025,35.25602910928541,30.737330031518837,2.1395148574601774e-11,13.0,35.24,1.2937979144666532,34.69,3.537,4.5316,5.9547,0.9068,3.1178,2.9461,2.9461,7
104522,npp,2343,2084,5.37797212600708,24.7414455413818,84.9636840820312,3670176,2343,1649,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.89007993105615,2.9524220031837505,2.613908168839464,2.4555382268159636e-05,10.0,2.91,1.0,2.245,3.2513,4.1091,5.6846,1.0,5.378,5.378,5.378,7
105564,npp,1598,1457,4.71414375305176,24.7393112182617,84.9620513916016,3670144,1597,1093,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81201959132035,31.113925590134713,27.22777074277686,0.005113585504533113,7.0,-31.13,1.2365102219381485,-31.62,3.5901,4.4008,5.9214,0.9337,4.3625,4.4017,4.283764912228227,7
105736,npp,847,823,4.09636855125427,24.7400245666504,84.9603881835938,3670144,845,613,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.39219210585343,53.549741698958115,45.41405893660724,0.023267648153347167,4.0,-53.56,1.9513309067639726,-53.83,3.7206,4.4916,7.0425,0.9148,3.9066,3.7475,3.210876113536157,7
105916,npp,75,201,6.85384035110474,24.7386112213135,84.9593811035156,3670144,74,100,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.68164212342018,66.99427742981497,54.58465797873486,0.05345628967516833,1.0,-67.0,3.1865100272627664,-67.17,3.8142,5.0564,7.0295,0.8127,4.6732,5.5699,4.337032727279993,7
106111,npp,1409,2913,5.44150352478027,24.7432956695557,84.9591522216797,3670144,1411,2350,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.77250658228095,43.230934506259565,37.33524722828616,0.05682757954602505,14.0,43.22,1.4867838833500562,42.78,3.64,4.9053,6.7326,0.8377,4.4697,4.5582,3.2475803622376738,7
106285,npp,708,2290,6.13534641265869,24.744701385498,84.9596176147461,3670144,709,1844,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.8580334507958,14.74853006745454,13.026934102465152,0.13845639403454682,11.0,14.73,1.0442604737599883,14.17,3.3875,4.4106,6.3141,0.9317,5.7608,5.716,2.5227675863536114,7
106466,npp,3058,1665,5.60665845870972,24.7410793304443,84.959358215332,3670144,3058,1258,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.83252194490457,20.854667447047948,18.373066195726793,0.1318053676774631,8.0,-20.89,1.0837787002826917,-21.395,3.4738,4.3952,6.3064,0.9349,5.2269,5.2417,2.201860812398173,7
106642,npp,2298,1034,10.1427955627441,24.7384033203125,84.9652328491211,3670144,2297,759,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3297758881442,47.352422179948086,40.63491224126578,0.08573674957110972,5.0,-47.38,1.646109783506203,-47.7,3.7241,4.8642,6.5222,0.8448,7.3158,8.5683,6.59094554352875,7
106874,npp,2835,3120,2.92771315574646,24.7396831512451,84.9621124267578,3670144,2836,2498,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.84088601803546,49.914188294844706,42.64434437277978,0.041447516638106245,15.0,49.91,1.7549928774784245,49.565,3.9736,5.259,6.6104,0.7813,2.7807,2.2875,1.3315921525016368,7
107043,npp,2141,2495,3.03221106529236,24.741491317749,84.958854675293,3670144,2141,2020,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14148518796756,25.583447108293928,22.479745905435916,0.024109905726154523,12.0,25.57,1.1367971201176101,25.17,3.3737,4.264,5.6979,0.9637,3.0255,2.9221,2.3660510504982124,7
107217,npp,1425,1872,2.1762843132019,24.7413806915283,84.9646987915039,3670144,1425,1446,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.62579951431374,9.366345349301639,8.285184811633833,0.010973184929894391,9.0,-9.4,1.0,-9.98,3.3396,4.42,6.1114,0.9297,1.8654,2.0232,1.7701244375212324,7
107388,npp,687,1243,3.61392831802368,24.7422714233398,84.9610748291016,3670144,686,925,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.47438458571752,40.047865664634,34.72919455977008,0.0027460787018637736,6.0,-40.06,1.4276677814245327,-40.38,3.7694,4.8234,6.177,0.8519,3.2619,3.0787,3.015366937035588,7
107744,npp,1198,3324,4.22285461425781,24.7419128417969,84.9657211303711,3670144,1196,2671,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.53594336791939,55.49777478499937,46.862269782295456,0.0008760873886716837,16.0,55.49,2.0682789409984763,55.26,3.6317,4.9734,6.8457,0.8262,3.7462,3.489,3.489,7
107923,npp,496,2701,3.76712369918823,24.7401638031006,84.960578918457,3670176,498,2172,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61822227305203,35.04450498997601,30.559052226254355,1.0602447899919723e-05,13.0,35.03,1.2937979144666532,34.69,3.537,4.5316,5.9547,0.9068,3.5182,3.4159,3.4159,7
108090,npp,2858,2079,3.31768035888672,24.7451419830322,84.9593963623047,3670176,2858,1644,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.84782089573623,2.6952122159459573,2.386171731772725,1.5400788333346477e-11,10.0,2.62,1.0,2.245,3.2513,4.1091,5.6846,1.0,3.3177,3.3177,3.3177,7
108268,npp,2127,1453,2.73308134078979,24.742504119873,84.9652709960938,3670176,2126,1090,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91583030950648,31.29066130998966,27.377977508171536,7.502820939167061e-17,7.0,-31.31,1.2365102219381485,-31.62,3.5901,4.4008,5.9214,0.9337,2.7604,2.5519,2.5519,7
109147,npp,490,1660,4.52895927429199,24.7428760528564,84.9614181518555,3670176,490,1253,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.7962615291291,21.131171960930697,18.613831299824234,1.6241863723194455e-25,8.0,-21.16,1.0837787002826917,-21.395,3.4738,4.3952,6.3064,0.9349,4.2325,4.2341,4.2341,7
109495,npp,2048,403,2.89864134788513,24.7417316436768,84.9645309448242,3670176,2053,229,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18842025207883,63.296757765999885,52.2728185134876,6.814891132890462e-22,2.0,-63.29,2.7445598364131496,-63.39,3.7109,4.9615,8.0915,0.8282,3.3575,2.4007,2.4007,7
109495,npp,2048,405,0.951191544532776,24.7406921386719,84.9792404174805,3670176,2053,229,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.1942974324319,63.258499143871404,52.24793353271092,6.761093684509161e-22,2.0,-63.25,2.7445598364131496,-63.39,3.7109,4.9615,8.0915,0.8282,2.6479,0.7878,0.7878,7
109680,npp,278,3114,4.35544347763062,24.7417106628418,84.9612808227539,3670176,279,2494,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72014097145204,49.73937313012575,42.50651663178797,5.990431303218722e-24,15.0,49.73,1.7549928774784245,49.565,3.9736,5.259,6.6104,0.7813,3.5942,3.4031,3.4031,7
109854,npp,2654,2490,3.40520977973938,24.7421245574951,84.9638824462891,3670176,2654,2016,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.9809050498764,25.339931199176988,22.267759355964678,3.3280794998534575e-21,12.0,25.32,1.1367971201176101,25.17,3.3737,4.264,5.6979,0.9637,3.3536,3.2815,3.2815,7
110375,npp,419,609,2.44321799278259,24.744556427002,84.9617309570312,3670176,421,394,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38171165477621,58.91613405658033,49.307419299784414,1.5554547247654507e-05,3.0,-58.92,2.253202848596432,-59.02,3.9262,5.139,7.8518,0.7996,2.9127,1.9536,1.9536,7
110560,npp,1688,3318,2.26743531227112,24.7424697875977,84.9664764404297,3670176,1688,2665,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82604997967991,55.344481589554576,46.74566806210214,1.191363789270214e-09,16.0,55.34,2.0682789409984763,55.26,3.6317,4.9734,6.8457,0.8262,2.8008,1.8734,1.8734,7
139754,npp,2938,806,3.16001796722412,24.7436351776123,84.9604873657227,3670176,2938,593,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47620647070384,54.022986347048565,45.76436248314486,1.2197169369709095e-09,4.0,-54.02,1.9513309067639726,-53.83,3.7206,4.4916,7.0425,0.9148,3.4267,2.8909,2.8909,7
139952,npp,2166,185,4.07864189147949,24.7438945770264,84.9624404907227,3670144,2167,91,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0011922352829,67.27326495247827,54.74619307266291,0.00153352479849512,1.0,-67.27,3.1865100272627664,-67.17,3.8142,5.0564,7.0295,0.8127,3.8023,3.3146,3.2792321780382108,7
139952,npp,2166,188,1.41344785690308,24.7424259185791,84.9853134155273,3670144,2167,91,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01074074799139,67.22217975797528,54.71589981344177,0.0015262606055216818,1.0,-67.22,3.1865100272627664,-67.17,3.8142,5.0564,7.0295,0.8127,2.9659,1.1487,1.11349971278172,7
140154,npp,431,2895,1.72561991214752,24.7436370849609,84.9664916992188,3670176,430,2334,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54247604196726,42.567852417576646,36.79358265831087,0.0004903140283607742,14.0,42.56,1.4867838833500562,42.78,3.64,4.9053,6.7326,0.8377,1.9705,1.4455,1.4455,7
140337,npp,2803,2273,2.01801240444183,24.7424907684326,84.9653091430664,3670144,2803,1828,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.1644937689875,13.779512713809062,12.174056219752105,0.016944092276313168,11.0,13.77,1.015504800579495,14.17,3.3875,4.4106,6.3141,0.9317,1.7531,1.8801,1.489316858103077,7
140527,npp,2065,1648,10.00420188903809,24.739143371582,84.9643707275391,3670144,2065,1243,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.58103756649852,21.773911824603786,19.172708642751886,0.05601674047546296,8.0,-21.79,1.0837787002826917,-21.395,3.4738,4.3952,6.3064,0.9349,9.2845,9.3529,8.060980817499592,7
140713,npp,1320,1017,6.35953140258789,24.7436351776123,84.9665145874023,3670144,1320,747,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2011162525749,47.92758342671929,41.085115840627736,0.11781924827382746,5.0,-47.93,1.646109783506203,-47.7,3.7241,4.8642,6.5222,0.8448,5.0175,5.3723,2.6550239567891394,7
141291,npp,1166,2476,4.2343053817749,24.7418556213379,84.9591827392578,3670144,1166,2005,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.5497597529972,24.65505419020596,21.674727570913767,0.14885248371961174,12.0,24.63,1.1367971201176101,25.17,3.3737,4.264,5.6979,0.9637,4.083,4.0805,0.6475016240157427,7
141482,npp,450,1853,4.43099164962769,24.7405338287354,84.9592132568359,3670144,450,1428,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67671821827629,10.49788994692924,9.28295538964742,0.11741438707293676,9.0,-10.5,1.0,-9.98,3.3396,4.42,6.1114,0.9297,4.1201,4.1193,1.4113613075032525,7
142265,npp,2594,2682,4.64404153823853,24.7433338165283,84.9603805541992,3670144,2595,2158,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.30362246764416,34.22277892560791,29.86321939377604,0.030049671522359746,13.0,34.22,1.2937979144666532,34.69,3.537,4.5316,5.9547,0.9068,4.196,4.2111,3.5180616914861753,7
142458,npp,1884,2060,3.70754718780518,24.7431602478027,84.9635467529297,3670144,1884,1626,196611,3866755,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-65.70095501342414,1.609132303786643,1.424574910191559,0.015398334095369455,10.0,1.53,1.0,2.245,3.2513,4.1091,5.6846,1.0,3.7075,3.7075,3.352366819677383,7
143248,npp,994,2891,2.5963020324707,24.7416191101074,84.9648590087891,3670176,995,2331,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60273259945251,42.42815391447195,36.6782991432496,8.63599826069909e-08,14.0,42.42,1.4867838833500562,42.78,3.64,4.9053,6.7326,0.8377,2.5561,2.1749,2.1749,7
143444,npp,306,2269,3.93625497817993,24.7437553405762,84.9618682861328,3670176,306,1824,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.37835512179166,13.570435816481279,11.989661678957294,5.255680865225886e-16,11.0,13.55,1.015504800579495,14.17,3.3875,4.4106,6.3141,0.9317,3.642,3.6672,3.6672,7
143639,npp,2652,1644,2.60954236984253,24.7444820404053,84.9590911865234,3670176,2652,1240,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.90853730030669,22.030359403494753,19.39496672009354,1.2024943187756512e-23,8.0,-22.0,1.0837787002826917,-21.395,3.4738,4.3952,6.3064,0.9349,2.4614,2.4397,2.4397,7
143835,npp,1921,1015,2.76776337623596,24.7443065643311,84.9597244262695,3670176,1923,746,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60588153866571,48.01323372410412,41.151634304949646,4.177678583672542e-30,5.0,-48.0,1.646109783506203,-47.7,3.7241,4.8642,6.5222,0.8448,2.8355,2.3381,2.3381,7
144028,npp,1168,389,2.58718800544739,24.7410068511963,84.9597015380859,3670176,1173,220,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.23754821270713,63.571118143256456,52.444406212023054,2.5162976600983785e-34,2.0,-63.56,2.7445598364131496,-63.39,3.7109,4.9615,8.0915,0.8282,3.244,2.1427,2.1427,7
144233,npp,2487,3100,4.0092990398407,24.7432537078857,84.9645843505859,3670176,2488,2485,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.45262644145596,49.30908326596297,42.167585342692064,3.2467676041559154e-32,15.0,49.31,1.7549928774784245,49.565,3.9736,5.259,6.6104,0.7813,3.397,3.1326,3.1326,7
144431,npp,1806,2477,2.51053833961487,24.7434787750244,84.9655685424805,3670176,1806,2005,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.711104943977,24.701380665548935,21.7135278378101,1.0906504387231745e-32,12.0,24.68,1.1367971201176101,25.17,3.3737,4.264,5.6979,0.9637,2.5666,2.4193,2.4193,7
144634,npp,1103,1854,3.44858479499817,24.7425479888916,84.964111328125,3670176,1103,1429,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.84492292678294,10.474952502222644,9.262226471519673,4.7752600903671275e-31,9.0,-10.44,1.0,-9.98,3.3396,4.42,6.1114,0.9297,3.1377,3.206,3.206,7
144831,npp,378,1227,4.19467115402222,24.7439785003662,84.9611206054688,3670176,378,912,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.84786187362843,40.66244483183991,35.2299998381545,3.34680503604687e-27,6.0,-40.66,1.4276677814245327,-40.38,3.7694,4.8234,6.177,0.8519,3.6687,3.5735,3.5735,7
145027,npp,2703,601,1.20316445827484,24.7432746887207,84.9741897583008,3670176,2708,386,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83663398540138,59.12623756997411,49.449853205954405,2.5615255228190612e-21,3.0,-59.11,2.253202848596432,-59.02,3.9262,5.139,7.8518,0.7996,2.3624,0.9621,0.9621,7
145027,npp,2704,599,2.9883759021759,24.7394752502441,84.9586791992188,3670176,2708,386,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80123301215666,59.171719856064115,49.48162413253588,2.5937882715272066e-21,3.0,-59.16,2.3545700244418297,-59.02,3.9262,5.139,7.8518,0.7996,3.1957,2.3895,2.3895,7
145027,npp,2704,601,4.94609832763672,24.7362632751465,84.9734191894531,3670176,2708,386,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79534864395593,59.12671068676886,49.45018380538963,2.564827503109667e-21,3.0,-59.11,2.253202848596432,-59.02,3.9262,5.139,7.8518,0.7996,4.0235,3.9549,3.9549,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2708,386,196611,3866787,874,ind_gaya_bihar_6_29,24.74166667,84.9625,6,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.02,3.9262,5.139,7.8518,0.7996,3.3175,2.6188,2.6188,7
