gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,203,6.38716459274292,24.7851238250732,84.9521331787109,3670144,2006,100,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09075557362519,66.96292442505504,54.56052508183982,0.011128554884821616,1.0,-66.97,3.1865100272627664,-67.2,3.3051,4.4746,7.7051,0.4035,2.4056,2.5771,2.374711793564513,7
101111,npp,270,2911,2.87364983558655,24.7904033660889,84.9497985839844,3670144,269,2348,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.67039537951423,43.15725774257672,37.272489003352085,0.006393799327418676,14.0,43.14,1.4867838833500562,42.67,2.0662,2.6827,4.4161,0.673,1.9339,1.9339,1.817619890715583,7
101234,npp,2646,2290,2.38803553581238,24.7877559661865,84.952018737793,3670144,2646,1843,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.84510024627131,14.75446022360441,13.031370635084729,0.02818151000444215,11.0,14.73,1.0442604737599883,14.0,1.4281,2.0057,3.5738,0.9001,2.1715,2.1495,1.636980151423613,7
101736,npp,1717,3120,5.78727006912231,24.7852649688721,84.9530715942383,3670144,1718,2498,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79155067845116,49.92703279756452,42.651786256703076,0.11582136625207065,15.0,49.91,1.7549928774784245,49.475,2.0949,2.7059,4.1454,0.6672,3.5612,3.8613,1.7549278047533758,7
101858,npp,1027,2497,4.39222526550293,24.7890338897705,84.9530029296875,3670144,1028,2021,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63827463723632,25.684185671029457,22.565570990216465,0.08075923022669083,12.0,25.66,1.1367971201176101,24.97,1.5255,2.3165,3.5308,0.7794,3.6313,3.4231,1.9543813812884796,7
101986,npp,315,1872,2.3637592792511,24.7907295227051,84.9476852416992,3670144,315,1446,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.24458914375384,9.365501456520347,8.28411469628395,0.050847640932113934,9.0,-9.4,1.0,-10.15,1.5843,2.1349,3.2258,0.8456,2.0342,1.9989,1.074165121461351,7
102108,npp,2654,1245,2.59053540229797,24.7866382598877,84.9476699829102,3670144,2653,927,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14361512547826,39.986126703264596,34.67708715388968,0.02656778391931935,6.0,-39.98,1.4276677814245327,-40.47,1.8839,2.9722,4.7356,0.6074,1.5381,1.5736,1.0904279985993157,7
102482,npp,2475,2704,2.42524218559265,24.7899074554443,84.9539260864258,3670144,2475,2172,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57567720622033,35.170851643824506,30.665005072193903,0.002330598390392275,13.0,35.15,1.2937979144666532,34.52,1.6457,2.3555,4.2436,0.7665,1.8593,1.8589,1.8165148356156948,7
102602,npp,1770,2082,0.557081341743469,24.7895355224609,84.9489593505859,3670176,1770,1647,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.79777757684496,2.8916598644127047,2.560062098906079,5.410420035832843e-05,10.0,2.79,1.0,2.04,1.303,1.8054,3.2386,1.0,0.5571,0.5571,0.5571,7
102724,npp,1043,1457,2.93426656723022,24.79026222229,84.9528884887695,3670176,1044,1093,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02259886794465,31.104435218160997,27.219161099034558,3.587564546573108e-11,7.0,-31.13,1.2365102219381485,-31.76,1.8169,2.6374,4.2825,0.6845,2.0455,2.0086,2.0086,7
102964,npp,2581,202,2.3559901714325,24.7873058319092,84.9530029296875,3670176,2583,100,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89623216557341,66.97470110281246,54.57213934619339,7.01489889722943e-22,1.0,-66.98,3.1865100272627664,-67.2,3.3051,4.4746,7.7051,0.4035,1.1405,0.9506,0.9506,7
103211,npp,148,2290,0.931143939495087,24.7852973937988,84.9509353637695,3670176,148,1843,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11776854617007,14.763211547194606,13.039652622589,7.946317087315702e-23,11.0,14.73,1.0442604737599883,14.0,1.4281,2.0057,3.5738,0.9001,0.7763,0.8381,0.8381,7
103330,npp,2499,1665,1.79676854610443,24.790491104126,84.9501724243164,3670176,2500,1258,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63874427403024,20.876334357476257,18.39194641831259,7.195353465052296e-27,8.0,-20.89,1.0837787002826917,-21.53,1.4565,2.1151,3.2967,0.8536,1.5116,1.5337,1.5337,7
103448,npp,1757,1034,0.385493725538254,24.7888793945312,84.9529342651367,3670176,1756,759,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28332080851116,47.35609030270322,40.638633430581194,3.1575241380120465e-28,5.0,-47.38,1.646109783506203,-47.77,2.086,3.0035,4.3497,0.6011,0.215,0.2317,0.2317,7
103694,npp,2299,3119,1.51112842559814,24.7860546112061,84.9499359130859,3670176,2298,2497,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53226076612407,49.89353273296537,42.62851322585136,3.110810686404485e-25,15.0,49.88,1.7549928774784245,49.475,2.0949,2.7059,4.1454,0.6672,1.1246,1.0082,1.0082,7
103811,npp,1591,2496,2.63812613487244,24.7894515991211,84.9523620605469,3670176,1591,2021,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37590828305349,25.638639567292554,22.527292977973822,3.205739240317505e-24,12.0,25.61,1.1367971201176101,24.97,1.5255,2.3165,3.5308,0.7794,2.0883,2.056,2.056,7
104405,npp,3044,2703,1.79785633087158,24.7872524261475,84.953125,3670176,3045,2172,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22388375003716,35.12725375684356,30.628978372367136,2.200055034650223e-11,13.0,35.11,1.2937979144666532,34.52,1.6457,2.3555,4.2436,0.7665,1.3744,1.378,1.378,7
104522,npp,2337,2081,1.46710526943207,24.7846851348877,84.949592590332,3670176,2337,1646,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.83310288722937,2.7451395998698493,2.4304235316253435,2.516582465255451e-05,10.0,2.73,1.0,2.04,1.303,1.8054,3.2386,1.0,1.4671,1.4671,1.4671,7
105564,npp,1591,1454,2.11820316314697,24.7886161804199,84.9475021362305,3670144,1591,1091,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.49358917975843,31.241930763938733,27.336874907083775,0.005122317403250113,7.0,-31.27,1.2365102219381485,-31.76,1.8169,2.6374,4.2825,0.6845,1.3855,1.45,1.356843553114786,7
105736,npp,840,821,3.59197330474854,24.788932800293,84.9510879516602,3670144,840,610,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71983865815253,53.60106878431845,45.45251177437698,0.023261333139966735,4.0,-53.61,1.9513309067639726,-53.91,2.3677,3.2199,4.7029,0.5607,1.9961,2.014,1.5909603922323026,7
105916,npp,68,199,7.1237359046936,24.7869472503662,84.948127746582,3670144,70,99,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89108603664984,67.02685586588767,54.60410287029078,0.05342737735011786,1.0,-67.03,3.1865100272627664,-67.2,3.3051,4.4746,7.7051,0.4035,2.6367,2.8742,1.9025490364781845,7
106111,npp,1403,2909,4.41390466690063,24.7851257324219,84.9468078613281,3670144,1402,2346,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.98420268114782,43.0893664436513,37.22045698562205,0.05679430406946849,14.0,43.07,1.4867838833500562,42.67,2.0662,2.6827,4.4161,0.673,2.9698,2.9705,1.9376168039932191,7
106285,npp,702,2287,5.12347555160522,24.7853260040283,84.9521331787109,3670144,702,1841,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.13126699594146,14.603299478909214,12.899322351548125,0.13834309357461347,11.0,14.56,1.015504800579495,14.0,1.4281,2.0057,3.5738,0.9001,4.8755,4.6117,2.095738954645313,7
106466,npp,3051,1662,4.82922983169556,24.7889366149902,84.95166015625,3670144,3051,1255,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15194380182041,21.029194411460736,18.52525894472038,0.13166420057958855,8.0,-21.05,1.0837787002826917,-21.53,1.4565,2.1151,3.2967,0.8536,4.3097,4.122,1.7275038877141409,7
106642,npp,2291,1031,4.03536581993103,24.7882690429688,84.9488830566406,3670144,2293,758,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.72489433148344,47.4483132309955,40.710682083572316,0.08562799626685541,5.0,-47.48,1.646109783506203,-47.77,2.086,3.0035,4.3497,0.6011,2.4322,2.4256,0.8683361176292341,7
106874,npp,2828,3116,2.84001493453979,24.7881851196289,84.9512176513672,3670144,2827,2495,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.25127315458018,49.792926518813836,42.550450334492716,0.041394249466733195,15.0,49.79,1.7549928774784245,49.475,2.0949,2.7059,4.1454,0.6672,1.8818,1.8949,1.1420881575799458,7
107043,npp,2135,2493,1.33210027217865,24.7840099334717,84.9530334472656,3670144,2135,2018,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88440764206226,25.476380277907598,22.387196861064595,0.024080795313421367,12.0,25.47,1.1367971201176101,24.97,1.5255,2.3165,3.5308,0.7794,0.9394,1.0382,0.6002573359735415,7
107217,npp,1418,1868,1.21407687664032,24.7906341552734,84.9499740600586,3670144,1418,1442,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.82302672869241,9.621362469013718,8.510329499655308,0.010950238302500716,9.0,-9.63,1.0,-10.15,1.5843,2.1349,3.2258,0.8456,0.8845,1.0267,0.8275547279479208,7
107388,npp,681,1241,2.22276544570923,24.7843151092529,84.9522476196289,3670144,681,923,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.90463593890279,40.11971152520556,34.78843640498478,0.0027386646285216666,6.0,-40.13,1.4276677814245327,-40.47,1.8839,2.9722,4.7356,0.6074,1.2805,1.3502,1.3003935850672947,7
107744,npp,1192,3320,1.24215662479401,24.7880420684814,84.9477920532227,3670144,1192,2668,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80934537569392,55.39528240359152,46.787042745828685,0.0008731864721992911,16.0,55.39,2.0682789409984763,55.19,2.186,2.8052,5.3033,0.6436,1.0497,0.7994,0.7994,7
107923,npp,489,2698,1.41443490982056,24.7908535003662,84.9496383666992,3670176,489,2169,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2200797373462,34.90984156754585,30.44566070999343,1.0540443959144206e-05,13.0,34.9,1.2937979144666532,34.52,1.6457,2.3555,4.2436,0.7665,1.078,1.0841,1.0841,7
108268,npp,2121,1450,1.31938052177429,24.7852249145508,84.9496459960938,3670176,2121,1088,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49583875011365,31.419808243822164,27.48799621939646,7.554702685544083e-17,7.0,-31.45,1.2365102219381485,-31.76,1.8169,2.6374,4.2825,0.6845,0.7395,0.9032,0.9032,7
108974,npp,1224,2282,1.069243371486664,24.7898139953613,84.9487533569336,3670176,1224,1836,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89844935418617,14.309502673268339,12.640849155862115,1.6061606311373639e-25,11.0,14.28,1.015504800579495,14.0,1.4281,2.0057,3.5738,0.9001,0.8832,0.9624,0.9624,7
109147,npp,484,1658,0.903492033481598,24.7849407196045,84.953239440918,3670176,484,1251,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70402056201452,21.23237205020384,18.702013958272563,1.6777669783620671e-25,8.0,-21.26,1.0837787002826917,-21.53,1.4565,2.1151,3.2967,0.8536,0.6874,0.7712,0.7712,7
109495,npp,2041,400,1.070410549640656,24.7909317016602,84.9467391967773,3670176,2041,227,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4242132591581,63.35254017659281,52.30906751887056,7.110903937508391e-22,2.0,-63.35,2.7445598364131496,-63.45,2.4598,3.8383,5.9457,0.4704,0.7969,0.5035,0.5035,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,227,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.45,2.4598,3.8383,5.9457,0.4704,1.226,1.0574,1.0574,7
109680,npp,271,3110,0.946522533893585,24.7897605895996,84.9501647949219,3670176,275,2492,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.12340615094134,49.618056665903346,42.41245654741402,6.210589720142034e-24,15.0,49.61,1.7549928774784245,49.475,2.0949,2.7059,4.1454,0.6672,0.8029,0.6315,0.6315,7
109854,npp,2648,2487,1.023878872394562,24.7858848571777,84.9508819580078,3670176,2648,2013,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.7304332016468,25.182796153529605,22.13186469650534,3.437535680130543e-21,12.0,25.17,1.1367971201176101,24.97,1.5255,2.3165,3.5308,0.7794,0.6683,0.798,0.798,7
110375,npp,412,606,1.13252460956573,24.7876682281494,84.9495086669922,3670176,411,392,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90944292246411,58.992117583788946,49.36085497468045,2.084217662135341e-05,3.0,-58.99,2.253202848596432,-59.09,2.5305,3.7541,6.3133,0.4809,0.6419,0.5446,0.5446,7
110560,npp,1682,3314,1.15240657329559,24.7883853912354,84.9486770629883,3670176,1684,2661,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1002755544471,55.24292599915537,46.671006545281685,1.2104188813188452e-09,16.0,55.24,2.0682789409984763,55.19,2.186,2.8052,5.3033,0.6436,1.0063,0.7417,0.7417,7
114610,npp,754,2062,0.909664154052734,24.7897090911865,84.9483947753906,3670176,754,1628,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.35806043029199,1.6619421953573703,1.4712800360450229,1.270603943288153e-18,10.0,1.64,1.0,2.04,1.303,1.8054,3.2386,1.0,0.9097,0.9097,0.9097,7
139754,npp,2932,804,1.13287532329559,24.786169052124,84.9500198364258,3670176,2933,591,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.75426729450406,54.07554948492048,45.803540529436624,1.2163237125633802e-09,4.0,-54.07,1.9513309067639726,-53.91,2.3677,3.2199,4.7029,0.5607,0.7359,0.6352,0.6352,7
139952,npp,2159,182,2.02217602729797,24.7871856689453,84.9489517211914,3670144,2165,89,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63588530694594,67.32966147870273,54.77982147349931,0.0015320560607402726,1.0,-67.32,3.1865100272627664,-67.2,3.3051,4.4746,7.7051,0.4035,1.0358,0.8159,0.7880374354980492,7
139952,npp,2159,185,8.33621215820312,24.7857913970947,84.9721298217773,3670144,2165,89,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64538995122686,67.27804107419998,54.749256999193825,0.0015246912071229424,1.0,-67.27,3.1865100272627664,-67.2,3.3051,4.4746,7.7051,0.4035,3.0172,3.3634,3.3356713755764957,7
140154,npp,425,2891,1.083861351013184,24.7893238067627,84.9473571777344,3670176,425,2332,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94838641624273,42.41976822071095,36.67295338592237,0.0004916155899607333,14.0,42.42,1.4867838833500562,42.67,2.0662,2.6827,4.4161,0.673,0.7301,0.7294,0.7294,7
140337,npp,2797,2269,1.1242135167121892,24.784273147583,84.9503707885742,3670144,2797,1824,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.37761181132083,13.583891424702616,12.001975862454364,0.016944235575818305,11.0,13.55,1.015504800579495,14.0,1.4281,2.0057,3.5738,0.9001,0.9373,1.0119,0.7037455735625182,7
140527,npp,2058,1644,2.36501622200012,24.7876129150391,84.9487991333008,3670144,2058,1240,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96993915640682,22.002809482057632,19.371976394418986,0.05600487235410386,8.0,-22.0,1.0837787002826917,-21.53,1.4565,2.1151,3.2967,0.8536,2.036,2.0187,1.000173714717886,7
140713,npp,1314,1014,4.9935154914856,24.787145614624,84.9487915039062,3670144,1316,745,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.53548974620165,48.023984920273605,41.16096249237291,0.11780064398131526,5.0,-48.03,1.646109783506203,-47.77,2.086,3.0035,4.3497,0.6011,3.0143,3.0016,0.8592318938911414,7
141482,npp,443,1850,3.47739458084106,24.7883205413818,84.9523086547852,3670144,443,1425,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.29644223425649,10.706911716427985,9.467343588436828,0.11739264496423199,9.0,-10.67,1.0,-10.15,1.5843,2.1349,3.2258,0.8456,3.1479,2.9406,0.8056519219315792,7
142265,npp,2588,2678,1.78578197956085,24.7857685089111,84.947395324707,3670144,2587,2156,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24476227512618,34.05368908467751,29.720536504273635,0.030044246315832135,13.0,34.05,1.2937979144666532,34.52,1.6457,2.3555,4.2436,0.7665,1.3651,1.3687,0.822303707893765,7
142458,npp,1878,2057,1.34528827667236,24.7866477966309,84.949592590332,3670144,1878,1623,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.69721959436227,1.3585641433648168,1.2027551686157878,0.015394624056453088,10.0,1.36,1.0,2.04,1.303,1.8054,3.2386,1.0,1.3453,1.3453,1.0653274084298512,7
143248,npp,988,2886,0.895649075508118,24.7853660583496,84.946044921875,3670176,987,2328,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.80156394547225,42.25274520958301,36.53542202262024,8.545923495066178e-08,14.0,42.24,1.4867838833500562,42.67,2.0662,2.6827,4.4161,0.673,0.6035,0.6028,0.6028,7
143444,npp,300,2265,0.832783460617065,24.785514831543,84.9469985961914,3670176,300,1821,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.36797586387657,13.388676669744711,11.82976840595613,5.234364314410195e-16,11.0,13.32,1.015504800579495,14.0,1.4281,2.0057,3.5738,0.9001,0.6503,0.7496,0.7496,7
143639,npp,2646,1642,0.919924139976501,24.786792755127,84.9507522583008,3670176,2646,1238,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79451692309111,22.116007694448605,19.469478989505603,1.2077217010957523e-23,8.0,-22.11,1.0837787002826917,-21.53,1.4565,2.1151,3.2967,0.8536,0.7026,0.7852,0.7852,7
143835,npp,1914,1012,1.1180999279022221,24.7895774841309,84.9487762451172,3670176,1914,744,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46709781824765,48.101757036471916,41.22131037922951,4.200453140810394e-30,5.0,-48.09,1.646109783506203,-47.77,2.086,3.0035,4.3497,0.6011,0.66,0.6721,0.6721,7
144028,npp,1161,387,2.09504878520966,24.7899990081787,84.9490966796875,3670176,1161,218,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47550347038832,63.60804176516934,52.468266326505095,2.535389042537853e-34,2.0,-63.6,2.7445598364131496,-63.45,2.4598,3.8383,5.9457,0.4704,1.1702,0.9854,0.9854,7
144233,npp,2481,3097,1.32738721370697,24.7875118255615,84.9536514282227,3670176,2483,2483,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7802439293997,49.21860578153212,42.0970971986727,3.2535539231481227e-32,15.0,49.22,1.7549928774784245,49.475,2.0949,2.7059,4.1454,0.6672,1.0199,0.8856,0.8856,7
144431,npp,1800,2474,1.4328727722168,24.7870502471924,84.9526901245117,3670176,1800,2003,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4836569888436,24.547922030853258,21.580651895413467,1.0944160662435537e-32,12.0,24.53,1.1367971201176101,24.97,1.5255,2.3165,3.5308,0.7794,1.0281,1.1167,1.1167,7
144634,npp,1097,1851,0.745097696781158,24.7858619689941,84.9487686157227,3670176,1097,1426,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.77323652220143,10.623982836984263,9.393671552204856,4.805379757533798e-31,9.0,-10.62,1.0,-10.15,1.5843,2.1349,3.2258,0.8456,0.4156,0.6301,0.6301,7
144831,npp,372,1225,0.78423660993576,24.7864284515381,84.9520416259766,3670176,373,909,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27187898544035,40.73626525312199,35.29067896620684,3.361032232256491e-27,6.0,-40.74,1.4276677814245327,-40.47,1.8839,2.9722,4.7356,0.6074,0.2729,0.4764,0.4764,7
145027,npp,2697,597,1.56555676460266,24.7879886627197,84.9487686157227,3670176,2697,384,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07297143938669,59.21438371582092,49.51140661784342,2.601654274962277e-21,3.0,-59.2,2.3545700244418297,-59.09,2.5305,3.7541,6.3133,0.4809,0.8759,0.7529,0.7529,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,384,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.09,2.5305,3.7541,6.3133,0.4809,1.007,0.9013,0.9013,7
145435,npp,221,2682,1.5795636177063,24.7897052764893,84.9489898681641,3670176,221,2158,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0855895000476,34.22734707426617,29.866028543680933,5.298766674705666e-16,13.0,34.22,1.2937979144666532,34.52,1.6457,2.3555,4.2436,0.7665,1.2057,1.2107,1.2107,7
145624,npp,2596,2062,1.27851831912994,24.7900218963623,84.9489517211914,3670176,2596,1628,196611,3866787,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.51468633899853,1.6937130218690202,1.4993916267975624,2.769382664110332e-08,10.0,1.64,1.0,2.04,1.303,1.8054,3.2386,1.0,1.2785,1.2785,1.2785,7
145818,npp,1878,1437,2.58098673820496,24.7844581604004,84.9482955932617,3670144,1878,1079,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.43179941189676,32.03134159084985,28.004419520330547,0.003227813891111237,7.0,-32.03,1.2365102219381485,-31.76,1.8169,2.6374,4.2825,0.6845,1.7598,1.7668,1.7080977272529283,7
146006,npp,1137,806,4.56137132644653,24.7894916534424,84.951904296875,3670144,1140,593,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.01516381712067,54.02923584232335,45.763500067340956,0.02407770823394889,4.0,-54.02,1.9513309067639726,-53.91,2.3677,3.2199,4.7029,0.5607,2.4929,2.5576,2.11971347879568,7
146194,npp,375,186,7.07463932037354,24.7868156433105,84.9531402587891,3670144,376,91,196611,3866755,530,ind_gaya_bihar_3_18,24.7875,84.95,3,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.74445199970816,67.28233843741624,54.74425765133865,0.05917144782763215,1.0,-67.25,3.1865100272627664,-67.2,3.3051,4.4746,7.7051,0.4035,2.6213,2.8544,1.7782851475352686,7
