gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2083,3.1113109588623,24.7618751525879,84.9510803222656,3670176,1774,1648,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.61231446185851,3.0146525770910255,2.668929460886385,5.441670832825e-05,10.0,2.85,1.0,2.22,1.8817,3.0283,3.7725,1.0,3.1113,3.1113,7
102724,npp,1047,1457,2.6917827129364,24.7636623382568,84.9487838745117,3670176,1047,1093,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.62906288127589,31.106017879915346,27.220510320694547,3.579403807215299e-11,7.0,-31.13,1.2365102219381485,-31.645,2.4692,3.2018,4.0813,0.9458,2.6158,2.5459,7
102845,npp,299,824,0.960715711116791,24.7592544555664,84.952522277832,3670176,298,613,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63047879744796,53.5180627255086,45.38913908413605,5.877218556182168e-17,4.0,-53.53,1.9513309067639726,-53.88,2.8806,3.6327,4.7788,0.8336,1.659,0.8009,7
102964,npp,2585,202,3.16062498092651,24.7602615356445,84.9507675170898,3670176,2585,100,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77301875928755,66.97556902589677,54.57265784797635,6.945851469998292e-22,1.0,-66.98,3.1865100272627664,-67.19,3.2535,4.1329,5.5524,0.7327,2.7232,2.3159,7
103092,npp,850,2913,3.97675132751465,24.7617683410645,84.9481201171875,3670176,851,2350,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.22658647394461,43.22429417892639,37.32923291857201,4.49001740594852e-18,14.0,43.22,1.4867838833500562,42.74,2.4988,3.6367,4.3376,0.8327,3.257,3.3115,7
103211,npp,151,2290,0.912575840950012,24.7655029296875,84.946891784668,3670176,151,1844,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45502748714526,14.76675603706656,13.042767673695808,7.849198425332765e-23,11.0,14.73,1.0442604737599883,14.11,1.7715,3.1904,4.0817,0.9492,0.8471,0.8662,7
103330,npp,2503,1666,1.80171287059784,24.762845993042,84.9531478881836,3670176,2503,1258,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02130128084315,20.829760760587945,18.351341546844807,7.085928417790563e-27,8.0,-20.84,1.0837787002826917,-21.5,2.1739,3.0191,4.3292,1.003,1.905,1.8072,7
103448,npp,1761,1035,0.898504555225372,24.7652263641357,84.9513320922852,3670176,1763,760,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.59239085056828,47.331626984800224,40.61922908899182,3.1056195352104855e-28,5.0,-47.35,1.646109783506203,-47.72,2.2103,2.9904,4.0203,1.0127,1.7575,0.9099,7
103694,npp,2302,3120,3.71030640602112,24.7644348144531,84.9519424438477,3670176,2301,2498,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.37129484347761,49.924165783791594,42.65225946814998,3.060602058858052e-25,15.0,49.91,1.7549928774784245,49.52,2.6923,3.8651,4.7686,0.7835,2.9401,2.9071,7
103811,npp,1595,2496,1.84662127494812,24.7628383636475,84.9465789794922,3670176,1595,2021,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88308003968807,25.6421423141416,22.530320038127083,3.1436497807781094e-24,12.0,25.61,1.1367971201176101,25.02,2.0675,3.2186,4.2542,0.9409,1.8215,1.7375,7
103928,npp,881,1873,2.98240804672241,24.7626800537109,84.9517440795898,3670176,881,1447,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.86994738682088,9.318547502194344,8.242958127974555,7.47529039386264e-22,9.0,-9.34,1.0,-10.15,2.271,3.1746,4.063,0.9539,2.8362,2.845,7
104046,npp,145,1245,1.51416039466858,24.7658500671387,84.9485473632812,3670176,147,927,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40037354643103,39.96149552596962,34.657605288398805,4.003954285962534e-18,6.0,-39.98,1.4276677814245327,-40.49,2.3085,3.339,4.3726,0.9069,1.7501,1.3733,7
104405,npp,3048,2703,2.51090931892395,24.7606468200684,84.9469680786133,3670176,3048,2172,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88356883781324,35.12817634648354,30.62975481802821,2.1906158488240527e-11,13.0,35.11,1.2937979144666532,34.605,2.5753,3.5582,4.5636,0.8511,2.2188,2.137,7
104522,npp,2340,2082,3.26421809196472,24.7636375427246,84.9530258178711,3670176,2340,1646,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.21500159031348,2.815237242714703,2.4924741714464997,2.4964025468665104e-05,10.0,2.79,1.0,2.22,1.8817,3.0283,3.7725,1.0,3.2642,3.2642,7
107923,npp,493,2699,3.18347835540771,24.7629089355469,84.9506912231445,3670176,492,2169,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87658481828169,34.95596501875847,30.48450444576303,1.0522012725667695e-05,13.0,34.94,1.2937979144666532,34.605,2.5753,3.5582,4.5636,0.8511,2.7387,2.7094,7
108090,npp,2856,2077,0.5713312923908229,24.7607002258301,84.9474792480469,3670176,2856,1642,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.0468335512638,2.5591512774437457,2.2657297080486076,1.5297256945919224e-11,10.0,2.5,1.0,2.22,1.8817,3.0283,3.7725,1.0,0.5713,0.5713,7
108268,npp,2124,1451,3.07437539100647,24.7643032073975,84.9538650512695,3670176,2124,1088,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20538992758527,31.377080179802423,27.45160128793788,7.508048996136192e-17,7.0,-31.4,1.2365102219381485,-31.645,2.4692,3.2018,4.0813,0.9458,2.9252,2.9078,7
109147,npp,487,1658,2.41436362266541,24.7649230957031,84.9499206542969,3670176,487,1252,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.24898819881979,21.233858485184808,18.70330908380666,1.6518166955848132e-25,8.0,-21.26,1.0837787002826917,-21.5,2.1739,3.0191,4.3292,1.003,2.4703,2.4217,7
109495,npp,2045,401,2.40954732894897,24.7631778717041,84.9516754150391,3670176,2043,227,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2874020136299,63.33418761817924,52.29714598184871,6.959739569412753e-22,2.0,-63.33,2.7445598364131496,-63.43,2.828,3.9262,5.3052,0.7713,2.4757,1.8585,7
109495,npp,2045,403,2.5066614151001,24.7620887756348,84.9668426513672,3670176,2043,227,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2935014473406,63.29479549846083,52.27154263743386,6.9030006564774175e-22,2.0,-63.29,2.7445598364131496,-63.43,2.828,3.9262,5.3052,0.7713,2.5111,1.9334,7
109680,npp,275,3112,2.6923131942749,24.7647743225098,84.9520416259766,3670176,277,2493,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88460550422424,49.67912847051303,42.459743162178306,6.103977413006925e-24,15.0,49.67,1.7549928774784245,49.52,2.6923,3.8651,4.7686,0.7835,2.3601,2.1094,7
109854,npp,2651,2488,2.69541144371033,24.7646789550781,84.9537353515625,3670176,2651,2014,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.35459174917385,25.23600318334926,22.17788454408849,3.3912148012312295e-21,12.0,25.22,1.1367971201176101,25.02,2.0675,3.2186,4.2542,0.9409,2.5681,2.5361,7
110375,npp,416,606,0.73696231842041,24.7597026824951,84.9465408325195,3670176,420,393,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.74408751719288,58.993676081546354,49.36194635585278,2.0915598899283592e-05,3.0,-58.99,2.253202848596432,-59.06,3.0368,4.2192,5.4644,0.7178,1.4829,0.529,7
110560,npp,1686,3315,1.69820845127106,24.7604789733887,84.9485778808594,3670176,1687,2662,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92204613012387,55.268375088901514,46.68972441705602,1.2117403506686764e-09,16.0,55.26,2.0682789409984763,55.21,2.5829,3.3699,4.3413,0.8987,2.2201,1.5261,7
139754,npp,2935,804,1.1227149367332458,24.7656173706055,84.9476013183594,3670176,2936,591,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61233994040678,54.076531051852214,45.80427193282606,1.2266090628668816e-09,4.0,-54.07,1.9513309067639726,-53.88,2.8806,3.6327,4.7788,0.8336,1.742,0.9359,7
140154,npp,429,2892,0.851706206798553,24.7613391876221,84.9480895996094,3670176,428,2332,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.68117837093091,42.45814363184626,36.70422318498199,0.0004930065724831308,14.0,42.45,1.4867838833500562,42.74,2.4988,3.6367,4.3376,0.8327,1.1552,0.7092,7
143248,npp,991,2887,2.30805420875549,24.7640438079834,84.9483871459961,3670176,990,2328,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5999809976178,42.29083159832528,36.56648247678792,8.532659527870148e-08,14.0,42.27,1.4867838833500562,42.74,2.4988,3.6367,4.3376,0.8327,2.1347,1.9219,7
143444,npp,303,2266,1.96164166927338,24.7640743255615,84.9502410888672,3670176,303,1821,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.64552347569017,13.462744653343753,11.894943281502563,5.224331275986669e-16,11.0,13.38,1.015504800579495,14.11,1.7715,3.1904,4.0817,0.9492,1.8183,1.862,7
143639,npp,2650,1642,1.17563247680664,24.7599430084229,84.9463043212891,3670176,2650,1238,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21172950473627,22.128650965236428,19.480477446450614,1.1958576417907884e-23,8.0,-22.11,1.0837787002826917,-21.5,2.1739,3.0191,4.3292,1.003,1.3273,1.1792,7
143835,npp,1918,1013,2.99223446846008,24.7613468170166,84.953010559082,3670176,1916,744,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24086967528486,48.07226468577373,41.198126172562155,4.180991902506062e-30,5.0,-48.06,1.646109783506203,-47.72,2.2103,2.9904,4.0203,1.0127,3.0294,3.0302,7
144028,npp,1165,387,2.24487614631653,24.7626075744629,84.9465408325195,3670176,1163,218,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33602797245022,63.60901129483619,52.46889259536625,2.520384467063842e-34,2.0,-63.6,2.7445598364131496,-63.43,2.828,3.9262,5.3052,0.7713,2.4157,1.7315,7
144233,npp,2485,3097,2.34339714050293,24.7610130310059,84.9468078613281,3670176,2486,2483,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56695949260474,49.21928284715365,42.097624867571184,3.237164650468339e-32,15.0,49.22,1.7549928774784245,49.52,2.6923,3.8651,4.7686,0.7835,2.1613,1.8361,7
144431,npp,1804,2474,1.42569589614868,24.7606029510498,84.9469757080078,3670176,1803,2004,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.97002726565184,24.55136894891809,21.583636941973904,1.0921532163417233e-32,12.0,24.53,1.1367971201176101,25.02,2.0675,3.2186,4.2542,0.9409,1.4512,1.3414,7
144634,npp,1100,1852,3.17456889152527,24.7647495269775,84.9527130126953,3670176,1100,1427,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.82380547906631,10.576872700528963,9.352121838804521,4.7954694113606874e-31,9.0,-10.56,1.0,-10.15,2.271,3.1746,4.063,0.9539,3.0283,3.0283,7
144831,npp,375,1225,2.21169137954712,24.7660541534424,84.9491500854492,3670176,376,910,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.05712716106163,40.73723093987276,35.29147259964229,3.367667473040066e-27,6.0,-40.74,1.4276677814245327,-40.49,2.3085,3.339,4.3726,0.9069,2.2387,2.0059,7
145027,npp,2701,598,2.82526397705078,24.7603340148926,84.9534683227539,3670176,2699,384,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91733163172132,59.19282277423718,49.49635789152609,2.5990926843095182e-21,3.0,-59.18,2.3545700244418297,-59.06,3.0368,4.2192,5.4644,0.7178,2.4363,2.0278,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,384,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.06,3.0368,4.2192,5.4644,0.7178,2.5245,2.1768,7
145435,npp,225,2684,4.79854011535645,24.76344871521,84.9500350952148,3670176,226,2159,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31982365978187,34.30548938261087,29.931885982135256,5.302619888974567e-16,13.0,34.31,1.2937979144666532,34.605,2.5753,3.5582,4.5636,0.8511,3.987,4.0839,7
145624,npp,2600,2063,4.11782383918762,24.762170791626,84.9510803222656,3670176,2600,1629,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.50791717044736,1.8330272989795995,1.622713478432285,2.7728120974400154e-08,10.0,1.7,1.0,2.22,1.8817,3.0283,3.7725,1.0,4.1178,4.1178,7
148756,npp,248,2067,3.15324330329895,24.7620410919189,84.9529495239258,3670176,248,1632,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.18715580228839,1.9593985589152119,1.7345428475809326,0.0004248235442507092,10.0,1.93,1.0,2.22,1.8817,3.0283,3.7725,1.0,3.1532,3.1532,7
148951,npp,2583,1441,1.90530359745026,24.7641849517822,84.9471130371094,3670176,2583,1082,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.14531399299717,31.855123379093094,27.85424890631327,3.6369581950251294e-10,7.0,-31.85,1.2365102219381485,-31.645,2.4692,3.2018,4.0813,0.9458,1.9798,1.8021,7
149155,npp,1841,810,3.35402035713196,24.7629413604736,84.9535598754883,3670176,1844,597,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.9107007495933,53.91143504665758,45.674857479610736,2.5372104973485196e-18,4.0,-53.91,1.9513309067639726,-53.88,2.8806,3.6327,4.7788,0.8336,2.8855,2.796,7
149345,npp,1077,189,1.86190521717072,24.7628173828125,84.94677734375,3670176,1079,93,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04673634466171,67.21818551578637,54.705117271217624,1.659804152946368e-25,1.0,-67.2,3.1865100272627664,-67.19,3.2535,4.1329,5.5524,0.7327,2.3156,1.3643,7
149548,npp,2422,2896,4.33757495880127,24.7640819549561,84.9467010498047,3670176,2423,2336,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.23337441884898,42.61177004748834,36.82522363197223,3.687090212321829e-25,14.0,42.6,1.4867838833500562,42.74,2.4988,3.6367,4.3376,0.8327,3.4997,3.612,7
149734,npp,1730,2275,6.23660898208618,24.7628860473633,84.9478759765625,3670176,1730,1830,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.8425600873676,13.891978768732507,12.271958610924838,1.73516583819148e-33,11.0,13.88,1.015504800579495,14.11,1.7715,3.1904,4.0817,0.9492,6.028,5.9198,7
149921,npp,1015,1651,13.3547554016113,24.7654685974121,84.9519195556641,3670176,1016,1245,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.8895957551103,21.620197806359478,19.037535207436065,1.4005824359420794e-33,8.0,-21.63,1.0837787002826917,-21.5,2.1739,3.0191,4.3292,1.003,12.565,13.3954,7
150107,npp,279,1021,14.3541641235352,24.7653903961182,84.9506301879883,3670176,280,750,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.41302081825569,47.810996352747615,40.99102410127958,7.352144966992657e-33,5.0,-47.8,1.646109783506203,-47.72,2.2103,2.9904,4.0203,1.0127,9.9317,14.5362,7
150294,npp,2594,396,9.60276126861572,24.7634963989258,84.9492111206055,3670176,2597,224,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.66352413344828,63.447840973755355,52.36484159655136,3.851182287385566e-30,2.0,-63.43,2.7445598364131496,-63.43,2.828,3.9262,5.3052,0.7713,5.0966,7.4067,7
150494,npp,835,3105,4.60168409347534,24.7591819763184,84.9529876708984,3670176,836,2488,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.89076325736707,49.46812094760186,42.2913136157441,2.274322155594139e-30,15.0,49.46,1.7549928774784245,49.52,2.6923,3.8651,4.7686,0.7835,3.448,3.6055,7
150678,npp,149,2482,6.37214469909668,24.7606601715088,84.9518737792969,3670176,149,2009,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.2433159582321,24.920405402254726,21.903323591860012,3.137107359784382e-26,12.0,24.92,1.1367971201176101,25.02,2.0675,3.2186,4.2542,0.9409,5.8024,5.9955,7
150858,npp,2496,1858,11.8557109832764,24.7651233673096,84.9517440795898,3670176,2497,1433,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.178853907438,10.235001847618857,9.050635147381001,2.482445192329728e-20,9.0,-10.21,1.0,-10.15,2.271,3.1746,4.063,0.9539,11.7095,11.3096,7
151043,npp,1767,1231,3.85829401016235,24.7619762420654,84.9470138549805,3670176,1767,915,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.23080665689449,40.50532720519946,35.10082582743994,4.539415677621586e-13,6.0,-40.51,1.4276677814245327,-40.49,2.3085,3.339,4.3726,0.9069,3.392,3.4993,7
151221,npp,1015,603,5.69319009780884,24.7649688720703,84.9488830566406,3670176,1016,389,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.24475725552803,59.069630615012535,49.410789344482346,3.163580027818243e-05,3.0,-59.06,2.253202848596432,-59.06,3.0368,4.2192,5.4644,0.7178,3.6825,4.0863,7
154022,npp,1648,599,6.70772981643677,24.7644634246826,84.9513092041016,3670176,1652,387,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.70877904571245,59.12828019591734,49.45504114781022,9.169085776663924e-05,3.0,-59.16,2.3545700244418297,-59.06,3.0368,4.2192,5.4644,0.7178,4.0852,4.8145,7
154226,npp,2927,3307,4.31527471542358,24.7623710632324,84.9502487182617,3670176,2925,2655,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.41354819336688,55.09454378775262,46.56098906136851,0.00022330703334202566,16.0,55.06,2.0682789409984763,55.21,2.5829,3.3699,4.3413,0.8987,3.4854,3.8779,7
154419,npp,2247,2686,1.99471175670624,24.7624053955078,84.9472961425781,3670176,2247,2161,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.46903421571157,34.41790919748768,30.02899579564825,3.3174751732219615e-11,13.0,34.39,1.2937979144666532,34.605,2.5753,3.5582,4.5636,0.8511,1.8198,1.6976,7
154621,npp,1544,2065,2.47831726074219,24.7611274719238,84.9505081176758,3670176,1544,1631,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.89708495012553,1.8721465819780392,1.6574948147753346,1.2838708842544118e-19,10.0,1.82,1.0,2.22,1.8817,3.0283,3.7725,1.0,2.4783,2.4783,7
154819,npp,819,1439,4.04766535758972,24.7643184661865,84.9510726928711,3670176,820,1080,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43329596048187,31.911975508818273,27.905716741072094,6.817301015207927e-27,7.0,-31.94,1.2365102219381485,-31.645,2.4692,3.2018,4.0813,0.9458,3.7124,3.8283,7
155189,npp,2377,182,2.35069561004639,24.7640647888184,84.947380065918,3670176,2377,89,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86558987916733,67.28415654232052,54.753718440370726,8.638930927838738e-35,1.0,-67.32,3.1865100272627664,-67.19,3.2535,4.1329,5.5524,0.7327,2.469,1.7224,7
155751,npp,2289,1647,2.22272801399231,24.7605514526367,84.9484252929688,3670176,2289,1242,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.84304083908627,21.801162465880743,19.197228234034263,2.7827574619590877e-29,8.0,-21.84,1.0837787002826917,-21.5,2.1739,3.0191,4.3292,1.003,2.2935,2.2295,7
155937,npp,1549,1015,2.06773769855499,24.760461807251,84.9476852416992,3670176,1548,746,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.99139630306453,47.96338435311736,41.115888328072074,2.097519938522146e-24,5.0,-48.0,1.646109783506203,-47.72,2.2103,2.9904,4.0203,1.0127,2.4678,2.094,7
156491,npp,1408,2476,0.730821192264557,24.7625331878662,84.9474105834961,3670176,1407,2005,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.717966355999,24.672215650061855,21.690534876286684,5.558742399871186e-13,12.0,24.63,1.1367971201176101,25.02,2.0675,3.2186,4.2542,0.9409,0.8399,0.6876,7
156672,npp,680,1853,3.46535062789917,24.7650413513184,84.9501266479492,3670176,680,1428,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.37274473405566,10.454590321535894,9.245223968853823,1.011337139945349e-05,9.0,-10.5,1.0,-10.15,2.271,3.1746,4.063,0.9539,3.3191,3.3057,7
169083,npp,1272,1848,1.80517470836639,24.7602710723877,84.9523849487305,3670176,1272,1423,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12311695265069,10.74648938982285,9.502833704253113,4.34242743393412e-06,9.0,-10.79,1.015504800579495,-10.15,2.271,3.1746,4.063,0.9539,1.6798,1.722,7
169438,npp,2852,589,2.99724984169006,24.7627239227295,84.9494094848633,3670176,2854,377,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.38607429258846,59.32905260070206,49.598768145446975,3.3240334571801565e-22,3.0,-59.38,2.3545700244418297,-59.06,3.0368,4.2192,5.4644,0.7178,2.5094,2.1513,7
169633,npp,1056,3298,1.63484477996826,24.7603912353516,84.949836730957,3670176,1060,2645,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.53876094440719,54.8718060530342,46.400798129779524,2.4992217689184497e-21,16.0,54.83,2.0682789409984763,55.21,2.5829,3.3699,4.3413,0.8987,2.1895,1.4692,7
169813,npp,372,2677,4.23455190658569,24.7624111175537,84.9516525268555,3670176,373,2155,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.002066373396,34.04741388703936,29.718304987244398,3.3844531810148253e-28,13.0,34.01,1.2937979144666532,34.605,2.5753,3.5582,4.5636,0.8511,3.5511,3.6039,7
169991,npp,2737,2055,3.0713574886322,24.7637825012207,84.9501724243164,3670176,2737,1621,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.49323570268398,1.2755818346841405,1.1294152050120048,1.439518289964787e-33,10.0,1.25,1.0,2.22,1.8817,3.0283,3.7725,1.0,3.0714,3.0714,7
170167,npp,1993,1428,2.74065685272217,24.7597351074219,84.9506530761719,3670176,1993,1072,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97642171701747,32.414487368302645,28.334475169826252,2.051050303985083e-33,7.0,-32.43,1.2365102219381485,-31.645,2.4692,3.2018,4.0813,0.9458,2.6554,2.5921,7
