gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,217,2.61126732826233,24.7782707214355,85.0564193725586,3670144,2007,109,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13443898722113,66.72636678957294,54.418743246081185,0.01105011416941198,2.0,-66.73,3.1865100272627664,-66.97,1.5659,2.5866,4.6959,0.4706,1.225,1.2289,1.0260390315708534,7
101111,npp,269,2926,1.17930674552917,24.7758026123047,85.0599594116211,3670144,268,2360,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7095779091704,43.68688737911565,37.701713431893985,0.006299187624311438,15.0,43.67,1.5732132722552272,43.22,1.0925,1.5671,2.8502,0.7768,0.9708,0.9161,0.8004578190963874,7
101234,npp,2645,2305,1.62620830535889,24.775936126709,85.0619201660156,3670144,2645,1857,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09899770216718,15.57405070438177,13.751320905592316,0.02802832572238223,12.0,15.55,1.0442604737599883,14.84,0.7682,1.2277,2.4476,0.9915,1.5989,1.6124,1.097848456702001,7
101736,npp,1715,3134,4.96661806106567,24.7768802642822,85.0591583251953,3670144,1717,2507,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8544929956073,50.348640576104735,42.977954792360286,0.11572584328930104,16.0,50.33,1.7549928774784245,49.91,1.2841,2.079,3.1214,0.5855,2.8626,2.908,0.7834738383669992,7
101858,npp,1026,2511,3.13540244102478,24.7773361206055,85.0569915771484,3670144,1027,2033,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.72319513928736,26.376428841877722,23.16327139748703,0.08077690632481743,13.0,26.36,1.1367971201176101,25.71,0.9097,1.6336,2.5178,0.7451,2.5383,2.3363,0.8533758245084349,7
101986,npp,315,1887,2.35264730453491,24.7742385864258,85.0587921142578,3670144,315,1460,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.08718613881769,8.49573396879546,7.516075855955945,0.05092276272096754,10.0,-8.53,1.0,-9.28,0.8095,1.3705,2.4788,0.8882,2.1994,2.0896,1.1547462236237842,7
102108,npp,2654,1260,1.59124755859375,24.7743644714355,85.0553588867188,3670144,2653,940,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.17091088533732,39.42169868294314,34.210876097860975,0.026648256195584582,7.0,-39.42,1.4276677814245327,-39.91,1.1244,2.0131,3.29,0.6047,0.9218,0.9622,0.47298414431694846,7
102482,npp,2474,2718,0.741507649421692,24.776798248291,85.0579833984375,3670144,2474,2182,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.62666485056111,35.76525227271329,31.16461916534895,0.0023595305901163858,14.0,35.75,1.2937979144666532,35.15,0.8072,1.3653,3.0334,0.8915,0.7351,0.6611,0.6177831027072839,7
102602,npp,1770,2097,0.483177006244659,24.7722492218018,85.0576248168945,3670176,1770,1661,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.64345934657689,3.7374386450645485,3.30864823829671,5.783881451161351e-05,11.0,3.66,1.0,2.85,0.7062,1.2173,2.4657,1.0,0.4832,0.4832,0.4832,7
102724,npp,1043,1471,0.480460464954376,24.7779426574707,85.0562210083008,3670176,1044,1103,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.08091026247864,30.461619983538455,26.67065765337429,3.9724674471406046e-11,8.0,-30.49,1.184412938166907,-31.04,0.9094,1.7193,3.3864,0.708,0.1713,0.3402,0.3402,7
102845,npp,295,838,0.459579199552536,24.7765083312988,85.0587310791016,3670176,296,629,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86258370520272,53.14003202855109,45.1052220654775,6.48263805033236e-17,5.0,-53.15,1.9513309067639726,-53.5,1.2788,2.259,3.9015,0.5389,0.2951,0.2476,0.2476,7
102964,npp,2582,216,0.915396273136139,24.7737712860107,85.0566787719727,3670176,2583,108,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90772419788598,66.73852192932128,54.43060478826465,7.549283502079049e-22,2.0,-66.75,3.1865100272627664,-66.97,1.5659,2.5866,4.6959,0.4706,0.6928,0.4308,0.4308,7
103092,npp,845,2926,0.729953706264496,24.7723731994629,85.0556640625,3670176,844,2360,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91364911811455,43.69613646784263,37.71163430795622,4.9395401858943315e-18,15.0,43.67,1.5732132722552272,43.22,1.0925,1.5671,2.8502,0.7768,0.6852,0.567,0.567,7
103448,npp,1757,1048,0.319176882505417,24.7781238555908,85.0567016601562,3670176,1756,770,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32437636397786,46.90217414065946,40.2792662470521,3.205079643751448e-28,6.0,-46.93,1.646109783506203,-47.295,1.1876,2.1209,3.2472,0.5739,0.1227,0.1832,0.1832,7
103694,npp,2297,3133,0.512557297945023,24.7774314880371,85.0557327270508,3670176,2297,2507,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.59656537861305,50.31451710736295,42.95432270598019,3.1206728067280395e-25,16.0,50.3,1.7549928774784245,49.91,1.2841,2.079,3.1214,0.5855,0.3247,0.3001,0.3001,7
103811,npp,1590,2510,0.354744836688042,24.7776412963867,85.0561828613281,3670176,1591,2032,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46643393535129,26.330367606723012,23.12463980580221,3.1240265929785493e-24,13.0,26.31,1.1367971201176101,25.71,0.9097,1.6336,2.5178,0.7451,0.0923,0.2643,0.2643,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1459,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.28,0.8095,1.3705,2.4788,0.8882,2.0726,1.977,1.977,7
104046,npp,141,1259,0.526603788137436,24.7778739929199,85.0598907470703,3670176,141,939,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40899121691263,39.44291245889289,34.229351260712285,3.758228313590908e-18,7.0,-39.45,1.4276677814245327,-39.91,1.1244,2.0131,3.29,0.6047,0.176,0.3184,0.3184,7
104405,npp,3043,2717,0.887282967567444,24.7744579315186,85.0571212768555,3670176,3044,2181,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26536149040604,35.72201341553357,31.12898660299032,1.9911113651648578e-11,14.0,35.71,1.2937979144666532,35.15,0.8072,1.3653,3.0334,0.8915,0.8478,0.791,0.791,7
104522,npp,2336,2095,0.609910279512405,24.7732067108154,85.0586013793945,3670176,2336,1659,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.90331818716669,3.709980315064131,3.2844344770908096,2.2181025659792816e-05,11.0,3.54,1.0,2.85,0.7062,1.2173,2.4657,1.0,0.6099,0.6099,0.6099,7
105564,npp,1591,1469,1.017871081829071,24.7748889923096,85.0572891235352,3670144,1591,1102,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.53219656985449,30.559635767132967,26.754865724753014,0.005044476314591417,8.0,-30.59,1.184412938166907,-31.04,0.9094,1.7193,3.3864,0.708,0.6251,0.7207,0.628092146840564,7
105736,npp,841,836,2.43915319442749,24.7716331481934,85.06103515625,3670144,841,627,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71568018375106,53.197192293048566,45.149388828077505,0.023136666734551555,5.0,-53.21,1.9513309067639726,-53.5,1.2788,2.259,3.9015,0.5389,1.3096,1.3144,0.8896508482685378,7
105916,npp,69,214,5.08228874206543,24.7728595733643,85.0596008300781,3670144,71,107,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9055555380703,66.77340703850423,54.452387787515946,0.05328489146559271,2.0,-66.78,3.1865100272627664,-66.97,1.5659,2.5866,4.6959,0.4706,2.0005,2.3917,1.4134816287116863,7
106111,npp,1401,2924,3.35788702964783,24.7763805389404,85.0592956542969,3670144,1401,2358,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.07604365633502,43.62418832854299,37.65409817842692,0.05656854651231323,15.0,43.61,1.5732132722552272,43.22,1.0925,1.5671,2.8502,0.7768,2.3556,2.6083,1.569799406052947,7
106285,npp,701,2301,4.79908180236816,24.7754364013672,85.055046081543,3670144,701,1854,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.49842159711704,15.367232944839337,13.570554491782241,0.13811806456093786,12.0,15.33,1.0442604737599883,14.84,0.7682,1.2277,2.4476,0.9915,4.6373,4.7584,2.2227914167013316,7
106466,npp,3051,1677,4.79200601577759,24.773832321167,85.0618133544922,3670144,3051,1267,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14088701247844,20.24114903626343,17.837969003058912,0.13161576611130207,9.0,-20.26,1.0837787002826917,-20.79,0.8772,1.3822,2.7596,0.8807,4.3635,4.2201,1.8038623607735462,7
106642,npp,2291,1046,3.6095826625824,24.7762184143066,85.0602874755859,3670144,2293,768,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.77146042794183,46.961748156372295,40.32568349645156,0.08568399459231543,6.0,-46.99,1.646109783506203,-47.295,1.1876,2.1209,3.2472,0.5739,2.1216,2.0717,0.4986901780752522,7
106874,npp,2827,3130,1.98079800605774,24.7728633880615,85.0549011230469,3670144,2826,2505,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.26676593711551,50.21367709899033,42.87635239583104,0.04145583146699896,16.0,50.21,1.7549928774784245,49.91,1.2841,2.079,3.1214,0.5855,1.1613,1.1598,0.39874269421123854,7
107043,npp,2134,2507,1.20786774158478,24.7722492218018,85.0566253662109,3670144,2134,2030,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99065650874442,26.167625248234327,22.984339946837185,0.024146990336637027,13.0,26.16,1.1367971201176101,25.71,0.9097,1.6336,2.5178,0.7451,0.8427,0.9,0.4567030558019927,7
107217,npp,1418,1883,0.906768560409546,24.7741355895996,85.0611877441406,3670144,1418,1456,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.62940896734447,8.751868526548305,7.742619985688128,0.011012687181126657,10.0,-8.76,1.0,-9.28,0.8095,1.3705,2.4788,0.8882,0.7535,0.8054,0.6032261262897445,7
107388,npp,681,1256,0.383260458707809,24.771785736084,85.0602874755859,3670144,681,936,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.94406425387754,39.55472459637637,34.32203060925236,0.002775773262606806,7.0,-39.57,1.4276677814245327,-39.91,1.1244,2.0131,3.29,0.6047,0.0756,0.2317,0.18074160775543252,7
107744,npp,1190,3335,0.444835424423218,24.776668548584,85.0605926513672,3670144,1191,2683,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85442684859292,55.77642057448605,47.0663310342317,0.0008879827529590009,17.0,55.77,2.0682789409984763,55.52,1.261,2.3038,3.9596,0.5284,0.3185,0.235,0.235,7
107923,npp,488,2713,0.41866672039032,24.7765407562256,85.060432434082,3670176,488,2179,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.27873590555839,35.54585102548101,30.98072227711398,1.1735183604214435e-05,14.0,35.54,1.2937979144666532,35.15,0.8072,1.3653,3.0334,0.8915,0.4856,0.3733,0.3733,7
108090,npp,2851,2091,0.355303943157196,24.7777233123779,85.0551605224609,3670176,2851,1656,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75820300909884,3.3333376535765025,2.9510031921850794,1.701909997744017e-11,11.0,3.31,1.0,2.85,0.7062,1.2173,2.4657,1.0,0.3553,0.3553,0.3553,7
108268,npp,2120,1465,0.468314975500107,24.7782173156738,85.0590591430664,3670176,2120,1098,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.63224373418015,30.747622158694178,26.91492021448052,8.237920862262438e-17,8.0,-30.77,1.184412938166907,-31.04,0.9094,1.7193,3.3864,0.708,0.1611,0.3316,0.3316,7
108974,npp,1223,2297,0.403945088386536,24.7777137756348,85.0596771240234,3670176,1223,1850,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15548000903819,15.140155677803188,13.37089371456358,1.6412755237036888e-25,12.0,15.11,1.0442604737599883,14.84,0.7682,1.2277,2.4476,0.9915,0.4285,0.4005,0.4005,7
109147,npp,483,1672,0.31772449612617504,24.7772617340088,85.0574340820312,3670176,484,1264,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.90691739275033,20.495974052345414,18.060012068896505,1.6713051475738388e-25,9.0,-20.53,1.0837787002826917,-20.79,0.8772,1.3822,2.7596,0.8807,0.235,0.2798,0.2798,7
109495,npp,2042,417,0.798568367958069,24.7745399475098,85.0708541870117,3670176,2041,238,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43749058974359,63.02719756809987,52.09708169071152,6.616696895470046e-22,3.0,-63.03,2.6065528283652384,-63.16,1.4528,2.3573,4.1799,0.5164,0.6193,0.4124,0.4124,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2041,238,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.16,1.4528,2.3573,4.1799,0.5164,0.554,0.2772,0.2772,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,268,2501,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.91,1.2841,2.079,3.1214,0.5855,0.2228,0.1954,0.1954,7
136083,npp,1487,2702,4.55587911605835,24.775447845459,85.0594024658203,3670144,1486,2171,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.19042005433572,35.07897073891398,30.588163734999902,0.07082065032884888,14.0,35.07,1.2937979144666532,35.15,0.8072,1.3653,3.0334,0.8915,3.6833,4.0618,2.761655450339048,7
139952,npp,2160,196,1.36690151691437,24.773946762085,85.0551300048828,3670144,2165,97,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6488479314077,67.0913248179848,54.63834643129394,0.001499453827062911,2.0,-67.08,3.1865100272627664,-66.97,1.5659,2.5866,4.6959,0.4706,0.8345,0.6433,0.6157726232861213,7
139952,npp,2160,199,2.21977376937866,24.7725734710693,85.0778045654297,3670144,2165,97,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.65811945070163,67.04034564683388,54.60796810754785,0.0014923685299340944,2.0,-67.03,3.1865100272627664,-66.97,1.5659,2.5866,4.6959,0.4706,1.1021,1.0446,1.017202697076774,7
140154,npp,424,2906,0.549516916275024,24.7738723754883,85.0581893920898,3670176,424,2344,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97786939514312,42.96322300972198,37.11517669461388,0.00047058527659520267,15.0,42.96,1.4867838833500562,43.22,1.0925,1.5671,2.8502,0.7768,0.5329,0.4269,0.4269,7
140337,npp,2796,2283,1.050963699817657,24.7733898162842,85.0552368164062,3670144,2796,1838,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.68447236360298,14.371438518585117,12.694621619011343,0.016810711664751402,12.0,14.34,1.015504800579495,14.84,0.7682,1.2277,2.4476,0.9915,1.0433,1.0421,0.733484433136939,7
140527,npp,2058,1659,2.13008308410645,24.7723751068115,85.0603485107422,3670144,2058,1252,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95559003096902,21.213736817889988,18.68492192043255,0.0558213917694602,9.0,-21.21,1.0837787002826917,-20.79,0.8772,1.3822,2.7596,0.8807,1.9073,1.8759,0.8511158738086517,7
142265,npp,2586,2693,1.53396022319794,24.7783813476562,85.0576934814453,3670144,2586,2165,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.391410643854,34.68701351665195,30.25488493305777,0.03009971336540086,14.0,34.69,1.2937979144666532,35.15,0.8072,1.3653,3.0334,0.8915,1.3476,1.3676,0.8150213651432459,7
142458,npp,1877,2072,0.807766497135162,24.7761421203613,85.0593872070312,3670144,1877,1637,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.77250364104043,2.2186332123853476,1.9641195508932199,0.015443292275165655,11.0,2.22,1.0,2.85,0.7062,1.2173,2.4657,1.0,0.8078,0.8078,0.5242878861300331,7
143248,npp,986,2901,0.464627534151077,24.7765560150146,85.0579452514648,3670176,986,2340,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.89866823741032,42.79498926746392,36.977038730682445,9.517180935341565e-08,15.0,42.78,1.4867838833500562,43.22,1.0925,1.5671,2.8502,0.7768,0.4758,0.3609,0.3609,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1834,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.84,0.7682,1.2277,2.4476,0.9915,0.4344,0.429,0.429,7
143639,npp,2646,1656,0.537313550710678,24.7724285125732,85.0550537109375,3670176,2646,1250,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73507961784878,21.38022385746231,18.829008824170195,1.2988275119613635e-23,9.0,-21.37,1.0837787002826917,-20.79,0.8772,1.3822,2.7596,0.8807,0.4377,0.4732,0.4732,7
143835,npp,1914,1026,0.67507529258728,24.7784938812256,85.0552749633789,3670176,1914,754,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49731667900349,47.64549213099879,40.86207216038308,4.410330030866036e-30,6.0,-47.64,1.646109783506203,-47.295,1.1876,2.1209,3.2472,0.5739,0.3389,0.3875,0.3875,7
144028,npp,1162,402,0.666471660137177,24.7750205993652,85.0601577758789,3670176,1161,228,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48659794146829,63.31990577090008,52.281595865807745,2.585139553931788e-34,3.0,-63.31,2.7445598364131496,-63.16,1.4528,2.3573,4.1799,0.5164,0.6012,0.3442,0.3442,7
144233,npp,2479,3110,0.5481648743152621,24.7765617370605,85.0554885864258,3670176,2483,2492,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34637436424397,49.62031605528921,42.409741663966415,3.3447944489535825e-32,16.0,49.61,1.7549928774784245,49.91,1.2841,2.079,3.1214,0.5855,0.345,0.321,0.321,7
144431,npp,1799,2488,0.5707336962223051,24.7755336761475,85.054931640625,3670176,1799,2015,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57790221274156,25.23839697994672,22.17819155366166,1.0932741215623852e-32,13.0,25.22,1.1367971201176101,25.71,0.9097,1.6336,2.5178,0.7451,0.2823,0.4253,0.4253,7
144634,npp,1096,1866,0.357430770993233,24.7759609222412,85.0619125366211,3670176,1096,1440,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.9410127642909,9.750624669512531,8.6231717839088,4.651683128049078e-31,10.0,-9.74,1.0,-9.28,0.8095,1.3705,2.4788,0.8882,0.2042,0.3175,0.3175,7
144831,npp,372,1239,0.455085635185242,24.7743625640869,85.0546798706055,3670176,373,922,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31413655785683,40.20736707985573,34.855456014308935,3.1763916089103815e-27,7.0,-40.21,1.4276677814245327,-39.91,1.1244,2.0131,3.29,0.6047,0.126,0.2752,0.2752,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2697,397,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.74,1.4609,2.6282,4.8539,0.4632,0.4181,0.3832,0.3832,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2697,397,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.74,1.4609,2.6282,4.8539,0.4632,0.3409,0.3027,0.3027,7
145435,npp,220,2697,0.419339746236801,24.775541305542,85.0582046508789,3670176,220,2168,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.1481528278681,34.86180400715237,30.40098542817548,4.802597839677099e-16,14.0,34.86,1.2937979144666532,35.15,0.8072,1.3653,3.0334,0.8915,0.4861,0.3739,0.3739,7
145624,npp,2596,2077,0.479149132966995,24.7727432250977,85.0575256347656,3670176,2596,1642,196611,3866787,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.19732089430097,2.5335008975326923,2.242742305326764,2.495199037463293e-08,11.0,2.5,1.0,2.85,0.7062,1.2173,2.4657,1.0,0.4791,0.4791,0.4791,7
145818,npp,1877,1452,1.17943155765533,24.7771816253662,85.0588531494141,3670144,1878,1089,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.56301288974225,31.359487326711413,27.432744492183083,0.003162659902969653,8.0,-31.36,1.2365102219381485,-31.04,0.9094,1.7193,3.3864,0.708,0.7807,0.835,0.7769390387382218,7
146006,npp,1138,820,3.30770087242126,24.7723731994629,85.0564346313477,3670144,1140,609,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.01075136829144,53.650411039936095,45.480568337032324,0.02395296709384608,5.0,-53.64,1.9513309067639726,-53.5,1.2788,2.259,3.9015,0.5389,1.7547,1.7824,1.3426649866858642,7
146194,npp,376,200,4.69593095779419,24.7732410430908,85.0589752197266,3670144,376,99,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75647269446549,67.04433938541037,54.60284337985074,0.059021382003881635,2.0,-67.02,3.1865100272627664,-66.97,1.5659,2.5866,4.6959,0.4706,1.8792,2.2099,1.1263695922801338,7
146398,npp,1722,2907,3.41919541358948,24.7717342376709,85.0590667724609,3670144,1721,2344,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.14675696970816,43.006997801227975,37.14695282244076,0.06510556393503315,15.0,43.0,1.4867838833500562,43.22,1.0925,1.5671,2.8502,0.7768,2.463,2.656,1.4607745437285955,7
146589,npp,1032,2286,4.12173271179199,24.7720489501953,85.0607070922852,3670144,1032,1840,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.96455703741047,14.52007518871056,12.824207595289032,0.13924491857123703,12.0,14.51,1.015504800579495,14.84,0.7682,1.2277,2.4476,0.9915,4.0671,4.0868,1.530504327653842,7
146778,npp,320,1661,5.91661691665649,24.7728137969971,85.0547790527344,3670144,319,1255,196611,3866755,649,ind_gaya_bihar_29_21,24.775,85.05833333,29,21,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91244232981207,21.102423394876087,18.58633441703107,0.27768707081141875,9.0,-21.11,1.0837787002826917,-20.79,0.8772,1.3822,2.7596,0.8807,5.4011,5.2105,0.11264605555925566,7
