gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2086,0.490726560354233,24.8180770874023,84.9842910766602,3670176,1765,1651,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.13557176586657,3.059428641552576,2.708562470355844,5.500980392585486e-05,10.0,3.02,1.0,2.36,1.1809,1.5764,2.0397,1.0,0.4907,0.4907,7
102964,npp,2575,206,1.34343385696411,24.8207302093506,84.9908218383789,3670176,2581,103,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5177595782193,66.91554354164222,54.53698393521121,7.289722077393577e-22,1.0,-66.92,3.1865100272627664,-67.12,2.49,3.149,4.4882,0.5006,1.0097,0.6725,7
103211,npp,142,2293,0.717246353626251,24.8197727203369,84.9874877929688,3670176,142,1846,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.49209525896791,14.94608238772293,13.200388258837616,8.281770719395313e-23,11.0,14.89,1.0442604737599883,14.34,0.9913,1.553,2.1956,1.0151,0.7761,0.7281,7
103330,npp,2494,1668,0.739171504974365,24.8189334869385,84.9844131469727,3670176,2493,1260,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01511237026617,20.70411521220895,18.241808728700068,7.434608215548665e-27,8.0,-20.74,1.0837787002826917,-21.32,1.1724,1.6548,2.1784,0.9526,0.7315,0.7041,7
103448,npp,1752,1038,0.439831137657166,24.819616317749,84.9871597290039,3670176,1752,763,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5847239019029,47.22453842613221,40.53460128432931,3.2486450907430996e-28,5.0,-47.25,1.646109783506203,-47.61,2.086,2.5227,3.245,0.6249,0.311,0.2748,7
103694,npp,2293,3123,0.895616948604584,24.819974899292,84.9894485473633,3670176,2294,2500,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83655388581914,50.0130267013138,42.721108889461924,3.203761217712794e-25,15.0,50.0,1.7549928774784245,49.55,1.6821,2.0946,2.9875,0.7526,0.8932,0.674,7
103811,npp,1586,2500,1.1302353143692,24.8175010681152,84.9887771606445,3670176,1586,2024,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97918511852576,25.83458581590909,22.696594280725538,3.256558418783418e-24,12.0,25.81,1.1367971201176101,25.17,1.4795,1.7865,2.4614,0.8824,0.999,0.9973,7
104522,npp,2331,2084,1.077111959457397,24.8189735412598,84.9853134155273,3670176,2331,1649,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.12712394476951,3.017486414779528,2.6715084918790573,2.432670244421071e-05,10.0,2.91,1.0,2.36,1.1809,1.5764,2.0397,1.0,1.0771,1.0771,7
107923,npp,484,2702,1.18210995197296,24.8185386657715,84.9863052368164,3670176,484,2171,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63934175357177,35.075974041976025,30.585542482958818,1.0961902534281764e-05,13.0,35.07,1.2937979144666532,34.73,1.2427,1.9082,2.501,0.8261,1.0151,0.9765,7
108090,npp,2846,2080,0.399840623140335,24.8213787078857,84.988899230957,3670176,2846,1645,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.87938621393119,2.841074117306423,2.515293660650595,1.6189982184339358e-11,10.0,2.68,1.0,2.36,1.1809,1.5764,2.0397,1.0,0.3998,0.3998,7
108268,npp,2115,1454,0.601681530475616,24.82151222229,84.9847640991211,3670176,2116,1091,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09341689876453,31.238648360187728,27.333656621300182,7.906857169361483e-17,7.0,-31.27,1.2365102219381485,-31.515,1.4709,2.0278,2.6065,0.7774,0.423,0.4677,7
108974,npp,1219,2286,0.995983302593231,24.8185424804688,84.9853363037109,3670176,1219,1840,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06090489463558,14.527905918658407,12.832860492311243,1.6583150646388822e-25,11.0,14.51,1.015504800579495,14.34,0.9913,1.553,2.1956,1.0151,1.0279,1.011,7
109147,npp,478,1661,1.37712073326111,24.8198871612549,84.9886779785156,3670176,478,1254,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89476166966753,21.09432259816113,18.58177414325043,1.725079522989084e-25,8.0,-21.11,1.0837787002826917,-21.32,1.1724,1.6548,2.1784,0.9526,1.3202,1.3119,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,230,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.35,1.9464,2.8678,3.7982,0.5497,0.898,0.553,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,230,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.35,1.9464,2.8678,3.7982,0.5497,0.9713,0.6635,7
109680,npp,265,3114,1.33677995204926,24.8235511779785,84.9892807006836,3670176,265,2494,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4304038489243,49.735722475932306,42.50383596461338,6.259834275756251e-24,15.0,49.73,1.7549928774784245,49.55,1.6821,2.0946,2.9875,0.7526,1.1446,1.006,7
110560,npp,1676,3317,1.3538008928299,24.8195915222168,84.9868392944336,3670176,1675,2664,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54052986992998,55.317176236624256,46.72578181000494,1.164571411603274e-09,16.0,55.32,2.0682789409984763,55.26,1.7573,2.5504,3.0495,0.6181,0.9978,0.8368,7
114610,npp,748,2066,1.16416347026825,24.8228588104248,84.9915313720703,3670176,748,1631,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.10453999941485,2.0289324325120175,1.796146669243715,1.337116730569302e-18,10.0,1.87,1.0,2.36,1.1809,1.5764,2.0397,1.0,1.1642,1.1642,7
115818,npp,2881,1853,0.952894687652588,24.8196392059326,84.9893112182617,3670176,2881,1428,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9451990123157,10.47780382753712,9.264522792838761,7.322796112277507e-09,9.0,-10.5,1.0,-9.98,1.2513,1.7288,2.3343,0.9118,0.8005,0.8689,7
139754,npp,2926,808,0.971635282039642,24.8188018798828,84.9903564453125,3670176,2924,595,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60347660261263,53.96082066183157,45.7180835398197,1.1594496263675165e-09,4.0,-53.96,1.9513309067639726,-53.77,1.7455,2.5207,3.651,0.6254,0.7825,0.6076,7
140154,npp,419,2895,1.0873003602027889,24.823314666748,84.9860229492188,3670176,420,2335,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33528455947375,42.56240624564982,36.78914791488432,0.0004820937292548702,14.0,42.56,1.4867838833500562,42.85,1.5258,2.0147,2.7081,0.7824,0.9526,0.8507,7
143248,npp,982,2890,1.019979357719421,24.8192863464355,84.9845352172852,3670176,982,2331,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19028129088385,42.394607347131284,36.651082371503065,8.927240795962587e-08,14.0,42.38,1.4867838833500562,42.85,1.5258,2.0147,2.7081,0.7824,0.9073,0.7981,7
143444,npp,294,2269,0.829108774662018,24.8209247589111,84.9846878051758,3670176,294,1825,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.91272404539922,13.584300171117599,12.001894131987212,5.461016440142455e-16,11.0,13.55,1.015504800579495,14.34,0.9913,1.553,2.1956,1.0151,0.8636,0.8416,7
143639,npp,2640,1645,0.971970081329346,24.8212928771973,84.9864349365234,3670176,2640,1241,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.03946261942856,22.00785680749618,19.37544554901611,1.2502273540591958e-23,8.0,-21.95,1.0837787002826917,-21.32,1.1724,1.6548,2.1784,0.9526,0.9463,0.9259,7
143835,npp,1909,1016,1.49945449829102,24.8206253051758,84.9838409423828,3670176,1910,747,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76190139202919,47.96725734035391,41.11553778826111,4.303597755624106e-30,5.0,-47.96,1.646109783506203,-47.61,2.086,2.5227,3.245,0.6249,0.9548,0.937,7
144028,npp,1156,392,2.16870665550232,24.8214225769043,84.9898300170898,3670176,1158,221,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66549351296489,63.510544545678066,52.4052244358585,2.572232936092642e-34,2.0,-63.5,2.7445598364131496,-63.35,1.9464,2.8678,3.7982,0.5497,1.3216,1.1921,7
144233,npp,2475,3099,1.96098482608795,24.8201370239258,84.9837493896484,3670176,2474,2485,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58957902074677,49.28970759719402,42.15256901583265,3.2940869121824384e-32,15.0,49.28,1.7549928774784245,49.55,1.6821,2.0946,2.9875,0.7526,1.5002,1.4758,7
144431,npp,1794,2478,1.29647397994995,24.8216075897217,84.9900131225586,3670176,1795,2006,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.23966375290367,24.743676772775935,21.7501437725992,1.0973458908411551e-32,12.0,24.73,1.1367971201176101,25.17,1.4795,1.7865,2.4614,0.8824,1.1453,1.144,7
144634,npp,1091,1855,0.807744383811951,24.821439743042,84.9858016967773,3670176,1091,1430,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64391301367196,10.37792557336955,9.176640952719547,4.762775064609427e-31,9.0,-10.38,1.0,-9.98,1.2513,1.7288,2.3343,0.9118,0.6553,0.7365,7
144831,npp,366,1228,1.34261453151703,24.8206157684326,84.9862747192383,3670176,365,912,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42287230586328,40.63289336489222,35.20581748606743,3.29600355832815e-27,6.0,-40.62,1.4276677814245327,-40.34,1.7316,2.1868,3.0635,0.7209,0.9851,0.9678,7
145027,npp,2692,602,1.90887451171875,24.8197689056396,84.9900512695312,3670176,2694,388,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29389168986593,59.099833391614865,49.43139907761783,2.5111927765519533e-21,3.0,-59.09,2.253202848596432,-58.99,1.9893,2.7845,3.6234,0.5661,1.1878,1.0807,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,388,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.99,1.9893,2.7845,3.6234,0.5661,1.1887,1.0818,7
145435,npp,215,2686,1.7467725276947,24.8238716125488,84.9866790771484,3670176,216,2161,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59991885202008,34.39166531893488,30.004690055402577,5.109306670297224e-16,13.0,34.39,1.2937979144666532,34.73,1.2427,1.9082,2.501,0.8261,1.4516,1.443,7
145624,npp,2590,2065,1.2424556016922,24.8242988586426,84.984733581543,3670176,2591,1631,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.587763149721326,1.9389698618960058,1.716495532609024,2.6631690398854574e-08,10.0,1.82,1.0,2.36,1.1809,1.5764,2.0397,1.0,1.2425,1.2425,7
148756,npp,238,2069,2.0614895820617702,24.8240852355957,84.9872894287109,3670176,239,1635,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.96974026580249,2.1951821408196213,1.9432528609802977,0.0004280836610241405,10.0,2.04,1.0,2.36,1.1809,1.5764,2.0397,1.0,2.0615,2.0615,7
148951,npp,2574,1444,2.72313737869263,24.8191146850586,84.985710144043,3670176,2573,1084,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.1437253955547,31.697553145862344,27.720248350608994,3.791950427278807e-10,7.0,-31.71,1.2365102219381485,-31.515,1.4709,2.0278,2.6065,0.7774,2.1387,2.1169,7
149155,npp,1831,813,2.40133190155029,24.8236560821533,84.9893646240234,3670176,1832,601,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.94694535769577,53.822897178824036,45.60883086056722,2.6361248193179173e-18,4.0,-53.83,1.9513309067639726,-53.77,1.7455,2.5207,3.651,0.6254,1.5152,1.5017,7
149345,npp,1067,192,5.66903066635132,24.823616027832,84.9848175048828,3670176,1066,95,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79445241327497,67.16251565929439,54.6722813467272,1.7165643379370566e-25,1.0,-67.15,3.1865100272627664,-67.12,2.49,3.149,4.4882,0.5006,2.3672,2.8379,7
149548,npp,2412,2899,4.64025545120239,24.8221855163574,84.9906692504883,3670176,2412,2338,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6764910118643,42.71864587160392,36.91230669754584,3.812172246991287e-25,14.0,42.71,1.4867838833500562,42.85,1.5258,2.0147,2.7081,0.7824,3.3423,3.6307,7
149734,npp,1720,2278,4.04214835166931,24.8224105834961,84.9897766113281,3670176,1720,1832,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.93841888751511,14.06961207594758,12.428206655352792,1.7754398698303913e-33,11.0,14.05,1.015504800579495,14.34,0.9913,1.553,2.1956,1.0151,4.0275,4.103,7
149921,npp,1006,1654,5.01138544082642,24.8198528289795,84.9904251098633,3670176,1006,1248,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54771010870772,21.48523173211084,18.92006917713227,1.4152404492669062e-33,8.0,-21.47,1.0837787002826917,-21.32,1.1724,1.6548,2.1784,0.9526,4.6735,4.7739,7
150107,npp,270,1024,3.73547148704529,24.8196201324463,84.9888381958008,3670176,268,752,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90424009171106,47.71539028848862,40.91582339003647,7.347106088303153e-33,5.0,-47.7,1.646109783506203,-47.61,2.086,2.5227,3.245,0.6249,2.3131,2.3342,7
150294,npp,2585,400,7.42959499359131,24.8172225952148,84.9906387329102,3670176,2585,227,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34726311585501,63.37548083888331,52.318108777504484,3.7975912363837705e-30,2.0,-63.35,2.7445598364131496,-63.35,1.9464,2.8678,3.7982,0.5497,3.2385,4.0839,7
150494,npp,825,3107,4.65494155883789,24.8180446624756,84.9902038574219,3670176,825,2489,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43477970827664,49.524820700765375,42.33554285034335,2.260181020369912e-30,15.0,49.52,1.7549928774784245,49.55,1.6821,2.0946,2.9875,0.7526,3.0353,3.5033,7
150678,npp,139,2484,4.86679649353027,24.8219184875488,84.9880905151367,3670176,139,2011,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22332791036132,25.028331693859045,21.996770606857627,3.0884658505990917e-26,12.0,25.02,1.1367971201176101,25.17,1.4795,1.7865,2.4614,0.8824,4.286,4.2942,7
150858,npp,2487,1861,3.1281795501709,24.8217582702637,84.9848327636719,3670176,2487,1436,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08229357194482,10.030100743634446,8.869857172274434,2.426566739453705e-20,9.0,-10.03,1.0,-9.98,1.2513,1.7288,2.3343,0.9118,2.9757,2.8524,7
151043,npp,1757,1234,3.07403564453125,24.823335647583,84.9859390258789,3670176,1756,918,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66596561461537,40.39472705816219,35.00991072370041,4.3823666661152693e-13,6.0,-40.4,1.4276677814245327,-40.34,1.7316,2.1868,3.0635,0.7209,2.1978,2.216,7
151221,npp,1006,606,5.01329898834229,24.8180522918701,84.9843292236328,3670176,1004,392,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.87439602031621,59.005150168775934,49.365847674163255,3.0351194026752613e-05,3.0,-58.99,2.253202848596432,-58.99,1.9893,2.7845,3.6234,0.5661,2.5655,2.8382,7
154022,npp,1639,603,2.96414422988892,24.8229637145996,84.9881134033203,3670176,1640,390,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08040336699223,59.033385257031924,49.38867754697647,9.302009490803571e-05,3.0,-59.06,2.253202848596432,-58.99,1.9893,2.7845,3.6234,0.5661,1.6561,1.6781,7
154226,npp,2917,3310,2.0332808494567898,24.8232116699219,84.9896774291992,3670176,2919,2658,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.84518328628343,55.167902514692834,46.615020423443205,0.00022457546420890726,16.0,55.14,2.0682789409984763,55.26,1.7573,2.5504,3.0495,0.6181,1.3263,1.2567,7
154419,npp,2237,2689,1.0499135255813599,24.8220176696777,84.9905548095703,3670176,2237,2163,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53440892256825,34.56150710227079,30.15015117802129,3.424563016118561e-11,13.0,34.52,1.2937979144666532,34.73,1.2427,1.9082,2.501,0.8261,0.913,0.8673,7
154621,npp,1534,2068,1.17164039611816,24.8213500976562,84.9910430908203,3670176,1534,1633,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.573651182439285,2.1693720605264946,1.920621464466793,1.321626874705368e-19,10.0,1.99,1.0,2.36,1.1809,1.5764,2.0397,1.0,1.1716,1.1716,7
154819,npp,810,1442,1.43371379375458,24.8189830780029,84.9883575439453,3670176,810,1082,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42675122040522,31.7621093046292,27.778274979040148,6.972969728159785e-27,7.0,-31.8,1.2365102219381485,-31.515,1.4709,2.0278,2.6065,0.7774,1.0959,1.1145,7
155189,npp,2368,186,2.53008842468262,24.8177490234375,84.988883972168,3670176,2373,91,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.58380236450343,67.22028350242644,54.716057124847715,8.694786022715416e-35,1.0,-67.25,3.1865100272627664,-67.12,2.49,3.149,4.4882,0.5006,1.3821,1.2665,7
155751,npp,2279,1650,1.020355582237244,24.8216075897217,84.9881286621094,3670176,2279,1245,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66704772740636,21.65646761666897,19.071312892676747,2.768874830723349e-29,8.0,-21.68,1.0837787002826917,-21.32,1.1724,1.6548,2.1784,0.9526,0.991,0.972,7
156306,npp,2088,3102,1.68214321136475,24.8181762695312,84.9847717285156,3670176,2088,2487,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50154540790527,49.40564935384817,42.2473749665381,7.955452557996409e-20,15.0,49.37,1.7549928774784245,49.55,1.6821,2.0946,2.9875,0.7526,1.3414,1.266,7
156672,npp,671,1856,1.31962919235229,24.8196926116943,84.9898681640625,3670176,671,1430,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.5037696448464,10.314822905692376,9.121945744070182,9.836381762117634e-06,9.0,-10.32,1.0,-9.98,1.2513,1.7288,2.3343,0.9118,1.1672,1.2033,7
169083,npp,1262,1850,1.37873804569244,24.8223667144775,84.9854125976562,3670176,1262,1425,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.64267661856991,10.664841564026396,9.430846050738372,4.407130301732855e-06,9.0,-10.67,1.0,-9.98,1.2513,1.7288,2.3343,0.9118,1.2263,1.2572,7
169438,npp,2842,592,1.371342420578,24.8242778778076,84.9849090576172,3670176,2842,380,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.06749891033638,59.266619694126526,49.555429396971945,3.394086258668869e-22,3.0,-59.31,2.3545700244418297,-58.99,1.9893,2.7845,3.6234,0.5661,0.9762,0.7764,7
169633,npp,1046,3301,1.3400673866272,24.8209743499756,84.9888381958008,3670176,1047,2647,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.97134477465849,54.94509635405948,46.45492393241334,2.5571542971963647e-21,16.0,54.91,2.0682789409984763,55.26,1.7573,2.5504,3.0495,0.6181,0.9912,0.8283,7
169813,npp,362,2679,1.43559205532074,24.8230247497559,84.9882736206055,3670176,362,2156,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27797168010056,34.135748359126296,29.793005999823862,2.9944599636019e-28,13.0,34.1,1.2937979144666532,34.73,1.2427,1.9082,2.501,0.8261,1.2111,1.1859,7
169991,npp,2728,2058,1.40132737159729,24.8178691864014,84.9898910522461,3670176,2728,1624,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.34352952783641,1.4694960209371946,1.3011033218387575,1.4674149137861846e-33,10.0,1.42,1.0,2.36,1.1809,1.5764,2.0397,1.0,1.4013,1.4013,7
170167,npp,1983,1431,0.767936766147614,24.8208675384521,84.9899978637695,3670176,1982,1074,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.06130192091976,32.25841245987881,28.201947034213863,2.0799342824190136e-33,7.0,-32.3,1.2365102219381485,-31.515,1.4709,2.0278,2.6065,0.7774,0.5574,0.597,7
170350,npp,1234,798,1.046969950199127,24.8174533843994,84.9882583618164,3670176,1236,584,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79887593847923,54.201234764744946,45.900048286102574,1.194452549957365e-31,4.0,-54.23,1.9513309067639726,-53.77,1.7455,2.5207,3.651,0.6254,0.8211,0.6547,7
170531,npp,461,174,2.5352520942688,24.8226490020752,84.9863052368164,3670176,459,84,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66988791315705,67.41747908933871,54.83606059624585,5.312649872194301e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2885,0.590496182441711,24.8210124969482,84.9857711791992,3670176,1803,2327,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9432196830391,42.23124671545169,36.521789281573746,3.7636567732105226e-28,14.0,42.2,1.4867838833500562,42.85,1.5258,2.0147,2.7081,0.7824,0.6185,0.462,7
171092,npp,418,1641,1.34762406349182,24.8227615356445,84.9884643554688,3670176,419,1237,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.12031898298441,22.107999726609275,19.464042744045322,9.653823990422582e-18,8.0,-22.16,1.0837787002826917,-21.32,1.1724,1.6548,2.1784,0.9526,1.293,1.2838,7
171652,npp,255,3095,1.80519342422485,24.8208751678467,84.984733581543,3670176,253,2482,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.13790219471232,49.209209407979934,42.09634945911967,1.7456907980001812e-06,15.0,49.16,1.7549928774784245,49.55,1.6821,2.0946,2.9875,0.7526,1.4115,1.3586,7
174419,npp,2838,394,2.76968717575073,24.820764541626,84.9887924194336,3670176,2839,223,196611,3866787,291,ind_gaya_bihar_12_10,24.82083333,84.9875,12,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.59210084770372,63.43148600758122,52.35807289829351,1.0109552764155026e-09,2.0,-63.47,2.7445598364131496,-63.35,1.9464,2.8678,3.7982,0.5497,1.5406,1.5224,7
