gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,207,4.62048816680908,24.8185291290283,84.9897689819336,3670144,1995,103,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71249669744763,66.90346232239912,54.5251762982003,0.011104071447956844,1.0,-66.9,3.1865100272627664,-67.14,2.77,4.5925,7.1446,0.4285,1.9766,1.9799,1.7823348394668845,7
101111,npp,264,2915,1.2965874671936,24.8245506286621,84.9892349243164,3670144,264,2351,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05171891102431,43.299757889150705,37.388100967235786,0.006363801774723449,14.0,43.29,1.4867838833500562,42.82,1.8637,2.6486,4.6657,0.743,1.0585,0.9633,0.8500743669412808,7
101234,npp,2640,2293,2.43747687339783,24.8217906951904,84.9881591796875,3670144,2640,1847,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.18039066241482,14.946308094664836,13.199969177604357,0.028125378713502094,11.0,14.89,1.0442604737599883,14.25,1.4818,2.3201,4.0779,0.8482,2.0803,2.0674,1.5669894085668798,7
101736,npp,1710,3123,6.00492191314697,24.8226699829102,84.9929809570312,3670144,1709,2500,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.183231703879,50.01642286850142,42.721175209728315,0.11569178993325013,15.0,50.0,1.7549928774784245,49.58,2.1386,2.9995,4.4248,0.6561,3.6804,3.9396,1.8811958229689107,7
101858,npp,1021,2500,3.73515725135803,24.822265625,84.9900665283203,3670144,1021,2024,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15598092353318,25.838967835514193,22.699354083111547,0.08069939429038361,12.0,25.81,1.1367971201176101,25.195,1.6449,2.5257,3.9669,0.7791,3.0317,2.9101,1.4742853204359192,7
101986,npp,310,1877,2.54387855529785,24.8184032440186,84.9907302856445,3670144,310,1451,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01796772995999,9.06499880871241,8.018804924114942,0.05083359606733126,9.0,-9.11,1.0,-9.92,1.5392,2.2974,3.6114,0.8566,2.2144,2.179,1.2745616942319158,7
102108,npp,2648,1250,1.73553538322449,24.8227767944336,84.9895172119141,3670144,2648,932,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.590700937509,39.7923673702388,34.51718096081245,0.026565546536821385,6.0,-39.79,1.4276677814245327,-40.32,1.9703,3.0563,4.7516,0.6439,1.0428,1.1175,0.644842156361685,7
102482,npp,2470,2708,1.31467711925507,24.8176212310791,84.9907913208008,3670144,2470,2175,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98956626894999,35.338537844570766,30.806060579215746,0.0023365926655942765,13.0,35.32,1.2937979144666532,34.69,1.6,2.4942,4.0792,0.789,1.0562,1.0373,0.9957270231651317,7
102602,npp,1764,2087,0.545233756303787,24.8235511779785,84.992805480957,3670176,1764,1652,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.32466131095332,3.1087195079875083,2.7521912892337794,5.524091946843331e-05,10.0,3.08,1.0,2.33,1.3123,1.9679,3.3055,1.0,0.5452,0.5452,0.5452,7
102964,npp,2575,206,1.34343385696411,24.8207302093506,84.9908218383789,3670176,2581,103,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5177595782193,66.91554354164222,54.53698393521121,7.289722077393577e-22,1.0,-66.92,3.1865100272627664,-67.14,2.77,4.5925,7.1446,0.4285,0.9482,0.5757,0.5757,7
103211,npp,142,2294,0.860644102096558,24.8185386657715,84.9947052001953,3670176,142,1847,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5000704243748,15.000738846748447,13.24841228838589,8.317269144745306e-23,11.0,14.95,1.0442604737599883,14.25,1.4818,2.3201,4.0779,0.8482,0.5703,0.73,0.73,7
103330,npp,2494,1669,0.888731181621552,24.8179340362549,84.9917678833008,3670176,2493,1261,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01422796768274,20.65155063528637,18.19596785593277,7.454989586178843e-27,8.0,-20.68,1.0837787002826917,-21.32,1.3771,2.2925,3.6212,0.8584,0.6726,0.7629,0.7629,7
103448,npp,1752,1039,0.612010389566422,24.8188285827637,84.9945983886719,3670176,1752,763,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58781416870119,47.19206753895975,40.50890818767705,3.2520830582116967e-28,5.0,-47.22,1.646109783506203,-47.64,2.1471,3.2827,4.6469,0.5995,0.3454,0.3669,0.3669,7
103694,npp,2293,3123,0.895616948604584,24.819974899292,84.9894485473633,3670176,2294,2500,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83655388581914,50.0130267013138,42.721108889461924,3.203761217712794e-25,15.0,50.0,1.7549928774784245,49.58,2.1386,2.9995,4.4248,0.6561,0.7691,0.5876,0.5876,7
103811,npp,1585,2500,2.335125207901,24.824161529541,84.9902267456055,3670176,1586,2024,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10147678723128,25.834509774183438,22.696528592967557,3.2725544687181284e-24,12.0,25.81,1.1367971201176101,25.195,1.6449,2.5257,3.9669,0.7791,1.8002,1.8193,1.8193,7
104522,npp,2331,2085,1.34927451610565,24.8178234100342,84.9925537109375,3670176,2331,1650,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37205909811088,3.0732992239764685,2.7209117728217267,2.4121659842822995e-05,10.0,2.97,1.0,2.33,1.3123,1.9679,3.3055,1.0,1.3493,1.3493,1.3493,7
105564,npp,1585,1459,2.41404461860657,24.8238792419434,84.98974609375,3670144,1586,1094,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.09673845765265,31.015917990045807,27.14420757343446,0.0050909502541527625,7.0,-31.04,1.2365102219381485,-31.54,1.8381,2.8773,4.5692,0.6839,1.5932,1.651,1.5604211155843326,7
105736,npp,835,826,3.34381365776062,24.8192768096924,84.9922256469727,3670144,837,616,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9730310225619,53.464798849843525,45.35037718876328,0.023201615276573703,4.0,-53.48,1.9513309067639726,-53.77,2.2688,3.3464,5.4795,0.5881,1.9665,1.9663,1.5534936822247938,7
105916,npp,62,204,6.19998073577881,24.8196125030518,84.9939651489258,3670144,59,101,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79266652734701,66.9390523569443,54.55177003694779,0.053333330752205435,1.0,-66.95,3.1865100272627664,-67.14,2.77,4.5925,7.1446,0.4285,2.4723,2.6567,1.7077860722384863,7
106111,npp,1397,2914,3.0543737411499,24.8177871704102,84.9935302734375,3670144,1397,2350,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.36214301104305,43.26919541914762,37.36641077299196,0.05664903623652731,14.0,43.25,1.4867838833500562,42.82,1.8637,2.6486,4.6657,0.743,2.2408,2.2693,1.261392585987899,7
106285,npp,696,2291,4.60370206832886,24.8208065032959,84.9895706176758,3670144,696,1845,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.51925695310392,14.806006015931764,13.07748396984061,0.13813432982225526,11.0,14.78,1.0442604737599883,14.25,1.4818,2.3201,4.0779,0.8482,4.1547,3.9048,1.4470950784876617,7
106466,npp,3046,1667,4.96740531921387,24.8171520233154,84.9940338134766,3670144,3046,1259,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92329288756618,20.759465478029117,18.29011232336092,0.13154055307918877,8.0,-20.79,1.0837787002826917,-21.32,1.3771,2.2925,3.6212,0.8584,4.436,4.2639,1.9235124576912286,7
106642,npp,2285,1035,4.37786054611206,24.8218765258789,84.990364074707,3670144,2284,761,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.04204265737104,47.32633185242012,40.61442672526841,0.08556926224650319,5.0,-47.35,1.646109783506203,-47.64,2.1471,3.2827,4.6469,0.5995,2.6331,2.6243,1.1018399625565922,7
106874,npp,2822,3120,2.06806397438049,24.8220615386963,84.9905776977539,3670144,2823,2498,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55709564029777,49.91131421688994,42.64226543873904,0.041378020214735384,15.0,49.91,1.7549928774784245,49.58,2.1386,2.9995,4.4248,0.6561,1.4371,1.3568,0.6205965952775937,7
107043,npp,2129,2497,1.69731140136719,24.8186988830566,84.9908065795898,3670144,2130,2022,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61892874263621,25.669581016964184,22.554185243180765,0.024081282849032198,12.0,25.66,1.1367971201176101,25.195,1.6449,2.5257,3.9669,0.7791,1.2391,1.3224,0.8939425162553498,7
107217,npp,1413,1873,1.14522838592529,24.8183212280273,84.993049621582,3670144,1413,1447,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53583596020509,9.318865824341083,8.243290970856261,0.0109637889381841,9.0,-9.34,1.0,-9.92,1.5392,2.2974,3.6114,0.8566,0.8157,0.981,0.7859307651003908,7
107388,npp,675,1246,1.27212524414062,24.8204345703125,84.9941635131836,3670144,676,928,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.35456305660033,39.92915683478582,34.63126724523098,0.0027486504134180884,6.0,-39.94,1.4276677814245327,-40.32,1.9703,3.0563,4.7516,0.6439,0.7182,0.8191,0.7701956352612197,7
107744,npp,1186,3325,1.53365528583527,24.8195419311523,84.9948043823242,3670144,1188,2672,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.05765282828402,55.52134820048009,46.8795593569512,0.0008788847969190541,16.0,55.52,2.0682789409984763,55.26,2.1559,3.2638,5.3646,0.6029,1.1313,0.9247,0.9247,7
107923,npp,484,2703,1.66364395618439,24.81715965271,84.9935760498047,3670176,484,2172,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.6372193538358,35.11843190141502,30.621278261398103,1.1039255864747069e-05,13.0,35.11,1.2937979144666532,34.69,1.6,2.4942,4.0792,0.789,1.3259,1.3126,1.3126,7
108090,npp,2846,2080,0.399840623140335,24.8213787078857,84.988899230957,3670176,2846,1645,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.87938621393119,2.841074117306423,2.515293660650595,1.6189982184339358e-11,10.0,2.68,1.0,2.33,1.3123,1.9679,3.3055,1.0,0.3998,0.3998,0.3998,7
108268,npp,2115,1455,0.645440697669983,24.8205795288086,84.9919967651367,3670176,2116,1091,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0965420414404,31.193924684840812,27.295541672848298,7.95049083279846e-17,7.0,-31.22,1.2365102219381485,-31.54,1.8381,2.8773,4.5692,0.6839,0.1628,0.4414,0.4414,7
108974,npp,1219,2287,0.943283557891846,24.817289352417,84.9927673339844,3670176,1219,1841,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05968625169679,14.584424891307915,12.882542706527364,1.6601571290917189e-25,11.0,14.56,1.015504800579495,14.25,1.4818,2.3201,4.0779,0.8482,0.6121,0.8001,0.8001,7
109147,npp,478,1661,1.37712073326111,24.8198871612549,84.9886779785156,3670176,478,1255,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89476166966753,21.09432259816113,18.58177414325043,1.725079522989084e-25,8.0,-21.11,1.0837787002826917,-21.32,1.3771,2.2925,3.6212,0.8584,1.1232,1.1821,1.1821,7
109495,npp,2036,406,0.709277808666229,24.8216018676758,84.9942932128906,3670176,2038,231,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61718530828146,63.23617484771675,52.233404101589,7.095115172038628e-22,2.0,-63.24,2.7445598364131496,-63.35,2.5109,4.0131,6.1156,0.4904,0.7641,0.3478,0.3478,7
109495,npp,2036,408,1.53144490718842,24.8204936981201,85.0089569091797,3670176,2038,231,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62320595549446,63.1979582850188,52.20851641600544,7.038993946407355e-22,2.0,-63.2,2.7445598364131496,-63.35,2.5109,4.0131,6.1156,0.4904,1.0636,0.7509,0.7509,7
109680,npp,265,3114,1.33677995204926,24.8235511779785,84.9892807006836,3670176,265,2494,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4304038489243,49.735722475932306,42.50383596461338,6.259834275756251e-24,15.0,49.73,1.7549928774784245,49.58,2.1386,2.9995,4.4248,0.6561,1.0204,0.877,0.877,7
110560,npp,1676,3318,1.8219153881073,24.8179531097412,84.9940490722656,3670176,1675,2665,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5378763086488,55.3425719414282,46.74444448810673,1.156415427284859e-09,16.0,55.34,2.0682789409984763,55.26,2.1559,3.2638,5.3646,0.6029,1.2707,1.0985,1.0985,7
114610,npp,748,2066,1.16416347026825,24.8228588104248,84.9915313720703,3670176,748,1632,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.10453999941485,2.0289324325120175,1.796146669243715,1.337116730569302e-18,10.0,1.87,1.0,2.33,1.3123,1.9679,3.3055,1.0,1.1642,1.1642,1.1642,7
115818,npp,2881,1853,0.952894687652588,24.8196392059326,84.9893112182617,3670176,2881,1428,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9451990123157,10.47780382753712,9.264522792838761,7.322796112277507e-09,9.0,-10.5,1.0,-9.92,1.5392,2.2974,3.6114,0.8566,0.6234,0.8162,0.8162,7
124222,npp,1147,1860,2.82276558876038,24.821044921875,84.9907608032227,3670144,1147,1435,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.23745231002543,10.13005510447641,8.958434651630933,0.02790083702906733,9.0,-10.09,1.0,-9.92,1.5392,2.2974,3.6114,0.8566,2.4933,2.4179,1.9214844849800357,7
137224,npp,2227,2278,0.907185554504395,24.821159362793,84.994987487793,3670144,2227,1832,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.14970099643864,14.056629683540441,12.418484473695974,0.0007425058799321362,11.0,14.05,1.015504800579495,14.25,1.4818,2.3201,4.0779,0.8482,0.5766,0.7695,0.7695,7
139754,npp,2926,808,0.971635282039642,24.8188018798828,84.9903564453125,3670176,2924,596,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60347660261263,53.96082066183157,45.7180835398197,1.1594496263675165e-09,4.0,-53.96,1.9513309067639726,-53.77,2.2688,3.3464,5.4795,0.5881,0.7509,0.5714,0.5714,7
139952,npp,2154,190,2.44992852210999,24.8174839019775,85.0130767822266,3670144,2153,92,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81474688421666,67.19165283490656,54.69801099476515,0.001507172288369893,1.0,-67.19,3.1865100272627664,-67.14,2.77,4.5925,7.1446,0.4285,1.2955,1.0498,1.0229841841527731,7
139952,npp,2154,187,1.90420782566071,24.8189086914062,84.9902191162109,3670144,2153,92,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80531004563429,67.2427275715935,54.72832324658393,0.0015143612835335197,1.0,-67.24,3.1865100272627664,-67.14,2.77,4.5925,7.1446,0.4285,1.1242,0.8159,0.7889562765658821,7
140154,npp,419,2896,1.002166986465454,24.8218650817871,84.993293762207,3670176,420,2335,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33263159270906,42.59867923249649,36.81868205249108,0.0004807379122149922,14.0,42.6,1.4867838833500562,42.82,1.8637,2.6486,4.6657,0.743,0.8605,0.7446,0.7446,7
140337,npp,2791,2273,1.39438772201538,24.8196792602539,84.9880981445312,3670144,2791,1828,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85112248728997,13.797854873178913,12.190209042830153,0.016877738610590116,11.0,13.77,1.015504800579495,14.25,1.4818,2.3201,4.0779,0.8482,1.0563,1.1827,0.8824089622788103,7
140527,npp,2052,1649,2.38289976119995,24.8226871490479,84.9927749633789,3670144,2053,1244,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85550340780466,21.73093009331483,19.13535055109128,0.05589934592073629,8.0,-21.74,1.0837787002826917,-21.32,1.3771,2.2925,3.6212,0.8584,2.0512,2.0454,1.0508311787989735,7
140713,npp,1308,1018,5.14433860778809,24.8200035095215,84.9908294677734,3670144,1307,748,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85919222279033,47.90198356944175,41.06511007897158,0.11768044364462445,5.0,-47.9,1.646109783506203,-47.64,2.1471,3.2827,4.6469,0.5995,3.0988,3.0838,0.9900134236774569,7
141482,npp,437,1854,3.55664396286011,24.8239040374756,84.9893341064453,3670144,437,1429,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.11926959495416,10.452349530330434,9.242811201851769,0.11738066707560853,9.0,-10.44,1.0,-9.92,1.5392,2.2974,3.6114,0.8566,3.2271,3.0465,0.9580470894647561,7
142265,npp,2582,2683,2.44222784042358,24.8185386657715,84.9920959472656,3670144,2582,2159,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75853572060407,34.260977613508665,29.89555786740535,0.030067671423392565,13.0,34.26,1.2937979144666532,34.69,1.6,2.4942,4.0792,0.789,1.9277,1.9269,1.3919318705655896,7
142458,npp,1872,2061,1.546830534935,24.8193912506104,84.9922637939453,3670144,1872,1627,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-54.66384509414413,1.7980949956106156,1.5918581096070856,0.01541569406201862,10.0,1.59,1.0,2.33,1.3123,1.9679,3.3055,1.0,1.5468,1.5468,1.2725218591967458,7
143248,npp,982,2891,1.093375504016876,24.8178367614746,84.9917602539062,3670176,982,2331,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18772862050257,42.43079838792956,36.680574940367116,8.988052634825162e-08,14.0,42.42,1.4867838833500562,42.82,1.8637,2.6486,4.6657,0.743,0.9218,0.8123,0.8123,7
143444,npp,294,2270,0.954375863075256,24.8196811676025,84.992073059082,3670176,294,1825,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.92519100851283,13.640668796172251,12.051485975896512,5.496334106255657e-16,11.0,13.6,1.015504800579495,14.25,1.4818,2.3201,4.0779,0.8482,0.623,0.8095,0.8095,7
143639,npp,2640,1646,1.101671159267426,24.8202877044678,84.9939117431641,3670176,2640,1241,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.03132801303572,21.955392214408707,19.329795102210518,1.2567655009000252e-23,8.0,-21.89,1.0837787002826917,-21.32,1.3771,2.2925,3.6212,0.8584,0.8691,0.9456,0.9456,7
143835,npp,1909,1017,1.69928562641144,24.8198165893555,84.9914627075195,3670176,1910,747,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76422524103299,47.93467196085942,41.08989632863696,4.318611784863046e-30,5.0,-47.93,1.646109783506203,-47.64,2.1471,3.2827,4.6469,0.5995,1.0059,1.0187,1.0187,7
144028,npp,1156,392,2.16870665550232,24.8214225769043,84.9898300170898,3670176,1158,222,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66549351296489,63.510544545678066,52.4052244358585,2.572232936092642e-34,2.0,-63.5,2.7445598364131496,-63.35,2.5109,4.0131,6.1156,0.4904,1.2958,1.0634,1.0634,7
144233,npp,2475,3100,1.87303721904755,24.8186073303223,84.9908599853516,3670176,2474,2485,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5867317461444,49.31962733697674,42.17587101411241,3.3001466573962313e-32,15.0,49.31,1.7549928774784245,49.58,2.1386,2.9995,4.4248,0.6561,1.326,1.2288,1.2288,7
144431,npp,1794,2478,1.29647397994995,24.8216075897217,84.9900131225586,3670176,1795,2007,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.23966375290367,24.743676772775935,21.7501437725992,1.0973458908411551e-32,12.0,24.73,1.1367971201176101,25.195,1.6449,2.5257,3.9669,0.7791,0.8865,1.0101,1.0101,7
144634,npp,1091,1856,0.887651979923248,24.8203296661377,84.993278503418,3670176,1091,1430,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6436497364835,10.319803385143354,9.125369705240356,4.7524490679098785e-31,9.0,-10.32,1.0,-9.92,1.5392,2.2974,3.6114,0.8566,0.5581,0.7603,0.7603,7
144831,npp,366,1229,1.37347447872162,24.8197841644287,84.9936370849609,3670176,365,913,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42518467703533,40.59511309779259,35.17474973957696,3.28266855832422e-27,6.0,-40.59,1.4276677814245327,-40.32,1.9703,3.0563,4.7516,0.6439,0.7892,0.8843,0.8843,7
145027,npp,2692,602,1.90887451171875,24.8197689056396,84.9900512695312,3670176,2694,388,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29389168986593,59.099833391614865,49.43139907761783,2.5111927765519533e-21,3.0,-59.09,2.253202848596432,-58.97,2.5933,3.9909,6.0638,0.4931,1.0438,0.9412,0.9412,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,388,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.97,2.5933,3.9909,6.0638,0.4931,3.6614,3.8494,3.8494,7
145435,npp,215,2687,1.37805902957916,24.8225059509277,84.9938507080078,3670176,215,2161,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59783621395542,34.43405280391817,30.04044643420134,5.076573160427548e-16,13.0,34.43,1.2937979144666532,34.69,1.6,2.4942,4.0792,0.789,1.1052,1.0873,1.0873,7
145624,npp,2590,2066,1.116905987262726,24.8231716156006,84.9919891357422,3670176,2590,1632,196611,3866787,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.11203591391137,1.9930028780965798,1.7643247677268705,2.6446771125020553e-08,10.0,1.87,1.0,2.33,1.3123,1.9679,3.3055,1.0,1.1169,1.1169,1.1169,7
145818,npp,1872,1441,3.3726019859314,24.8183574676514,84.990364074707,3670144,1871,1082,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2920678606771,31.870489236810823,27.86774127131686,0.0031991054976422675,7.0,-31.85,1.2365102219381485,-31.54,1.8381,2.8773,4.5692,0.6839,2.3684,2.3066,2.249681076687384,7
146006,npp,1131,810,4.56409358978271,24.8219051361084,84.9940795898438,3670144,1130,597,196611,3866755,292,ind_gaya_bihar_13_10,24.82083333,84.99166667,13,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.45037777659336,53.92373193271123,45.684981015799345,0.024015781428455958,4.0,-53.91,1.9513309067639726,-53.77,2.2688,3.3464,5.4795,0.5881,2.5919,2.6839,2.256607926504369,7
