lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.747,0.801,0.831
2,0.669,0.718,0.732
3,0.613,0.648,0.631
4,0.559,0.591,0.523
5,0.536,0.543,0.433
6,0.511,0.505,0.352
7,0.491,0.475,0.286
8,0.469,0.452,0.233
9,0.463,0.433,0.201
10,0.441,0.42,0.171
11,0.436,0.41,0.164
12,0.396,0.403,0.142
13,0.4,0.398,0.143
14,0.383,0.395,0.139
15,0.398,0.393,0.148
16,0.405,0.392,0.143
17,0.387,0.391,0.127
18,0.401,0.39,0.131
19,0.392,0.389,0.125
20,0.376,0.387,0.125
21,0.382,0.385,0.147
22,0.369,0.383,0.167
23,0.363,0.38,0.206
24,0.357,0.376,0.256
25,0.357,0.372,0.324
26,0.35,0.363,0.395
27,0.349,0.359,0.462
28,0.353,0.355,0.516
29,0.357,0.351,0.552
30,0.346,0.348,0.543
31,0.333,0.345,0.499
32,0.345,0.341,0.451
33,0.35,0.337,0.387
34,0.353,0.332,0.317
35,0.326,0.327,0.236
36,0.327,0.321,0.185
37,0.322,0.316,0.14
38,0.306,0.311,0.101
39,0.301,0.306,0.08
40,0.293,0.303,0.068
41,0.303,0.3,0.073
42,0.293,0.297,0.067
43,0.301,0.294,0.072
44,0.291,0.291,0.071
45,0.277,0.289,0.061
46,0.291,0.287,0.06
47,0.283,0.286,0.054
48,0.278,0.285,0.049
49,0.28,0.284,0.054
50,0.274,0.283,0.064
51,0.266,0.282,0.087
52,0.273,0.281,0.127
53,0.271,0.28,0.175
54,0.267,0.279,0.233
55,0.283,0.277,0.312
56,0.288,0.275,0.385
57,0.296,0.274,0.448
58,0.296,0.271,0.49
59,0.288,0.268,0.5
60,0.278,0.265,0.476
61,0.275,0.262,0.428
62,0.269,0.258,0.365
63,0.248,0.254,0.289
64,0.247,0.251,0.222
65,0.239,0.248,0.157
66,0.236,0.244,0.106
67,0.231,0.24,0.066
68,0.224,0.237,0.037
69,0.217,0.233,0.017
70,0.211,0.23,0.009
71,0.217,0.228,0.011
72,0.222,0.225,0.009
73,0.228,0.223,0.014
74,0.218,0.221,0.008
75,0.224,0.22,0.004
76,0.223,0.219,-0.003
77,0.223,0.218,-0.004
78,0.227,0.218,0.0
79,0.221,0.218,0.008
80,0.229,0.218,0.034
81,0.218,0.218,0.061
82,0.22,0.217,0.106
83,0.206,0.215,0.153
84,0.208,0.212,0.22
85,0.213,0.209,0.292
86,0.206,0.205,0.349
87,0.202,0.201,0.393
88,0.202,0.196,0.419
89,0.199,0.191,0.416
90,0.197,0.186,0.382
91,0.188,0.181,0.322
92,0.175,0.176,0.254
93,0.169,0.17,0.184
94,0.157,0.164,0.113
95,0.151,0.158,0.057
96,0.15,0.152,0.014
97,0.144,0.147,-0.021
98,0.134,0.142,-0.047
99,0.131,0.138,-0.061
100,0.129,0.135,-0.067
101,0.132,0.132,-0.068
102,0.13,0.13,-0.074
103,0.127,0.129,-0.08
104,0.128,0.128,-0.082
105,0.135,0.127,-0.084
106,0.135,0.127,-0.087
107,0.132,0.127,-0.086
108,0.129,0.128,-0.08
109,0.121,0.129,-0.065
110,0.127,0.131,-0.033
111,0.122,0.132,0.004
112,0.13,0.133,0.057
113,0.124,0.135,0.112
114,0.126,0.136,0.177
115,0.138,0.137,0.242
116,0.146,0.138,0.297
117,0.159,0.139,0.343
118,0.166,0.139,0.361
119,0.16,0.139,0.347
120,0.141,0.139,0.299
121,0.14,0.14,0.246
122,0.129,0.14,0.182
123,0.13,0.14,0.123
124,0.131,0.141,0.067
125,0.13,0.141,0.02
126,0.134,0.14,-0.012
127,0.133,0.14,-0.039
128,0.136,0.138,-0.056
129,0.136,0.138,-0.067
130,0.135,0.136,-0.071
131,0.133,0.134,-0.074
132,0.127,0.132,-0.078
133,0.138,0.13,-0.072
134,0.141,0.128,-0.077
135,0.134,0.127,-0.086
136,0.129,0.125,-0.091
137,0.128,0.123,-0.089
138,0.124,0.121,-0.081
139,0.129,0.12,-0.057
140,0.123,0.119,-0.03
141,0.122,0.118,0.01
142,0.116,0.117,0.058
143,0.104,0.115,0.112
144,0.101,0.113,0.172
145,0.09,0.111,0.224
146,0.104,0.11,0.278
147,0.106,0.108,0.309
148,0.107,0.107,0.315
149,0.11,0.106,0.292
150,0.11,0.105,0.249
151,0.113,0.104,0.196
152,0.106,0.103,0.132
153,0.1,0.102,0.068
154,0.107,0.101,0.022
155,0.102,0.099,-0.024
156,0.096,0.098,-0.063
157,0.095,0.097,-0.084
158,0.095,0.097,-0.1
159,0.102,0.097,-0.103
160,0.098,0.096,-0.107
161,0.103,0.095,-0.105
162,0.098,0.094,-0.107
163,0.09,0.093,-0.114
164,0.09,0.092,-0.121
165,0.091,0.091,-0.123
166,0.086,0.09,-0.123
167,0.085,0.088,-0.115
168,0.077,0.086,-0.102
169,0.081,0.085,-0.073
170,0.081,0.084,-0.038
171,0.081,0.084,0.004
172,0.075,0.083,0.057
173,0.082,0.083,0.121
174,0.091,0.082,0.183
175,0.094,0.082,0.236
176,0.097,0.081,0.278
177,0.085,0.08,0.288
178,0.085,0.08,0.279
179,0.076,0.079,0.24
180,0.073,0.079,0.19
181,0.066,0.079,0.132
182,0.069,0.079,0.074
183,0.071,0.079,0.014
184,0.083,0.079,-0.028
185,0.087,0.079,-0.063
186,0.078,0.078,-0.094
187,0.076,0.077,-0.11
188,0.08,0.076,-0.114
189,0.079,0.076,-0.116
190,0.083,0.075,-0.111
191,0.078,0.075,-0.109
192,0.07,0.074,-0.111
193,0.069,0.074,-0.115
194,0.073,0.074,-0.116
195,0.075,0.074,-0.117
196,0.075,0.075,-0.115
197,0.08,0.076,-0.1
198,0.076,0.077,-0.084
199,0.078,0.078,-0.056
200,0.077,0.079,-0.02
201,0.076,0.08,0.028
202,0.071,0.08,0.086
203,0.071,0.08,0.144
204,0.067,0.08,0.196
205,0.072,0.079,0.245
206,0.084,0.079,0.283
207,0.092,0.078,0.293
208,0.093,0.078,0.274
209,0.089,0.077,0.23
210,0.081,0.076,0.175
211,0.073,0.074,0.112
212,0.073,0.072,0.053
213,0.072,0.07,-0.002
214,0.072,0.068,-0.046
215,0.071,0.065,-0.081
216,0.069,0.062,-0.106
217,0.064,0.06,-0.124
218,0.06,0.058,-0.133
219,0.046,0.057,-0.142
220,0.05,0.055,-0.137
221,0.041,0.055,-0.135
222,0.046,0.055,-0.13
223,0.051,0.055,-0.127
224,0.045,0.055,-0.131
225,0.047,0.056,-0.127
226,0.054,0.056,-0.117
227,0.055,0.057,-0.104
228,0.062,0.059,-0.079
229,0.064,0.061,-0.045
230,0.061,0.064,-0.004
231,0.064,0.066,0.051
232,0.067,0.068,0.115
233,0.069,0.069,0.177
234,0.076,0.07,0.235
235,0.078,0.07,0.278
236,0.081,0.07,0.3
237,0.087,0.07,0.293
238,0.084,0.07,0.262
239,0.076,0.07,0.215
240,0.067,0.07,0.158
241,0.067,0.069,0.1
242,0.064,0.067,0.042
243,0.061,0.065,-0.008
244,0.057,0.062,-0.052
245,0.049,0.059,-0.09
246,0.051,0.057,-0.112
247,0.056,0.054,-0.121
248,0.052,0.053,-0.126
249,0.054,0.052,-0.126
250,0.051,0.051,-0.123
251,0.033,0.051,-0.128
252,0.04,0.051,-0.125
253,0.049,0.052,-0.12
254,0.062,0.053,-0.111
255,0.068,0.055,-0.104
256,0.068,0.057,-0.097
257,0.068,0.06,-0.079
258,0.064,0.064,-0.054
259,0.068,0.068,-0.015
260,0.054,0.072,0.025
261,0.06,0.077,0.084
262,0.062,0.081,0.144
263,0.083,0.084,0.21
264,0.088,0.088,0.262
265,0.098,0.091,0.301
266,0.105,0.093,0.316
267,0.104,0.095,0.299
268,0.115,0.097,0.271
269,0.1,0.098,0.215
270,0.106,0.099,0.162
271,0.098,0.099,0.098
272,0.095,0.099,0.042
273,0.104,0.099,0.001
274,0.116,0.099,-0.03
275,0.11,0.099,-0.06
276,0.099,0.099,-0.082
277,0.098,0.1,-0.086
278,0.093,0.101,-0.087
279,0.094,0.101,-0.08
280,0.089,0.102,-0.074
281,0.089,0.102,-0.072
282,0.088,0.103,-0.077
283,0.099,0.103,-0.068
284,0.092,0.104,-0.071
285,0.104,0.105,-0.061
286,0.106,0.107,-0.05
287,0.104,0.11,-0.031
288,0.12,0.112,0.01
289,0.123,0.115,0.052
290,0.128,0.118,0.105
291,0.133,0.121,0.166
292,0.134,0.124,0.226
293,0.135,0.127,0.28
294,0.134,0.129,0.327
295,0.142,0.131,0.36
296,0.124,0.133,0.35
297,0.121,0.134,0.321
298,0.123,0.135,0.277
299,0.119,0.136,0.217
300,0.134,0.135,0.162
301,0.146,0.134,0.106
302,0.142,0.132,0.053
303,0.139,0.13,0.011
304,0.129,0.128,-0.026
305,0.127,0.127,-0.044
306,0.133,0.125,-0.049
307,0.13,0.124,-0.049
308,0.131,0.124,-0.047
309,0.127,0.124,-0.047
310,0.12,0.125,-0.047
311,0.125,0.126,-0.046
312,0.128,0.128,-0.045
313,0.115,0.13,-0.048
314,0.112,0.132,-0.048
315,0.114,0.135,-0.041
316,0.133,0.138,-0.016
317,0.135,0.141,0.01
318,0.138,0.144,0.05
319,0.142,0.147,0.098
320,0.154,0.15,0.161
321,0.159,0.152,0.229
322,0.161,0.154,0.29
323,0.164,0.157,0.347
324,0.177,0.159,0.4
325,0.178,0.162,0.416
326,0.176,0.163,0.402
327,0.176,0.164,0.362
328,0.17,0.164,0.304
329,0.169,0.164,0.239
330,0.162,0.164,0.166
331,0.161,0.163,0.107
332,0.154,0.162,0.055
333,0.148,0.161,0.018
334,0.158,0.16,-0.002
335,0.164,0.16,-0.012
336,0.158,0.16,-0.015
337,0.157,0.16,-0.009
338,0.15,0.159,-0.01
339,0.152,0.161,-0.001
340,0.153,0.163,-0.002
341,0.164,0.166,-0.003
342,0.161,0.169,-0.008
343,0.176,0.173,-0.002
344,0.182,0.178,0.002
345,0.187,0.184,0.013
346,0.178,0.19,0.025
347,0.188,0.196,0.061
348,0.199,0.201,0.107
349,0.212,0.207,0.163
350,0.219,0.212,0.227
351,0.213,0.216,0.293
352,0.222,0.22,0.359
353,0.232,0.223,0.413
354,0.238,0.226,0.449
355,0.242,0.228,0.451
356,0.237,0.229,0.418
357,0.227,0.23,0.363
358,0.23,0.231,0.304
359,0.235,0.231,0.237
360,0.234,0.23,0.173
361,0.233,0.227,0.12
362,0.23,0.224,0.082
363,0.22,0.221,0.05
364,0.217,0.219,0.034
365,0.209,0.217,0.025
366,0.207,0.215,0.025
367,0.203,0.215,0.029
368,0.208,0.215,0.037
369,0.202,0.215,0.041
370,0.219,0.215,0.045
371,0.219,0.216,0.037
372,0.215,0.218,0.033
373,0.22,0.22,0.034
374,0.216,0.222,0.036
375,0.214,0.224,0.047
376,0.211,0.228,0.071
377,0.224,0.231,0.111
378,0.227,0.234,0.158
379,0.233,0.236,0.217
380,0.226,0.238,0.278
381,0.242,0.24,0.351
382,0.246,0.24,0.409
383,0.259,0.24,0.458
384,0.271,0.239,0.479
385,0.253,0.237,0.45
386,0.243,0.235,0.395
387,0.233,0.231,0.332
388,0.219,0.226,0.261
389,0.211,0.221,0.191
390,0.196,0.215,0.127
391,0.194,0.208,0.083
392,0.201,0.202,0.056
393,0.195,0.195,0.033
394,0.186,0.188,0.018
395,0.18,0.182,0.013
396,0.183,0.177,0.016
397,0.188,0.174,0.019
398,0.172,0.172,0.014
399,0.171,0.174,0.012
400,0.176,0.178,0.004
