lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.806,0.818,0.9
2,0.671,0.732,0.767
3,0.582,0.651,0.621
4,0.539,0.576,0.472
5,0.493,0.507,0.328
6,0.451,0.444,0.2
7,0.408,0.387,0.097
8,0.363,0.336,0.013
9,0.322,0.29,-0.051
10,0.281,0.25,-0.102
11,0.247,0.214,-0.138
12,0.209,0.184,-0.165
13,0.172,0.159,-0.187
14,0.15,0.138,-0.201
15,0.122,0.121,-0.215
16,0.108,0.108,-0.223
17,0.081,0.098,-0.231
18,0.066,0.091,-0.232
19,0.054,0.087,-0.225
20,0.055,0.084,-0.204
21,0.056,0.084,-0.169
22,0.056,0.085,-0.117
23,0.06,0.087,-0.042
24,0.072,0.09,0.052
25,0.095,0.093,0.164
26,0.111,0.091,0.289
27,0.132,0.091,0.419
28,0.131,0.092,0.516
29,0.097,0.094,0.568
30,0.121,0.094,0.575
31,0.124,0.094,0.513
32,0.149,0.093,0.42
33,0.113,0.091,0.287
34,0.095,0.086,0.161
35,0.076,0.078,0.052
36,0.063,0.066,-0.043
37,0.052,0.055,-0.121
38,0.038,0.044,-0.178
39,0.023,0.034,-0.218
40,0.012,0.026,-0.244
41,0.003,0.018,-0.258
42,-0.003,0.012,-0.264
43,-0.004,0.008,-0.267
44,-0.002,0.006,-0.266
45,-0.009,0.006,-0.265
46,-0.004,0.008,-0.26
47,-0.006,0.011,-0.253
48,0.002,0.017,-0.239
49,0.003,0.024,-0.218
50,0.01,0.033,-0.184
51,0.015,0.042,-0.138
52,0.026,0.051,-0.072
53,0.043,0.059,0.014
54,0.059,0.067,0.122
55,0.068,0.075,0.238
56,0.086,0.082,0.356
57,0.134,0.088,0.47
58,0.192,0.09,0.558
59,0.196,0.091,0.589
60,0.152,0.09,0.54
61,0.083,0.088,0.447
62,0.075,0.082,0.349
63,0.058,0.075,0.231
64,0.046,0.067,0.117
65,0.045,0.059,0.018
66,0.037,0.05,-0.064
67,0.019,0.039,-0.13
68,0.012,0.029,-0.176
69,0.007,0.019,-0.208
70,-0.001,0.01,-0.228
71,-0.012,0.002,-0.239
72,-0.018,-0.006,-0.247
73,-0.02,-0.012,-0.25
74,-0.02,-0.017,-0.25
75,-0.025,-0.019,-0.25
76,-0.026,-0.02,-0.246
77,-0.029,-0.018,-0.238
78,-0.024,-0.015,-0.223
79,-0.023,-0.01,-0.199
80,-0.014,-0.004,-0.161
81,-0.003,0.003,-0.104
82,0.008,0.011,-0.031
83,0.019,0.017,0.057
84,0.037,0.021,0.162
85,0.048,0.021,0.271
86,0.051,0.021,0.374
87,0.034,0.021,0.447
88,0.015,0.02,0.485
89,0.026,0.017,0.487
90,0.049,0.014,0.438
91,0.025,0.01,0.349
92,0.007,0.005,0.243
93,-0.002,-0.002,0.136
94,-0.005,-0.011,0.04
95,-0.017,-0.022,-0.048
96,-0.028,-0.032,-0.121
97,-0.045,-0.041,-0.176
98,-0.055,-0.048,-0.216
99,-0.069,-0.055,-0.246
100,-0.072,-0.06,-0.262
101,-0.076,-0.064,-0.272
102,-0.079,-0.067,-0.278
103,-0.082,-0.068,-0.28
104,-0.084,-0.068,-0.279
105,-0.081,-0.066,-0.275
106,-0.078,-0.063,-0.268
107,-0.074,-0.058,-0.255
108,-0.065,-0.052,-0.233
109,-0.057,-0.046,-0.201
110,-0.047,-0.04,-0.154
111,-0.034,-0.033,-0.091
112,-0.022,-0.027,-0.01
113,-0.02,-0.021,0.086
114,-0.015,-0.015,0.187
115,0.002,-0.01,0.284
116,0.043,-0.007,0.379
117,0.059,-0.005,0.446
118,0.054,-0.003,0.47
119,0.013,-0.003,0.438
120,-0.021,-0.006,0.368
121,-0.031,-0.01,0.284
122,-0.031,-0.015,0.188
123,-0.028,-0.02,0.089
124,-0.028,-0.025,-0.0
125,-0.034,-0.029,-0.077
126,-0.036,-0.034,-0.136
127,-0.041,-0.038,-0.182
128,-0.042,-0.041,-0.215
129,-0.053,-0.043,-0.239
130,-0.051,-0.044,-0.251
131,-0.058,-0.044,-0.26
132,-0.057,-0.043,-0.263
133,-0.056,-0.04,-0.263
134,-0.054,-0.036,-0.262
135,-0.049,-0.031,-0.255
136,-0.042,-0.024,-0.245
137,-0.028,-0.017,-0.227
138,-0.013,-0.01,-0.2
139,-0.003,-0.001,-0.161
140,0.011,0.007,-0.104
141,0.022,0.015,-0.034
142,0.037,0.021,0.05
143,0.06,0.024,0.149
144,0.074,0.026,0.252
145,0.056,0.027,0.338
146,0.035,0.027,0.406
147,0.013,0.027,0.443
148,0.031,0.025,0.449
149,0.032,0.022,0.404
150,0.02,0.018,0.322
151,0.009,0.014,0.232
152,-0.002,0.007,0.138
153,-0.006,-0.001,0.049
154,-0.008,-0.01,-0.035
155,-0.01,-0.017,-0.105
156,-0.026,-0.023,-0.161
157,-0.04,-0.029,-0.201
158,-0.046,-0.033,-0.228
159,-0.053,-0.037,-0.246
160,-0.047,-0.04,-0.254
161,-0.054,-0.041,-0.262
162,-0.052,-0.041,-0.263
163,-0.052,-0.04,-0.264
164,-0.044,-0.038,-0.259
165,-0.041,-0.035,-0.253
166,-0.037,-0.031,-0.241
167,-0.031,-0.027,-0.221
168,-0.026,-0.022,-0.191
169,-0.014,-0.018,-0.148
170,-0.005,-0.015,-0.09
171,0.001,-0.011,-0.014
172,0.002,-0.008,0.076
173,-0.0,-0.004,0.168
174,0.014,-0.001,0.26
175,0.025,0.001,0.346
176,0.05,0.001,0.42
177,0.011,0.001,0.435
178,-0.012,-0.001,0.41
179,-0.035,-0.004,0.349
180,-0.024,-0.008,0.271
181,-0.023,-0.012,0.182
182,-0.02,-0.016,0.09
183,-0.015,-0.019,0.005
184,-0.018,-0.024,-0.069
185,-0.021,-0.029,-0.129
186,-0.026,-0.034,-0.176
187,-0.034,-0.038,-0.21
188,-0.042,-0.041,-0.232
189,-0.047,-0.043,-0.246
190,-0.049,-0.045,-0.253
191,-0.051,-0.045,-0.258
192,-0.046,-0.045,-0.258
193,-0.056,-0.043,-0.259
194,-0.057,-0.041,-0.255
195,-0.056,-0.038,-0.246
196,-0.047,-0.034,-0.23
197,-0.039,-0.03,-0.206
198,-0.03,-0.026,-0.17
199,-0.016,-0.021,-0.118
200,-0.008,-0.017,-0.053
201,-0.001,-0.015,0.026
202,-0.003,-0.014,0.115
203,-0.008,-0.013,0.21
204,-0.014,-0.013,0.298
205,-0.029,-0.012,0.368
206,-0.012,-0.013,0.42
207,-0.003,-0.015,0.431
208,0.029,-0.018,0.404
209,0.002,-0.022,0.326
210,-0.02,-0.027,0.235
211,-0.038,-0.034,0.145
212,-0.04,-0.042,0.056
213,-0.05,-0.049,-0.032
214,-0.057,-0.056,-0.103
215,-0.062,-0.062,-0.159
216,-0.07,-0.068,-0.199
217,-0.077,-0.073,-0.228
218,-0.086,-0.078,-0.248
219,-0.092,-0.082,-0.26
220,-0.095,-0.084,-0.266
221,-0.098,-0.084,-0.269
222,-0.098,-0.083,-0.27
223,-0.099,-0.081,-0.268
224,-0.086,-0.077,-0.259
225,-0.084,-0.072,-0.247
226,-0.077,-0.066,-0.227
227,-0.071,-0.06,-0.199
228,-0.056,-0.053,-0.156
229,-0.04,-0.046,-0.099
230,-0.03,-0.038,-0.027
231,-0.021,-0.03,0.06
232,-0.017,-0.022,0.152
233,-0.007,-0.016,0.249
234,0.012,-0.012,0.339
235,0.017,-0.009,0.408
236,0.011,-0.007,0.441
237,-0.017,-0.006,0.424
238,-0.017,-0.006,0.378
239,-0.001,-0.008,0.309
240,0.016,-0.009,0.225
241,-0.0,-0.011,0.127
242,-0.009,-0.014,0.037
243,-0.015,-0.019,-0.038
244,-0.027,-0.026,-0.105
245,-0.035,-0.033,-0.157
246,-0.042,-0.039,-0.194
247,-0.053,-0.044,-0.218
248,-0.062,-0.049,-0.234
249,-0.066,-0.052,-0.243
250,-0.064,-0.054,-0.249
251,-0.062,-0.054,-0.251
252,-0.06,-0.053,-0.252
253,-0.06,-0.05,-0.25
254,-0.052,-0.045,-0.241
255,-0.051,-0.04,-0.229
256,-0.036,-0.034,-0.205
257,-0.03,-0.027,-0.172
258,-0.02,-0.019,-0.126
259,-0.012,-0.012,-0.066
260,-0.008,-0.005,0.009
261,-0.008,0.001,0.096
262,-0.004,0.007,0.193
263,-0.007,0.013,0.282
264,0.001,0.018,0.358
265,0.032,0.022,0.425
266,0.078,0.023,0.46
267,0.083,0.023,0.437
268,0.065,0.023,0.373
269,0.032,0.021,0.284
270,0.027,0.017,0.194
271,0.022,0.012,0.098
272,0.009,0.007,0.005
273,-0.004,0.003,-0.071
274,-0.014,-0.002,-0.131
275,-0.025,-0.007,-0.174
276,-0.034,-0.013,-0.205
277,-0.038,-0.019,-0.225
278,-0.038,-0.024,-0.236
279,-0.04,-0.027,-0.244
280,-0.041,-0.03,-0.248
281,-0.04,-0.032,-0.25
282,-0.036,-0.032,-0.251
283,-0.035,-0.031,-0.248
284,-0.035,-0.028,-0.241
285,-0.034,-0.025,-0.227
286,-0.024,-0.02,-0.201
287,-0.014,-0.015,-0.165
288,-0.002,-0.008,-0.114
289,0.004,-0.001,-0.046
290,0.014,0.007,0.038
291,0.012,0.014,0.125
292,0.02,0.019,0.225
293,0.032,0.022,0.322
294,0.038,0.024,0.4
295,0.014,0.026,0.443
296,0.01,0.026,0.439
297,0.031,0.025,0.403
298,0.057,0.023,0.34
299,0.06,0.022,0.245
300,0.044,0.02,0.14
301,0.021,0.016,0.039
302,0.016,0.009,-0.042
303,0.002,0.001,-0.111
304,-0.011,-0.007,-0.163
305,-0.025,-0.015,-0.199
306,-0.036,-0.021,-0.223
307,-0.04,-0.027,-0.238
308,-0.039,-0.03,-0.246
309,-0.04,-0.033,-0.252
310,-0.039,-0.033,-0.253
311,-0.036,-0.032,-0.253
312,-0.036,-0.029,-0.25
313,-0.03,-0.025,-0.243
314,-0.027,-0.019,-0.233
315,-0.022,-0.012,-0.213
316,-0.018,-0.004,-0.182
317,-0.011,0.004,-0.137
318,0.001,0.013,-0.077
319,0.008,0.022,-0.002
320,0.012,0.03,0.09
321,0.006,0.038,0.189
322,0.012,0.046,0.292
323,0.028,0.052,0.383
324,0.106,0.055,0.473
325,0.157,0.056,0.516
326,0.143,0.056,0.48
327,0.103,0.056,0.401
328,0.065,0.052,0.298
329,0.055,0.046,0.189
330,0.045,0.04,0.08
331,0.031,0.033,-0.018
332,0.015,0.026,-0.098
333,0.006,0.018,-0.156
334,-0.001,0.009,-0.197
335,-0.014,0.001,-0.228
336,-0.02,-0.007,-0.248
337,-0.036,-0.014,-0.263
338,-0.044,-0.019,-0.272
339,-0.049,-0.022,-0.276
340,-0.042,-0.024,-0.276
341,-0.043,-0.024,-0.278
342,-0.036,-0.021,-0.272
343,-0.025,-0.017,-0.262
344,-0.014,-0.01,-0.245
345,0.002,-0.002,-0.216
346,0.012,0.007,-0.179
347,0.021,0.019,-0.124
348,0.03,0.032,-0.05
349,0.033,0.047,0.035
350,0.047,0.059,0.134
351,0.07,0.068,0.249
352,0.117,0.076,0.374
353,0.097,0.083,0.459
354,0.096,0.088,0.514
355,0.097,0.093,0.512
356,0.136,0.095,0.469
357,0.133,0.097,0.384
358,0.117,0.098,0.268
359,0.107,0.098,0.156
360,0.096,0.093,0.059
361,0.088,0.086,-0.024
362,0.077,0.077,-0.09
363,0.067,0.07,-0.139
364,0.055,0.064,-0.172
365,0.044,0.059,-0.195
366,0.044,0.056,-0.206
367,0.042,0.054,-0.213
368,0.051,0.054,-0.215
369,0.044,0.056,-0.217
370,0.047,0.059,-0.218
371,0.041,0.064,-0.219
372,0.048,0.069,-0.213
373,0.056,0.076,-0.203
374,0.065,0.084,-0.183
375,0.076,0.093,-0.152
376,0.084,0.105,-0.109
377,0.098,0.116,-0.05
378,0.108,0.127,0.026
379,0.117,0.137,0.121
380,0.127,0.145,0.226
381,0.132,0.151,0.334
382,0.169,0.155,0.436
383,0.215,0.157,0.52
384,0.277,0.157,0.562
385,0.209,0.154,0.505
386,0.154,0.148,0.412
387,0.109,0.139,0.304
388,0.101,0.128,0.189
389,0.083,0.115,0.077
390,0.07,0.099,-0.018
391,0.059,0.083,-0.09
392,0.052,0.065,-0.143
393,0.041,0.048,-0.182
394,0.032,0.031,-0.208
395,0.024,0.017,-0.223
396,0.016,0.005,-0.23
397,0.01,-0.001,-0.234
398,0.01,-0.001,-0.234
399,0.007,0.007,-0.234
400,0.016,0.025,-0.231
