gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,205,4.13791751861572,24.8329658508301,84.9758834838867,3670144,1994,102,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76798131845378,66.93688219364552,54.545167219829175,0.011115956793432621,1.0,-66.93,3.1865100272627664,-67.17,2.1581,3.6398,5.8228,0.5093,2.0099,2.1072,1.8840919434576309,7
101111,npp,263,2913,1.084828317165375,24.8342514038086,84.97607421875,3670144,263,2349,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.12219049598527,43.22669284238582,37.32883401623442,0.0063759070274345105,14.0,43.22,1.4867838833500562,42.71,1.7215,2.782,4.3259,0.6663,0.7121,0.7228,0.5948293491581237,7
101234,npp,2639,2291,2.33217930793762,24.8308715820312,84.9750900268555,3670144,2638,1844,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.38974637456681,14.834377182932275,13.101616914255654,0.028142417610978226,11.0,14.78,1.0442604737599883,14.11,1.5017,2.2198,3.8041,0.835,1.9612,1.9474,1.3825543266794043,7
101736,npp,1709,3120,5.25976276397705,24.8341007232666,84.972900390625,3670144,1708,2498,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.24391630017423,49.92587173387664,42.651023986992854,0.11568707672954597,15.0,49.91,1.7549928774784245,49.49,1.9714,2.601,4.1185,0.7126,3.3685,3.7482,1.4262479327298125,7
101858,npp,1020,2498,3.24518322944641,24.8315849304199,84.9769515991211,3670144,1020,2022,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.2782606632569,25.738615906671065,22.612662105184352,0.08068326687176414,12.0,25.71,1.1367971201176101,25.07,1.4466,2.401,3.6086,0.772,2.5962,2.5053,0.8859084170924643,7
101986,npp,308,1875,2.27401518821716,24.8338871002197,84.978271484375,3670144,308,1448,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.73494249412377,9.179527067398409,8.119926256154864,0.0508078783867892,9.0,-9.22,1.0,-10.03,1.3197,1.8843,3.1426,0.9837,2.2433,2.2369,1.2171365001441203,7
102108,npp,2647,1248,1.54971706867218,24.8311710357666,84.9760284423828,3670144,2647,929,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.6591880169852,39.86716783422962,34.5789295523043,0.026549848627236042,6.0,-39.87,1.4276677814245327,-40.4,1.8381,2.775,4.4271,0.668,0.9953,1.0351,0.5022187340151987,7
102482,npp,2468,2705,1.0083810091018681,24.8351154327393,84.9720077514648,3670144,2469,2174,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.1677250756593,35.21082422250764,30.698637238605144,0.002329396978431623,13.0,35.2,1.2937979144666532,34.6,1.5261,2.4836,4.4317,0.7463,0.7133,0.7526,0.705846738681047,7
102602,npp,1763,2084,0.350557819008827,24.8336448669434,84.9723510742188,3670176,1763,1649,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.19612433608255,2.929210981560043,2.593300856940397,5.44813125358087e-05,10.0,2.91,1.0,2.16,1.1985,1.8536,3.1811,1.0,0.3506,0.3506,0.3506,7
102724,npp,1036,1458,1.04432600736618,24.8342037200928,84.9739379882812,3670176,1036,1094,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94747800246918,31.07221832348674,27.19177270093202,3.651700885974125e-11,7.0,-31.09,1.2365102219381485,-31.67,1.5832,2.406,4.2066,0.7704,0.7523,0.8045,0.8045,7
102845,npp,287,825,0.40822896361351,24.8357906341553,84.9756622314453,3670176,285,615,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.34119712538072,53.497164468102426,45.3736262173289,6.060758156207163e-17,4.0,-53.5,1.9513309067639726,-53.85,1.924,2.9533,4.3365,0.6276,0.5493,0.2562,0.2562,7
102964,npp,2573,204,2.54275321960449,24.8351573944092,84.9769897460938,3670176,2571,101,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57344395815569,66.94871961069903,54.55682613299009,7.246520103639569e-22,1.0,-66.95,3.1865100272627664,-67.17,2.1581,3.6398,5.8228,0.5093,1.5093,1.2949,1.2949,7
103211,npp,140,2291,1.94984483718872,24.8354434967041,84.9757614135742,3670176,140,1844,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.91558634367067,14.830419809674288,13.098751879353422,8.278992866729275e-23,11.0,14.78,1.0442604737599883,14.11,1.5017,2.2198,3.8041,0.835,1.5951,1.6282,1.6282,7
103330,npp,2492,1666,0.392301678657532,24.8342437744141,84.971923828125,3670176,2492,1259,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32611110350473,20.805683874335717,18.33037462027442,7.461218885894694e-27,8.0,-20.84,1.0837787002826917,-21.47,1.3227,2.18,3.5598,0.8503,0.204,0.3336,0.3336,7
103694,npp,2292,3121,1.34441542625427,24.829761505127,84.9766540527344,3670176,2293,2499,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89528557570898,49.95299454678962,42.67460155410959,3.2239543369126427e-25,15.0,49.94,1.7549928774784245,49.49,1.9714,2.601,4.1185,0.7126,1.1375,0.9581,0.9581,7
103811,npp,1584,2497,2.65253925323486,24.8315620422363,84.9766998291016,3670176,1583,2021,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00666662187828,25.69892700078292,22.579454723410283,3.2984687827586568e-24,12.0,25.66,1.1367971201176101,25.07,1.4466,2.401,3.6086,0.772,2.0749,2.0478,2.0478,7
103928,npp,870,1873,0.451186060905457,24.8340435028076,84.9714736938477,3670176,870,1447,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.41702792447127,9.343223714945362,8.264766321210935,7.816547572949874e-22,9.0,-9.34,1.0,-10.03,1.3197,1.8843,3.1426,0.9837,0.4204,0.4438,0.4438,7
104405,npp,3037,2704,1.63840925693512,24.8294258117676,84.9775848388672,3670176,3036,2172,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27374168510563,35.1696605947866,30.664758382770785,2.1855831141219185e-11,13.0,35.15,1.2937979144666532,34.6,1.5261,2.4836,4.4317,0.7463,1.2003,1.2228,1.2228,7
104522,npp,2329,2082,0.919080674648285,24.8345241546631,84.973388671875,3670176,2329,1647,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.90618613320594,2.876096728231065,2.5463535250542826,2.4734718283905198e-05,10.0,2.79,1.0,2.16,1.1985,1.8536,3.1811,1.0,0.9191,0.9191,0.9191,7
105564,npp,1584,1456,2.03519999980927,24.8316535949707,84.9757766723633,3670144,1583,1092,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42396277632571,31.16957184129637,27.275286940879553,0.005100655240980152,7.0,-31.18,1.2365102219381485,-31.67,1.5832,2.406,4.2066,0.7704,1.5537,1.5679,1.4655248919409198,7
105736,npp,833,823,2.36161255836487,24.8350124359131,84.9715728759766,3670144,836,613,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.05929238505959,53.545387848911155,45.41079621030876,0.023220577384787774,4.0,-53.56,1.9513309067639726,-53.85,1.924,2.9533,4.3365,0.6276,1.5503,1.4822,1.0161404435997372,7
105916,npp,60,201,5.84260082244873,24.8345203399658,84.9725952148438,3670144,58,100,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84492881604265,66.98936364980679,54.5818359755511,0.05334934549104201,1.0,-67.0,3.1865100272627664,-67.17,2.1581,3.6398,5.8228,0.5093,2.5449,2.9753,1.9045267852870773,7
106111,npp,1395,2911,3.36194586753845,24.8356246948242,84.9746475219727,3670144,1396,2348,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.50135956052658,43.15991334654243,37.27773213365397,0.0566636484872732,14.0,43.14,1.4867838833500562,42.71,1.7215,2.782,4.3259,0.6663,2.2437,2.24,1.1027055029518888,7
106285,npp,695,2289,4.65943336486816,24.8298511505127,84.9765090942383,3670144,695,1842,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.73226329965998,14.69431990868652,12.979326137898987,0.13813753109094778,11.0,14.68,1.0442604737599883,14.11,1.5017,2.2198,3.8041,0.835,4.1898,3.8908,1.118245493898384,7
106466,npp,3044,1664,4.93833160400391,24.8335208892822,84.9741668701172,3670144,3044,1257,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.22734293188677,20.91534640464326,18.426019919552267,0.1315070787379356,8.0,-20.95,1.0837787002826917,-21.47,1.3227,2.18,3.5598,0.8503,4.3987,4.1988,1.5593251168194913,7
106642,npp,2284,1033,4.10300898551941,24.8302040100098,84.9762573242188,3670144,2283,759,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.09433379533797,47.39092541738596,40.665481787761664,0.08554793469920124,5.0,-47.41,1.646109783506203,-47.7,2.179,2.7977,4.5726,0.6625,2.6465,2.7184,1.001369805781478,7
106874,npp,2821,3118,1.97141242027283,24.8318347930908,84.9778289794922,3670144,2822,2497,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.61543660556343,49.85115522525306,42.595620575122275,0.041362566326797155,15.0,49.85,1.7549928774784245,49.49,1.9714,2.601,4.1185,0.7126,1.4948,1.4049,0.5747130931717265,7
107043,npp,2127,2494,2.53346991539001,24.8329105377197,84.9781036376953,3670144,2127,2019,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.63040513917844,25.53460291837463,22.437594322076897,0.02406541302124766,12.0,25.52,1.1367971201176101,25.07,1.4466,2.401,3.6086,0.772,1.9701,1.9559,1.4728837712726497,7
107217,npp,1411,1870,1.053497731685638,24.8349151611328,84.97314453125,3670144,1411,1444,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.23660329161402,9.490570495321009,8.394875101142546,0.01094835830344521,9.0,-9.51,1.0,-10.03,1.3197,1.8843,3.1426,0.9837,1.0228,1.0363,0.8165558080421547,7
107388,npp,673,1243,1.00565505027771,24.8364601135254,84.9743728637695,3670144,675,925,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.49085154644357,40.04196278864414,34.72432634422022,0.002740394195483237,6.0,-40.06,1.4276677814245327,-40.4,1.8381,2.775,4.4271,0.668,0.6143,0.6717,0.6166976250829369,7
107560,npp,2986,615,1.60221540927887,24.8313179016113,84.9876556396484,3670176,2985,398,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01529739736229,58.77861127697746,49.215155723457194,8.31111596597514e-05,3.0,-58.78,2.253202848596432,-59.02,1.9901,3.1596,5.1086,0.5866,1.1624,0.9399,0.9399,7
107560,npp,2986,613,0.825261116027832,24.832592010498,84.9723815917969,3670176,2985,398,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00918470232001,58.82527045670921,49.24792665695723,8.242401545773311e-05,3.0,-58.83,2.253202848596432,-59.02,1.9901,3.1596,5.1086,0.5866,0.8176,0.4841,0.4841,7
107744,npp,1184,3321,2.68557167053223,24.835485458374,84.9753265380859,3670144,1188,2670,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.34352823663309,55.419938475498626,46.805322906051366,0.0008761580856759579,16.0,55.42,2.0682789409984763,55.21,2.0047,2.9381,4.5721,0.6309,1.7315,1.6943,1.6943,7
107923,npp,482,2700,1.71830582618713,24.8345794677734,84.9748840332031,3670176,483,2170,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81440543540705,34.9902637966203,30.513385688603865,1.0856018308664178e-05,13.0,34.99,1.2937979144666532,34.6,1.5261,2.4836,4.4317,0.7463,1.262,1.2824,1.2824,7
108268,npp,2113,1452,0.45603933930397,24.8367042541504,84.9723358154297,3670176,2114,1090,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.28264663810347,31.327894383672177,27.409700163442842,7.881758737655818e-17,7.0,-31.36,1.2365102219381485,-31.67,1.5832,2.406,4.2066,0.7704,0.2765,0.3513,0.3513,7
108974,npp,1217,2284,0.889073610305786,24.8345508575439,84.9732360839844,3670176,1217,1838,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52687836688236,14.413363927422242,12.732165115089968,1.6729816671081252e-25,11.0,14.39,1.015504800579495,14.11,1.5017,2.2198,3.8041,0.835,0.5432,0.7424,0.7424,7
109147,npp,476,1659,1.61357986927032,24.8352336883545,84.9761123657227,3670176,476,1252,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20067489034459,21.195799771595425,18.670203808788447,1.7453202982825574e-25,8.0,-21.21,1.0837787002826917,-21.47,1.3227,2.18,3.5598,0.8503,1.3309,1.372,1.372,7
109495,npp,2034,403,0.385357350111008,24.8368625640869,84.9734649658203,3670176,2037,229,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67807877724374,63.29333454723831,52.27059268716587,7.243495124649278e-22,2.0,-63.29,2.7445598364131496,-63.41,1.8871,3.0966,5.0354,0.5986,0.8657,0.2307,0.2307,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,229,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.41,1.8871,3.0966,5.0354,0.5986,0.9399,0.3525,0.3525,7
109680,npp,264,3112,1.54465854167938,24.8333053588867,84.9766082763672,3670176,264,2493,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48873633544538,49.675533549640626,42.45710413126998,6.3304413517837626e-24,15.0,49.67,1.7549928774784245,49.49,1.9714,2.601,4.1185,0.7126,1.2516,1.1008,1.1008,7
110560,npp,1674,3315,1.44240164756775,24.8360214233398,84.97607421875,3670176,1674,2662,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63354232858703,55.26593414608264,46.68810853065206,1.1762774076625955e-09,16.0,55.26,2.0682789409984763,55.21,2.0047,2.9381,4.5721,0.6309,1.1304,0.91,0.91,7
114610,npp,747,2064,1.073163568973541,24.8317756652832,84.9783248901367,3670176,747,1629,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.717279192041595,1.8999887265109185,1.6820064394991125,1.3331959955127009e-18,10.0,1.76,1.0,2.16,1.1985,1.8536,3.1811,1.0,1.0732,1.0732,1.0732,7
115818,npp,2879,1850,0.868920087814331,24.8341388702393,84.9757461547852,3670176,2879,1425,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71831060553515,10.631061982838643,9.399706621037192,7.396986782419132e-09,9.0,-10.67,1.0,-10.03,1.3197,1.8843,3.1426,0.9837,0.8382,0.8547,0.8547,7
137224,npp,2226,2275,0.681236624717712,24.8316307067871,84.9741897583008,3670144,2226,1830,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.39449436931066,13.886494563054189,12.26884150797431,0.000740620264269331,11.0,13.88,1.015504800579495,14.11,1.5017,2.2198,3.8041,0.835,0.3385,0.5689,0.5689,7
139754,npp,2924,806,1.45290970802307,24.8338813781738,84.976806640625,3670176,2923,593,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.69205641120766,54.01440809520891,45.758051461928474,1.1691400011106002e-09,4.0,-54.02,1.9513309067639726,-53.85,1.924,2.9533,4.3365,0.6276,1.0846,0.9119,0.9119,7
139952,npp,2152,187,0.858281493186951,24.8325252532959,84.991340637207,3670144,2152,90,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8667785098802,67.24230551486922,54.72807293175015,0.0015121702524897092,1.0,-67.24,3.1865100272627664,-67.17,2.1581,3.6398,5.8228,0.5093,0.9807,0.4371,0.40674927334069094,7
139952,npp,2152,185,0.996637403964996,24.8334903717041,84.9760055541992,3670144,2152,90,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86042671102648,67.27651194279868,54.748350947751504,0.001517000798699538,1.0,-67.27,3.1865100272627664,-67.17,2.1581,3.6398,5.8228,0.5093,1.0241,0.5075,0.47705231958340844,7
140154,npp,418,2893,0.647169232368469,24.8328399658203,84.9731750488281,3670176,419,2333,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4067976109023,42.48991755235195,36.73010895486611,0.00048411353477293166,14.0,42.49,1.4867838833500562,42.71,1.7215,2.782,4.3259,0.6663,0.4177,0.4312,0.4312,7
140337,npp,2789,2271,1.13285529613495,24.8356437683105,84.9760818481445,3670144,2789,1826,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33958478433323,13.683001934962414,12.089172606248834,0.01688612200436462,11.0,13.66,1.015504800579495,14.11,1.5017,2.2198,3.8041,0.835,0.7833,0.946,0.6070791195988678,7
140527,npp,2051,1646,2.13763403892517,24.8324794769287,84.9714965820312,3670144,2051,1242,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99933632070847,21.888007088500608,19.272073317680608,0.05592874106367137,8.0,-21.89,1.0837787002826917,-21.47,1.3227,2.18,3.5598,0.8503,1.8145,1.8175,0.6949558092066981,7
140713,npp,1306,1016,4.99417734146118,24.8352603912354,84.9773330688477,3670144,1306,747,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9683616830216,47.96606692489023,41.11554528477426,0.1176878257132848,5.0,-47.96,1.646109783506203,-47.7,2.179,2.7977,4.5726,0.6625,3.1879,3.3088,0.9466909560802792,7
141482,npp,436,1852,3.49229097366333,24.8327865600586,84.9755554199219,3670144,436,1427,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.44983097270593,10.56580691819638,9.342889531074245,0.11737534240154622,9.0,-10.56,1.0,-10.03,1.3197,1.8843,3.1426,0.9837,3.4616,3.4353,1.0794627998522075,7
142265,npp,2580,2680,1.62833905220032,24.8357849121094,84.9737548828125,3670144,2581,2157,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.93995223435287,34.13323084865361,29.787711132775435,0.030058861912901972,13.0,34.14,1.2937979144666532,34.6,1.5261,2.4836,4.4317,0.7463,1.1925,1.2152,0.6118894269303768,7
142458,npp,1870,2058,1.0649033784866329,24.8360481262207,84.9731063842773,3670144,1870,1624,196611,3866755,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.81773955507478,1.5901966141670438,1.4078160300271845,0.015408067753440198,10.0,1.42,1.0,2.16,1.1985,1.8536,3.1811,1.0,1.0649,1.0649,0.7556451049491135,7
143248,npp,980,2888,0.786533892154694,24.8354320526123,84.9733352661133,3670176,981,2329,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3282226863418,42.32164180868902,36.59160441244806,8.855919613812372e-08,14.0,42.31,1.4867838833500562,42.71,1.7215,2.782,4.3259,0.6663,0.5115,0.5241,0.5241,7
143444,npp,292,2267,0.597570091485977,24.8368797302246,84.9726867675781,3670176,293,1823,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.38283115744501,13.463871514879274,11.89593480925022,5.421274091665678e-16,11.0,13.43,1.015504800579495,14.11,1.5017,2.2198,3.8041,0.835,0.2562,0.499,0.499,7
143639,npp,2638,1643,0.769744217395782,24.8367214202881,84.9737014770508,3670176,2638,1239,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.34663673906063,22.10404957234932,19.459134043639935,1.2433817689476939e-23,8.0,-22.05,1.0837787002826917,-21.47,1.3227,2.18,3.5598,0.8503,0.5523,0.6545,0.6545,7
143835,npp,1907,1015,1.094047844409943,24.8351364135742,84.9779434204102,3670176,1909,746,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87393927077012,47.99870851173379,41.140280894979725,4.3061941940245756e-30,5.0,-48.0,1.646109783506203,-47.7,2.179,2.7977,4.5726,0.6625,0.8186,0.7248,0.7248,7
144028,npp,1154,390,1.4165358543396,24.8362236022949,84.9761123657227,3670176,1157,220,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7290171603146,63.5488615871563,52.4300152787719,2.572700129582099e-34,2.0,-63.54,2.7445598364131496,-63.41,1.8871,3.0966,5.0354,0.5986,1.2414,0.8479,0.8479,7
144233,npp,2473,3097,1.05265861749649,24.8364372253418,84.9729537963867,3670176,2473,2483,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70182135295433,49.22944626113735,42.10561959471421,3.290348085599937e-32,15.0,49.22,1.7549928774784245,49.49,1.9714,2.601,4.1185,0.7126,0.9713,0.7502,0.7502,7
144431,npp,1793,2476,1.39135682582855,24.8307800292969,84.9770965576172,3670176,1794,2005,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37489329050136,24.645216996352744,21.664901878295083,1.0981705569791957e-32,12.0,24.63,1.1367971201176101,25.07,1.4466,2.401,3.6086,0.772,0.9655,1.0741,1.0741,7
144634,npp,1089,1853,0.615665882825851,24.8369979858398,84.9732208251953,3670176,1090,1428,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.27563788990433,10.492015249277674,9.277276567059578,4.783197916282083e-31,9.0,-10.5,1.0,-10.03,1.3197,1.8843,3.1426,0.9837,0.5849,0.6056,0.6056,7
144831,npp,364,1226,0.746080219745636,24.8358554840088,84.9734497070312,3670176,364,911,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56144090671333,40.70695485723604,35.26670374619421,3.318571752233948e-27,6.0,-40.7,1.4276677814245327,-40.4,1.8381,2.775,4.4271,0.668,0.4324,0.4983,0.4983,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2693,386,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-59.02,1.9901,3.1596,5.1086,0.5866,0.7234,0.3596,0.3596,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2693,386,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.02,1.9901,3.1596,5.1086,0.5866,1.3702,1.1859,1.1859,7
145435,npp,214,2684,0.968647122383118,24.8332042694092,84.9739074707031,3670176,214,2159,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6910547278765,34.30649734350917,29.932830002525655,5.165871339816963e-16,13.0,34.31,1.2937979144666532,34.6,1.5261,2.4836,4.4317,0.7463,0.6826,0.7229,0.7229,7
145624,npp,2589,2063,0.499468803405762,24.8332080841064,84.9715347290039,3670176,2589,1629,196611,3866787,195,ind_gaya_bihar_9_7,24.83333333,84.975,9,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.26603299836432,1.81017660561506,1.602488311485293,2.6949396015372085e-08,10.0,1.7,1.0,2.16,1.1985,1.8536,3.1811,1.0,0.4995,0.4995,0.4995,7
