gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,215,8.07143974304199,24.7927017211914,85.0427780151367,3670144,2005,108,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18998745433439,66.75972297648174,54.4387884585093,0.011061821124803922,2.0,-66.76,3.1865100272627664,-67.0,4.3576,6.9338,9.0461,0.5487,4.1619,4.4292,4.197859118149154,7
101111,npp,267,2924,1.82880628108978,24.7916831970215,85.0493545532227,3670144,267,2358,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.83947258592491,43.61860141582544,37.64644547726832,0.006309721124678553,15.0,43.61,1.5732132722552272,43.11,3.114,5.5854,7.5322,0.6812,1.4171,1.2458,1.1138419405858073,7
101234,npp,2643,2302,4.53802394866943,24.7928733825684,85.042854309082,3670144,2643,1855,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.5167978988786,15.406452222709792,13.604150063529506,0.028052654443443722,12.0,15.39,1.0442604737599883,14.705,2.576,4.2731,6.2682,0.8904,4.0586,4.0408,3.454122115410869,7
101736,npp,1713,3132,5.96861696243286,24.7934761047363,85.0478973388672,3670144,1715,2506,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.965409468101,50.288293316318914,42.93133928171079,0.11569974429086113,16.0,50.27,1.7549928774784245,49.85,4.0502,5.5809,7.5849,0.6818,4.0258,4.0692,1.6495187764311603,7
101858,npp,1024,2508,6.83525657653809,24.7915077209473,85.0442352294922,3670144,1023,2030,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79562546070211,26.239890752092297,23.045515912620512,0.0807522284610109,13.0,26.21,1.1367971201176101,25.57,3.0808,4.9116,6.8291,0.7747,5.4971,5.2951,3.6062920240960876,7
101986,npp,313,1885,4.01762056350708,24.7896881103516,85.0464019775391,3670144,313,1458,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8776047144799,8.606008142261581,7.613474334259105,0.05089714476959723,10.0,-8.64,1.0,-9.4,2.712,4.1137,5.8733,0.9249,3.7088,3.716,2.6515649289711773,7
102108,npp,2652,1258,4.89567518234253,24.7893562316895,85.0430450439453,3670144,2651,939,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31421279437588,39.49468599573837,34.27123075219497,0.026627921555816458,7.0,-39.49,1.4276677814245327,-40.0,4.1241,6.0667,8.3165,0.6272,2.9847,3.0705,2.5136182004231764,7
102482,npp,2472,2716,2.65972900390625,24.793025970459,85.0463485717773,3670144,2472,2181,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.79940470921689,35.67920554845797,31.092361278792193,0.0023543484665039254,14.0,35.67,1.2937979144666532,35.07,2.9352,5.1637,7.4506,0.7369,1.8695,1.9598,1.910562442794892,7
102602,npp,1767,2095,0.485360741615295,24.7944297790527,85.0469512939453,3670176,1767,1659,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.11864956134275,3.592253457971432,3.1801571360064407,5.728613527943945e-05,11.0,3.54,1.0,2.73,2.5822,3.8049,5.6781,1.0,0.4854,0.4854,0.4854,7
102724,npp,1041,1469,4.65274095535278,24.7935047149658,85.0432052612305,3670176,1042,1102,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.28008573602959,30.555968676881385,26.75122597962215,3.918162476914415e-11,8.0,-30.59,1.184412938166907,-31.13,3.8028,5.3522,7.5669,0.7109,3.2144,3.3077,3.3077,7
102845,npp,293,836,5.23780584335327,24.7913970947266,85.0457458496094,3670176,294,627,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9524797307674,53.193149516376934,45.14518160976752,6.419373898960026e-17,5.0,-53.21,1.9513309067639726,-53.56,4.5283,6.8305,9.3707,0.557,2.9887,2.9177,2.9177,7
102964,npp,2579,214,1.23564481735229,24.7949161529541,85.0436325073242,3670176,2582,107,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99433835000106,66.7714730134551,54.450403741894036,7.524081853285642e-22,2.0,-66.78,3.1865100272627664,-67.0,4.3576,6.9338,9.0461,0.5487,2.0167,0.6781,0.6781,7
103092,npp,842,2924,1.94028651714325,24.7947635650635,85.0466690063477,3670176,842,2358,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1066065667963,43.6277997226899,37.656323326054434,4.937689444461489e-18,15.0,43.61,1.5732132722552272,43.11,3.114,5.5854,7.5322,0.6812,1.4879,1.3218,1.3218,7
103211,npp,145,2303,0.971355795860291,24.7892169952393,85.0490036010742,3670176,145,1855,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.729681330984,15.473875506195029,13.663979425974162,8.50671900874273e-23,12.0,15.44,1.0442604737599883,14.705,2.576,4.2731,6.2682,0.8904,0.6431,0.8649,0.8649,7
103448,npp,1755,1046,7.7082576751709,24.7931270599365,85.0437469482422,3670176,1754,768,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43487534302422,46.96611356509221,40.32995640205736,3.2292039502796533e-28,6.0,-46.99,1.646109783506203,-47.38,4.9092,6.6389,8.4154,0.5731,4.4545,4.4178,4.4178,7
103694,npp,2295,3131,0.966508269309998,24.7940502166748,85.0445022583008,3670176,2296,2505,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7073666753207,50.253915103232124,42.9074923653831,3.1571114877442545e-25,16.0,50.24,1.7549928774784245,49.85,4.0502,5.5809,7.5849,0.6818,1.1756,0.6589,0.6589,7
103811,npp,1588,2508,1.0824452638626099,24.7936553955078,85.0444030761719,3670176,1589,2031,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71229475405899,26.230518130289603,23.03846950082803,3.1687836589755473e-24,13.0,26.21,1.1367971201176101,25.57,3.0808,4.9116,6.8291,0.7747,0.4365,0.8385,0.8385,7
103928,npp,875,1884,2.14481329917908,24.7887706756592,85.0470199584961,3670176,875,1457,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.34910162653016,8.730824421297136,7.724006955605937,7.32774153673662e-22,10.0,-8.7,1.0,-9.4,2.712,4.1137,5.8733,0.9249,1.836,1.9838,1.9838,7
104046,npp,139,1257,3.07596325874329,24.7928714752197,85.0475616455078,3670176,139,937,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.55167195625079,39.51628482775092,34.29002054366304,3.82594239985875e-18,7.0,-39.53,1.4276677814245327,-40.0,4.1241,6.0667,8.3165,0.6272,1.7101,1.9292,1.9292,7
104405,npp,3041,2715,2.69038271903992,24.7906303405762,85.0454788208008,3670176,3042,2180,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4395843051369,35.63685219046031,31.057459101472467,2.0246020725457645e-11,14.0,35.62,1.2937979144666532,35.07,2.9352,5.1637,7.4506,0.7369,1.8932,1.9824,1.9824,7
104522,npp,2334,2093,1.68850755691528,24.7887516021729,85.0466690063477,3670176,2334,1657,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.2447028435474,3.5660264029201865,3.1570288671023774,2.255270923067455e-05,11.0,3.43,1.0,2.73,2.5822,3.8049,5.6781,1.0,1.6885,1.6885,1.6885,7
105564,npp,1589,1467,3.674556016922,24.7904396057129,85.0442581176758,3670144,1589,1100,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73241697395952,30.653035108568844,26.834603401642532,0.005053231223564027,8.0,-30.68,1.184412938166907,-31.13,3.8028,5.3522,7.5669,0.7109,2.3885,2.6123,2.5066194837209723,7
105736,npp,838,834,4.63912296295166,24.7932720184326,85.0488204956055,3670144,839,624,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85348006180585,53.249910455574316,45.18902669782854,0.02314353210556159,5.0,-53.26,1.9513309067639726,-53.56,4.5283,6.8305,9.3707,0.557,2.6819,2.5842,2.100188817208533,7
105916,npp,66,212,7.37289762496948,24.7940235137939,85.0465469360352,3670144,69,106,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99215219771638,66.80633339168931,54.47215455252456,0.053283604211403574,2.0,-66.81,3.1865100272627664,-67.0,4.3576,6.9338,9.0461,0.5487,3.9427,4.0459,2.9315558203768592,7
106111,npp,1399,2922,2.97058510780334,24.7922134399414,85.0487213134766,3670144,1400,2357,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.20665002897294,43.55640615809425,37.59921213355379,0.05656849248355988,15.0,43.54,1.5732132722552272,43.11,3.114,5.5854,7.5322,0.6812,2.1428,2.0236,0.8405574622052423,7
106285,npp,699,2299,6.84354114532471,24.7911376953125,85.0432739257812,3670144,699,1852,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.91058806497855,15.251542099182677,13.46893775494804,0.13809652983664406,12.0,15.22,1.0442604737599883,14.705,2.576,4.2731,6.2682,0.8904,6.2664,6.0937,3.205624643102816,7
106466,npp,3049,1674,6.73836421966553,24.7901172637939,85.0420989990234,3670144,3049,1266,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45849084984988,20.395308591105547,17.972485220786826,0.13158255396703536,9.0,-20.42,1.0837787002826917,-20.92,3.3349,5.135,6.9381,0.741,5.2843,4.993,2.241154374629696,7
106642,npp,2289,1044,6.88865518569946,24.7913017272949,85.0473403930664,3670144,2291,767,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.88151785284427,47.026097401455914,40.376675895450745,0.08564891035911062,6.0,-47.05,1.646109783506203,-47.38,4.9092,6.6389,8.4154,0.5731,3.9566,3.9481,2.156885494857482,7
106874,npp,2825,3128,2.17793798446655,24.7894706726074,85.0436935424805,3670144,2825,2503,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37723014321776,50.152652332021354,42.8291551896087,0.041434256758666396,16.0,50.15,1.7549928774784245,49.85,4.0502,5.5809,7.5849,0.6818,1.8659,1.4849,0.6183665974763567,7
107043,npp,2131,2505,3.19535207748413,24.7949180603027,85.0463333129883,3670144,2132,2028,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.35727859260112,26.066275602620234,22.896843011926112,0.024127361176914115,13.0,26.06,1.1367971201176101,25.57,3.0808,4.9116,6.8291,0.7747,2.2952,2.4754,1.9708135536611189,7
107217,npp,1416,1881,1.5908180475235,24.7895908355713,85.0487747192383,3670144,1416,1454,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.40296651715805,8.861315724624596,7.839277675163461,0.01100146332451674,10.0,-8.87,1.0,-9.4,2.712,4.1137,5.8733,0.9249,1.282,1.4714,1.2413214081995423,7
107388,npp,678,1254,1.9786239862442,24.793529510498,85.0488510131836,3670144,679,935,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15860695526892,39.62862747754015,34.383107858876166,0.0027696414686648498,7.0,-39.64,1.4276677814245327,-40.0,4.1241,6.0667,8.3165,0.6272,0.9415,1.241,1.1830772319003708,7
107744,npp,1188,3333,0.712848246097565,24.793249130249,85.0495376586914,3670144,1190,2681,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94733397095601,55.72508713963755,47.02878856253323,0.0008863320880341906,17.0,55.72,2.0682789409984763,55.47,3.9767,6.4698,8.9828,0.5881,1.0215,0.4192,0.4192,7
108090,npp,2849,2089,3.40469360351562,24.7932891845703,85.0432205200195,3670176,2849,1654,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.84053647766952,3.2139287137609434,2.845314931579508,1.6904163901498035e-11,11.0,3.2,1.0,2.73,2.5822,3.8049,5.6781,1.0,3.4047,3.4047,3.4047,7
108268,npp,2118,1463,1.57963240146637,24.7932453155518,85.0465545654297,3670176,2119,1097,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82416408942018,30.83720923018865,26.991361845102706,8.210431570320531e-17,8.0,-30.87,1.2365102219381485,-31.13,3.8028,5.3522,7.5669,0.7109,0.7539,1.123,1.123,7
108974,npp,1221,2295,0.537321090698242,24.793384552002,85.0479278564453,3670176,1221,1848,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58603253414289,15.02753386076007,13.271950001424482,1.655486502449367e-25,12.0,15.0,1.0442604737599883,14.705,2.576,4.2731,6.2682,0.8904,0.2275,0.4784,0.4784,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,236,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,3.0,-63.1,2.7445598364131496,-63.2,3.5925,6.8241,9.3729,0.5576,2.3503,1.5789,1.5789,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,236,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.2,3.5925,6.8241,9.3729,0.5576,1.6142,0.4526,0.4526,7
109680,npp,268,3122,0.455694615840912,24.7910213470459,85.0420455932617,3670176,267,2500,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2506789551052,49.97696163035957,42.690906778621525,6.0066372892744446e-24,16.0,49.97,1.7549928774784245,49.85,4.0502,5.5809,7.5849,0.6818,0.8845,0.3107,0.3107,7
113260,npp,224,1032,4.15149354934692,24.7897758483887,85.0457916259766,3670144,227,759,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.68887691854206,47.4512037728699,40.708871221491,0.029336077137128085,6.0,-47.44,1.646109783506203,-47.38,4.9092,6.6389,8.4154,0.5731,2.2938,2.3793,1.7657813145703485,7
114610,npp,751,2074,0.612430483102798,24.7938461303711,85.0456390380859,3670176,751,1639,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.57204914863473,2.5232748809504937,2.2337164228782798,1.3601391371383481e-18,11.0,2.33,1.0,2.73,2.5822,3.8049,5.6781,1.0,0.6124,0.6124,0.6124,7
136083,npp,1485,2700,5.14661645889282,24.7915573120117,85.0479431152344,3670144,1484,2170,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36487334368685,34.99227418416648,30.515176961563256,0.07081142104002483,14.0,34.99,1.2937979144666532,35.07,2.9352,5.1637,7.4506,0.7369,3.7917,3.7923,2.311388637965906,7
139754,npp,2930,816,3.90281891822815,24.7910652160645,85.0421676635742,3670176,2932,605,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8847290622136,53.749863841599435,45.56043732531016,1.113147170562771e-09,5.0,-53.75,1.9513309067639726,-53.56,4.5283,6.8305,9.3707,0.557,2.3046,2.1741,2.1741,7
139952,npp,2157,195,4.2786693572998,24.7947540283203,85.0493698120117,3670144,2155,96,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7381168985665,67.1072616994647,54.64783470907667,0.0014985337974320276,2.0,-67.1,3.1865100272627664,-67.0,4.3576,6.9338,9.0461,0.5487,2.9717,2.3479,2.316560483091353,7
139952,npp,2157,197,1.38852941989899,24.7938232421875,85.0644607543945,3670144,2155,96,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74431165662568,67.07336841453376,54.62765096883525,0.0014938208179075296,2.0,-67.07,3.1865100272627664,-67.0,4.3576,6.9338,9.0461,0.5487,2.0647,0.762,0.7307590477695411,7
140154,npp,422,2904,0.643061459064484,24.7901859283447,85.046760559082,3670176,422,2342,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11413744776422,42.88965411116802,37.05538853230423,0.00047194449350662534,15.0,42.89,1.4867838833500562,43.11,3.114,5.5854,7.5322,0.6812,0.4807,0.4381,0.4381,7
140337,npp,2794,2281,1.12894701957703,24.7894172668457,85.0431518554688,3670144,2794,1836,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14486770846422,14.254204936355203,12.591549221938635,0.016819179891356496,12.0,14.22,1.015504800579495,14.705,2.576,4.2731,6.2682,0.8904,0.7087,1.0052,0.6534528632333678,7
140527,npp,2055,1657,3.16258502006531,24.7944297790527,85.0488739013672,3670144,2056,1250,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41091989878635,21.31380671083476,18.772103801953097,0.055823736924223544,9.0,-21.32,1.0837787002826917,-20.92,3.3349,5.135,6.9381,0.741,1.985,2.3434,1.1759328729731722,7
141291,npp,1156,2486,5.17899322509766,24.7951068878174,85.045539855957,3670144,1157,2013,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.80092872098764,25.140187541288533,22.094588511522613,0.1487508275394568,13.0,25.12,1.1367971201176101,25.57,3.0808,4.9116,6.8291,0.7747,4.0401,4.0121,0.9012064833928046,7
142265,npp,2584,2691,2.93917489051819,24.7943935394287,85.0463409423828,3670144,2584,2164,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.56774953826917,34.60076679748733,30.18218559317018,0.030094406522677787,14.0,34.6,1.2937979144666532,35.07,2.9352,5.1637,7.4506,0.7369,2.0855,2.1657,1.5363220282189263,7
142458,npp,1875,2070,1.19220566749573,24.7917518615723,85.0474395751953,3670144,1875,1635,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.03140776906338,2.099517982381315,1.8586792964197405,0.0154388418366165,11.0,2.1,1.0,2.73,2.5822,3.8049,5.6781,1.0,1.1922,1.1922,0.8693204989719172,7
143248,npp,984,2899,3.17051005363464,24.792839050293,85.0465774536133,3670176,984,2338,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03524447619144,42.72136832385569,36.91715602194143,9.439628589234815e-08,15.0,42.71,1.4867838833500562,43.11,3.114,5.5854,7.5322,0.6812,2.1807,2.1598,2.1598,7
143444,npp,297,2278,0.796047210693359,24.7894477844238,85.0470733642578,3670176,297,1832,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.31015559243295,14.10425790971096,12.459238573209799,5.739387306786187e-16,12.0,14.05,1.015504800579495,14.705,2.576,4.2731,6.2682,0.8904,0.3809,0.7088,0.7088,7
143639,npp,2643,1654,2.60334300994873,24.7945346832275,85.0435562133789,3670176,2644,1249,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19365612371246,21.476877742961264,18.913187248554028,1.2949751091952595e-23,9.0,-21.47,1.0837787002826917,-20.92,3.3349,5.135,6.9381,0.741,1.469,1.929,1.929,7
143835,npp,1912,1025,1.43846535682678,24.7929096221924,85.0495300292969,3670176,1912,753,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.61017033731642,47.676234345229986,40.88631455691768,4.413127954611493e-30,6.0,-47.67,1.646109783506203,-47.38,4.9092,6.6389,8.4154,0.5731,0.6457,0.8244,0.8244,7
144028,npp,1160,400,2.40692782402039,24.7897109985352,85.0467529296875,3670176,1160,227,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55046418050583,63.35755855654182,52.30605127230575,2.5856419592399128e-34,3.0,-63.35,2.7445598364131496,-63.2,3.5925,6.8241,9.3729,0.5576,2.1955,1.342,1.342,7
144233,npp,2477,3108,4.32770299911499,24.793004989624,85.044548034668,3670176,2476,2490,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.457958094626,49.55961736982336,42.36257699905837,3.3408265036040345e-32,16.0,49.55,1.7549928774784245,49.85,4.0502,5.5809,7.5849,0.6818,3.0908,2.9505,2.9505,7
144431,npp,1797,2486,3.3429753780365,24.7914180755615,85.043342590332,3670176,1797,2013,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8339758255621,25.138784496186176,22.09203855518945,1.0946541092658883e-32,13.0,25.12,1.1367971201176101,25.57,3.0808,4.9116,6.8291,0.7747,2.4251,2.5897,2.5897,7
144634,npp,1094,1864,1.39288377761841,24.7914810180664,85.0494003295898,3670176,1094,1438,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6328803995513,9.861012500317923,8.720584397033221,4.671426856037547e-31,10.0,-9.86,1.0,-9.4,2.712,4.1137,5.8733,0.9249,1.084,1.2883,1.2883,7
144831,npp,370,1237,4.12410497665405,24.7895851135254,85.0420455932617,3670176,371,920,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4526573427263,40.28237759407914,34.917248258425076,3.1977580385112548e-27,7.0,-40.28,1.4276677814245327,-40.0,4.1241,6.0667,8.3165,0.6272,2.4442,2.5866,2.5866,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2696,395,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.81,4.5986,6.4449,9.0339,0.5904,1.6221,0.9013,0.9013,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2696,395,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.81,4.5986,6.4449,9.0339,0.5904,2.1185,1.5616,1.5616,7
145435,npp,218,2695,2.97595143318176,24.7916126251221,85.0467987060547,3670176,218,2167,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32326709286053,34.775121216676744,30.327966648527415,4.847685167865771e-16,14.0,34.77,1.2937979144666532,35.07,2.9352,5.1637,7.4506,0.7369,2.1139,2.1928,2.1928,7
145624,npp,2594,2075,2.75118899345398,24.7883453369141,85.0455780029297,3670176,2594,1640,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.57088937379459,2.397564498697039,2.1224223583936097,2.5198998224831173e-08,11.0,2.39,1.0,2.73,2.5822,3.8049,5.6781,1.0,2.7512,2.7512,2.7512,7
145818,npp,1875,1450,4.30658197402954,24.7923908233643,85.0463943481445,3670144,1876,1088,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.75313258042618,31.447860615097852,27.508005539723833,0.003168474994103591,8.0,-31.45,1.2365102219381485,-31.13,3.8028,5.3522,7.5669,0.7109,2.9593,3.0616,2.9953362455071093,7
146006,npp,1135,817,5.33933687210083,24.789737701416,85.0435333251953,3670144,1133,606,196611,3866755,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28022443093683,53.73623583237167,45.5449306713601,0.02396387747701716,5.0,-53.72,1.9513309067639726,-53.56,4.5283,6.8305,9.3707,0.557,3.0407,2.9743,2.4731325624188716,7
