gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2640,2297,3.39505195617676,24.8168201446533,85.0170822143555,3670144,2640,1850,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.2007679059352,15.165313278523916,13.392372321949601,0.028085362616789566,11.0,15.11,1.0442604737599883,14.48,2.6219,5.4829,7.806,0.8992,2.9307,3.0527,2.373142479311514,7
101736,npp,1710,3126,6.36208438873291,24.8179035186768,85.0149230957031,3670144,1709,2502,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.17522529973436,50.1068814007035,42.79120187563521,0.11567905609811867,15.0,50.09,1.7549928774784245,49.7,4.466,6.1717,8.9666,0.7988,5.0385,5.0821,2.2831127257310873,7
101858,npp,1021,2504,5.03858661651611,24.8169212341309,85.0193099975586,3670144,1021,2027,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15671738383324,26.036760863987368,22.870168685973123,0.08070800589823608,12.0,26.01,1.1367971201176101,25.37,3.8219,5.7379,8.6919,0.8592,4.3149,4.3292,2.3763773451438372,7
101986,npp,310,1880,6.46539783477783,24.8150844573975,85.0129852294922,3670144,310,1454,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02221158703193,8.890644122880257,7.864846962598208,0.050848661108326615,9.0,-8.93,1.0,-9.69,3.4867,4.797,7.1852,1.0277,6.5985,6.6448,5.414458396632323,7
102482,npp,2469,2711,2.16372489929199,24.8201007843018,85.0143127441406,3670144,2470,2178,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.06558443375764,35.46590865349471,30.913146064602874,0.0023424118290424896,13.0,35.45,1.2937979144666532,34.86,3.1698,5.5228,8.6129,0.8927,2.3338,1.9315,1.8748226625308406,7
102964,npp,2575,209,2.464200258255,24.8193626403809,85.0131912231445,3670176,2581,105,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5266496436569,66.86491217125952,54.50666857392806,7.409561767310789e-22,1.0,-66.86,3.1865100272627664,-67.07,4.5805,6.7447,11.0326,0.731,3.5867,1.8012,1.8012,7
103092,npp,840,2919,2.62127542495728,24.8151073455811,85.0144805908203,3670176,840,2355,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24673286503969,43.45433315769288,37.51582429571297,4.835733604006644e-18,14.0,43.44,1.4867838833500562,42.93,3.6921,6.43,8.9899,0.7667,2.3684,2.0098,2.0098,7
103211,npp,142,2297,3.10987782478333,24.8148250579834,85.0163497924805,3670176,142,1850,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.52316614333894,15.164544052383995,13.392323316432254,8.424629970942143e-23,11.0,15.11,1.0442604737599883,14.48,2.6219,5.4829,7.806,0.8992,2.6576,2.7963,2.7963,7
103448,npp,1752,1042,4.55212068557739,24.816478729248,85.0168151855469,3670176,1752,765,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5970858877066,47.09492032451433,40.432003887170595,3.2623967073428972e-28,5.0,-47.12,1.646109783506203,-47.54,4.742,6.6827,9.6745,0.7377,3.6358,3.3583,3.3583,7
103694,npp,2293,3127,4.69805479049683,24.8137664794922,85.0186004638672,3670176,2294,2502,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8244499734318,50.13308784542444,42.814051314512234,3.1972065102017516e-25,15.0,50.12,1.7549928774784245,49.7,4.466,6.1717,8.9666,0.7988,4.0904,3.7529,3.7529,7
103811,npp,1585,2504,0.974238216876984,24.8189353942871,85.0194931030273,3670176,1586,2027,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08777670598519,26.03245480334554,22.867484685362324,3.2440735412035152e-24,12.0,26.01,1.1367971201176101,25.37,3.8219,5.7379,8.6919,0.8592,0.7396,0.8371,0.8371,7
103928,npp,872,1879,4.78440856933594,24.8141498565674,85.0136260986328,3670176,872,1453,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.59061256145534,9.0037891991538,7.965064645356713,7.569833740303853e-22,9.0,-8.99,1.0,-9.69,3.4867,4.797,7.1852,1.0277,4.9175,4.9171,4.9171,7
104522,npp,2331,2088,3.96046757698059,24.8143768310547,85.0142822265625,3670176,2331,1653,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.05527468986904,3.241187395537194,2.8695162977566953,2.351685115295172e-05,10.0,3.14,1.0,2.5,2.9016,4.93,7.8336,1.0,3.9605,3.9605,3.9605,7
105736,npp,835,829,7.18245983123779,24.81711769104,85.0143661499023,3670144,837,619,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.98202563235454,53.38405544517561,45.289792065670326,0.023176052098422918,4.0,-53.4,1.9513309067639726,-53.69,4.3906,6.1514,9.7411,0.8014,5.4584,5.7564,5.195628870987183,7
106285,npp,696,2295,5.56156396865845,24.8158912658691,85.018440246582,3670144,696,1848,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.53625059239165,15.024915097136281,13.269843616686147,0.13807819688572023,11.0,15.0,1.0442604737599883,14.48,2.6219,5.4829,7.806,0.8992,5.0054,5.0008,1.6598398558463536,7
106466,npp,3046,1670,5.94684314727783,24.8140926361084,85.0161056518555,3670144,3046,1262,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92673178902558,20.60159483424644,18.152435717707494,0.13153096399437364,8.0,-20.63,1.0837787002826917,-21.16,3.2829,5.6522,8.1283,0.8722,5.2019,5.187,2.0044576555992344,7
106874,npp,2822,3124,2.31003022193909,24.8158397674561,85.0197525024414,3670144,2823,2500,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54595027749899,50.03182160556116,42.735632117967214,0.041397251630404946,15.0,50.03,1.7549928774784245,49.7,4.466,6.1717,8.9666,0.7988,2.7297,1.8453,0.8436460756722419,7
107043,npp,2128,2500,2.18994140625,24.8182487487793,85.0203170776367,3670144,2130,2024,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.51581823952073,25.833180118149638,22.695602435181623,0.02409837171166337,12.0,25.81,1.1367971201176101,25.37,3.8219,5.7379,8.6919,0.8592,1.8091,1.8816,1.2985122914148266,7
107217,npp,1413,1876,2.96638798713684,24.814998626709,85.0153274536133,3670144,1413,1450,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53089575397358,9.144515879867987,8.089354721781294,0.010976299317550287,9.0,-9.16,1.0,-9.69,3.4867,4.797,7.1852,1.0277,3.0995,3.0487,2.7831158645076512,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,403,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.89,4.208,6.643,9.763,0.7421,2.4104,0.7167,0.7167,7
107560,npp,2988,619,2.34687471389771,24.8148746490479,85.016716003418,3670176,2987,403,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94454093940837,58.68575745708881,49.149873825082764,8.449009213309773e-05,3.0,-58.69,2.253202848596432,-58.89,4.208,6.643,9.763,0.7421,3.0234,1.7417,1.7417,7
108090,npp,2846,2084,0.791093528270721,24.8167991638184,85.0178756713867,3670176,2846,1649,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.1124309123175,3.061098672167173,2.710049758104774,1.66170456007575e-11,10.0,2.91,1.0,2.5,2.9016,4.93,7.8336,1.0,0.7911,0.7911,0.7911,7
108268,npp,2115,1458,2.10172808170319,24.8177909851074,85.0136413574219,3670176,2116,1094,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10596534607619,31.05988487712422,27.181279177806434,8.082552969823242e-17,7.0,-31.09,1.2365102219381485,-31.4,3.9458,5.8852,9.0038,0.8377,1.8703,1.7606,1.7606,7
108974,npp,1218,2290,1.26524782180786,24.819299697876,85.0159072875977,3670176,1219,1844,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2476218369012,14.75068137491025,13.028671294996688,1.6734133366158871e-25,11.0,14.73,1.0442604737599883,14.48,2.6219,5.4829,7.806,0.8992,0.8912,1.1377,1.1377,7
109147,npp,478,1665,0.498455792665482,24.8158683776855,85.0182418823242,3670176,478,1257,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89011362035588,20.88376905236393,18.39824643393332,1.7207289358931216e-25,8.0,-20.89,1.0837787002826917,-21.16,3.2829,5.6522,8.1283,0.8722,0.1747,0.4348,0.4348,7
109680,npp,265,3118,1.25655329227448,24.8173351287842,85.0182647705078,3670176,265,2497,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41953880644184,49.856043137279286,42.59718611436859,6.167067531793343e-24,15.0,49.85,1.7549928774784245,49.7,4.466,6.1717,8.9666,0.7988,2.1294,1.0038,1.0038,7
110560,npp,1675,3321,0.971794724464417,24.819616317749,85.0175628662109,3670176,1674,2668,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57363920394258,55.41861385292549,46.8002928691813,1.1299333203660867e-09,16.0,55.42,2.0682789409984763,55.37,4.2457,6.1954,8.8311,0.7958,2.4045,0.7733,0.7733,7
114610,npp,748,2070,1.15083944797516,24.8183250427246,85.0205078125,3670176,748,1635,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.99497986931818,2.245598067857419,1.9879333487125141,1.3592991465147389e-18,10.0,2.1,1.0,2.5,2.9016,4.93,7.8336,1.0,1.1508,1.1508,1.1508,7
115818,npp,2881,1857,2.18154740333557,24.8151912689209,85.0192108154297,3670176,2881,1431,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.99678441765231,10.245376794740542,9.059499047686932,7.12079066400955e-09,9.0,-10.27,1.0,-9.69,3.4867,4.797,7.1852,1.0277,2.3146,2.2421,2.2421,7
139754,npp,2926,811,5.17703723907471,24.8167285919189,85.0129776000977,3670176,2924,599,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61265868992788,53.87966307890932,45.65750919102753,1.1356047653258375e-09,4.0,-53.88,1.9513309067639726,-53.69,4.3906,6.1514,9.7411,0.8014,4.4307,4.1491,4.1491,7
139952,npp,2154,193,2.92089581489563,24.8160591125488,85.0358657836914,3670144,2153,94,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82415088769099,67.14062825946193,54.66768695472862,0.0015000318445136703,1.0,-67.14,3.1865100272627664,-67.07,4.5805,6.7447,11.0326,0.731,3.7301,2.135,2.0987050112145567,7
139952,npp,2154,190,2.44992852210999,24.8174839019775,85.0130767822266,3670144,2153,94,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81474688421666,67.19165283490656,54.69801099476515,0.001507172288369893,1.0,-67.19,3.1865100272627664,-67.07,4.5805,6.7447,11.0326,0.731,3.5823,1.7908,1.754332239995977,7
140154,npp,419,2899,1.92854142189026,24.8174953460693,85.0151519775391,3670176,420,2338,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32456075515528,42.707555892770294,36.90729659208422,0.00047667154102188627,14.0,42.71,1.4867838833500562,42.93,3.6921,6.43,8.9899,0.7667,1.9024,1.4787,1.4787,7
140337,npp,2791,2277,1.43496930599213,24.81467628479,85.0176696777344,3670144,2791,1831,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84960696839181,14.023751148038597,12.388897675029519,0.016841014775669946,11.0,14.0,1.015504800579495,14.48,2.6219,5.4829,7.806,0.8992,0.944,1.2903,0.8828123558849517,7
140527,npp,2052,1652,3.25101399421692,24.81960105896,85.0150833129883,3670144,2053,1247,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85886305930319,21.573153105962465,18.99798207221226,0.05586270297449569,8.0,-21.58,1.0837787002826917,-21.16,3.2829,5.6522,8.1283,0.8722,2.7145,2.8356,1.4839379100253525,7
141291,npp,1154,2482,5.61003637313843,24.8135185241699,85.0195770263672,3670144,1154,2009,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.06507933531643,24.94245380399697,21.923508958786723,0.14875749965007762,12.0,24.92,1.1367971201176101,25.37,3.8219,5.7379,8.6919,0.8592,4.8176,4.8202,1.2208418921722077,7
141482,npp,437,1858,3.78099656105042,24.8194732666016,85.0192031860352,3670144,437,1432,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.08313459626399,10.220284052183437,9.038086056446073,0.11738561143214425,9.0,-10.21,1.0,-9.69,3.4867,4.797,7.1852,1.0277,3.9141,3.8859,1.045620664541361,7
142265,npp,2582,2686,7.18941116333008,24.814489364624,85.0134048461914,3670144,2582,2161,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75176686992049,34.38716081632586,30.0020383746775,0.03007831701484904,13.0,34.39,1.2937979144666532,34.86,3.1698,5.5228,8.6129,0.8927,6.2182,6.4178,5.690020664693358,7
142458,npp,1872,2064,4.24248933792114,24.8160419464111,85.0140228271484,3670144,1872,1630,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.97665749414535,1.9512552775736,1.7274404048200562,0.015425263120813822,10.0,1.76,1.0,2.5,2.9016,4.93,7.8336,1.0,4.2425,4.2425,3.8692680889374955,7
143248,npp,981,2894,1.56788551807404,24.820104598999,85.0151290893555,3670176,982,2334,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24607383005426,42.53924892177818,36.76891844185304,9.19913297409984e-08,14.0,42.53,1.4867838833500562,42.93,3.6921,6.43,8.9899,0.7667,1.6599,1.2021,1.2021,7
143444,npp,294,2273,2.34908437728882,24.8159503936768,85.0141677856445,3670176,294,1828,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.96143344368086,13.80920705800679,12.19974612251302,5.603371160268194e-16,11.0,13.77,1.015504800579495,14.48,2.6219,5.4829,7.806,0.8992,1.8441,2.1122,2.1122,7
143639,npp,2640,1649,1.84906589984894,24.8172760009766,85.0162887573242,3670176,2640,1244,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.00660554266071,21.798184922081738,19.19298157711249,1.2765433125193186e-23,8.0,-21.74,1.0837787002826917,-21.16,3.2829,5.6522,8.1283,0.8722,1.4209,1.6128,1.6128,7
143835,npp,1909,1020,4.32295513153076,24.8173923492432,85.0142593383789,3670176,1910,750,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77113985000766,47.837033124475745,41.01302746509511,4.363850266820077e-30,5.0,-47.83,1.646109783506203,-47.54,4.742,6.6827,9.6745,0.7377,3.4965,3.1892,3.1892,7
144431,npp,1794,2482,1.24747586250305,24.8164749145508,85.0188140869141,3670176,1795,2009,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22509306512636,24.941125554284007,21.92103466764227,1.09685622655918e-32,12.0,24.92,1.1367971201176101,25.37,3.8219,5.7379,8.6919,0.8592,0.98,1.0718,1.0718,7
144634,npp,1091,1859,1.96943044662476,24.8169975280762,85.0156784057617,3670176,1091,1434,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64242778986001,10.14555784247363,8.971650180764712,4.721668742235523e-31,9.0,-10.15,1.0,-9.69,3.4867,4.797,7.1852,1.0277,2.1025,2.0241,2.0241,7
144831,npp,366,1232,2.88753342628479,24.8172950744629,85.0156707763672,3670176,365,916,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43211282300383,40.481853282393914,35.08157908866514,3.24309475967193e-27,6.0,-40.47,1.4276677814245327,-40.17,3.9955,6.7614,9.0871,0.7291,2.2166,2.1054,2.1054,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,391,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.89,4.208,6.643,9.763,0.7421,5.4943,5.8736,5.8736,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,391,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.89,4.208,6.643,9.763,0.7421,6.5641,7.6624,7.6624,7
145435,npp,215,2690,2.59077763557434,24.8183937072754,85.0154113769531,3670176,215,2164,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5915054139703,34.56129674738597,30.14775283882951,4.979430357346999e-16,13.0,34.56,1.2937979144666532,34.86,3.1698,5.5228,8.6129,0.8927,2.6639,2.3127,2.3127,7
145624,npp,2590,2069,2.37793827056885,24.8197784423828,85.0137405395508,3670176,2590,1635,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.51336262833709,2.1562588849215443,1.9088344938026771,2.5900073678886843e-08,10.0,2.04,1.0,2.5,2.9016,4.93,7.8336,1.0,2.3779,2.3779,2.3779,7
145818,npp,1872,1445,5.47576951980591,24.8147449493408,85.019660949707,3670144,1874,1085,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29499498523352,31.691425318377377,27.71541521512575,0.0031820345211631,7.0,-31.67,1.2365102219381485,-31.4,3.9458,5.8852,9.0038,0.8377,4.5989,4.5871,4.510107029695458,7
146006,npp,1131,813,5.18312835693359,24.8198013305664,85.0166473388672,3670144,1130,601,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.45891722072054,53.842708045832254,45.62449417607986,0.023988393107750694,4.0,-53.83,1.9513309067639726,-53.69,4.3906,6.1514,9.7411,0.8014,4.4338,4.154,3.5735733497185214,7
146398,npp,1717,2900,7.9658088684082,24.8155040740967,85.0158004760742,3670144,1718,2339,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.4951872457804,42.751020042776325,36.93889847812437,0.0651882041381834,14.0,42.74,1.4867838833500562,42.93,3.6921,6.43,8.9899,0.7667,5.963,6.1076,4.530296726878057,7
146589,npp,1027,2279,7.3054347038269,24.8146343231201,85.0155944824219,3670144,1027,1834,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.12569776935327,14.116772912614707,12.469655039997036,0.1393388819274669,11.0,14.11,1.015504800579495,14.48,2.6219,5.4829,7.806,0.8992,6.7248,6.5689,3.197436137128965,7
148348,npp,1613,3314,5.15009880065918,24.8175468444824,85.0149307250977,3670144,1611,2661,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.53635896603977,55.24152414528062,46.66464435768661,0.014839078744801906,16.0,55.24,2.0682789409984763,55.37,4.2457,6.1954,8.8311,0.7958,4.4246,4.0982,3.739151491397497,7
148562,npp,937,2694,3.27841067314148,24.8184204101562,85.017707824707,3670144,937,2166,196611,3866755,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.20771459835979,34.731734682596716,30.290721671248463,0.005160645432725721,13.0,34.73,1.2937979144666532,34.86,3.1698,5.5228,8.6129,0.8927,3.1953,2.9266,2.801732272163758,7
148756,npp,238,2073,2.40457510948181,24.8195419311523,85.0162887573242,3670176,238,1638,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.737700363782764,2.4120417306573967,2.1352011900550485,0.00043074040982005494,10.0,2.27,1.0,2.5,2.9016,4.93,7.8336,1.0,2.4046,2.4046,2.4046,7
148951,npp,2574,1448,7.80189561843872,24.8154716491699,85.0150299072266,3670176,2573,1087,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15195776407552,31.517761123619376,27.56722652812126,3.9018013745651737e-10,7.0,-31.54,1.2365102219381485,-31.4,3.9458,5.8852,9.0038,0.8377,6.4801,6.5357,6.5357,7
149155,npp,1832,817,7.94253063201904,24.813985824585,85.0185623168945,3670176,1832,605,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91198123989554,53.71500033860671,45.52818780110486,2.7018527286064075e-18,4.0,-53.72,1.9513309067639726,-53.69,4.3906,6.1514,9.7411,0.8014,5.8479,6.3655,6.3655,7
149345,npp,1068,196,14.8197708129883,24.8149127960205,85.0149917602539,3670176,1066,97,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77635057405408,67.09386102230722,54.631450949118026,1.7496166794795606e-25,1.0,-67.08,3.1865100272627664,-67.07,4.5805,6.7447,11.0326,0.731,7.4642,10.8326,10.8326,7
149548,npp,2412,2903,13.9285087585449,24.8162097930908,85.0199127197266,3670176,2411,2341,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66750619137122,42.86387893325181,37.03040544335624,3.8941469709880926e-25,14.0,42.85,1.4867838833500562,42.93,3.6921,6.43,8.9899,0.7667,9.9735,10.6794,10.6794,7
149734,npp,1720,2282,7.57004642486572,24.8173732757568,85.0194473266602,3670176,1720,1836,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.96743267431665,14.295430486469291,12.62675653044184,1.7999638128213644e-33,11.0,14.28,1.015504800579495,14.48,2.6219,5.4829,7.806,0.8992,6.9854,6.8068,6.8068,7
149921,npp,1006,1658,11.683069229126,24.8158226013184,85.0200881958008,3670176,1006,1251,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53974273123393,21.27511145951273,18.737059368468355,1.4223516482059989e-33,8.0,-21.26,1.0837787002826917,-21.16,3.2829,5.6522,8.1283,0.8722,10.4947,10.1904,10.1904,7
150107,npp,270,1028,12.3672342300415,24.8165245056152,85.0189971923828,3670176,269,755,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.91485785299818,47.58546170600662,40.813362761166125,7.323557280425038e-33,5.0,-47.57,1.646109783506203,-47.54,4.742,6.6827,9.6745,0.7377,8.3834,9.1238,9.1238,7
150494,npp,824,3111,6.12114000320435,24.8185329437256,85.0207443237305,3670176,824,2492,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47692641023043,49.64482054315647,42.428790185880835,2.2382527175616087e-30,15.0,49.64,1.7549928774784245,49.7,4.466,6.1717,8.9666,0.7988,4.9012,4.8897,4.8897,7
150678,npp,139,2488,11.0521831512451,24.8166675567627,85.0170059204102,3670176,139,2014,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.2245326077165,25.22588273984249,22.167652946768722,3.034853236073051e-26,12.0,25.22,1.1367971201176101,25.37,3.8219,5.7379,8.6919,0.8592,9.6049,9.4962,9.4962,7
150858,npp,2487,1865,12.4484663009644,24.8173332214355,85.0146255493164,3670176,2487,1440,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06703115525477,9.798032834715587,8.665080197392218,2.3679356181811092e-20,9.0,-9.8,1.0,-9.69,3.4867,4.797,7.1852,1.0277,12.5816,12.7938,12.7938,7
