gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,217,2.36416125297546,24.7378463745117,85.0543060302734,3670144,2009,109,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.94967454710418,66.7245249044995,54.41763587040061,0.011047350227800085,2.0,-66.73,3.1865100272627664,-66.97,1.1356,2.0403,4.3632,0.4767,1.0743,1.1271,0.9112345880077438,7
101111,npp,275,2928,1.071690499782562,24.7354850769043,85.0569305419922,3670144,276,2361,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.47535289080427,43.752146456191056,37.7543962716197,0.006297712880862884,15.0,43.74,1.5732132722552272,43.22,0.7092,1.3897,2.8742,0.7,0.7706,0.7501,0.6270425828272015,7
101234,npp,2651,2305,1.52971196174622,24.736234664917,85.0536041259766,3670144,2651,1857,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.84199309827518,15.58697824582494,13.762671644190718,0.028046028737748127,12.0,15.55,1.0442604737599883,14.84,0.602,1.1673,2.3402,0.8333,1.3198,1.2747,0.7266801198131967,7
101482,npp,1177,1050,4.35320568084717,24.738842010498,85.0566711425781,3670144,1177,771,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.4219200393469,46.84060534199079,40.22812871307017,0.12199348304167272,6.0,-46.86,1.646109783506203,-47.265,0.8194,1.5866,3.1502,0.6131,2.6534,2.6688,0.2850452593480366,7
101736,npp,1721,3135,4.86987829208374,24.7350292205811,85.0553131103516,3670144,1721,2508,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5377395144006,50.376523191566875,42.99948477387531,0.11582660723907412,16.0,50.36,1.7549928774784245,49.97,0.9714,1.5607,2.7823,0.6232,2.8583,3.0351,0.7718461177786025,7
101858,npp,1032,2512,3.32418966293335,24.7359104156494,85.055290222168,3670144,1032,2033,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00198865751993,26.427637216818372,23.207450099833583,0.0808502134544133,13.0,26.41,1.1367971201176101,25.76,0.6121,1.1923,2.701,0.8159,2.8481,2.7121,1.1322854492600583,7
101986,npp,321,1888,2.32399106025696,24.7347850799561,85.0523681640625,3670144,320,1461,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.24754851556533,8.452540816131952,7.477914469911348,0.05096963733274833,10.0,-8.47,1.0,-9.22,0.6345,1.1106,2.122,0.8758,2.1861,2.0354,1.039452416638139,7
102108,npp,2660,1261,1.66399586200714,24.7359504699707,85.0511856079102,3670144,2661,941,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.06009263153322,39.36602002146702,34.164719419446975,0.026677014724339906,7.0,-39.38,1.4276677814245327,-39.91,0.6829,1.4025,2.5515,0.6936,1.1559,1.1541,0.6328306769996493,7
102482,npp,2480,2719,0.5572497248649599,24.7352447509766,85.0557022094727,3670144,2482,2183,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12249381918508,35.81012334319005,31.202290584026155,0.0023644040541631627,14.0,35.79,1.2937979144666532,35.2,0.6011,1.1481,2.8224,0.8472,0.516,0.4721,0.42589950442924185,7
102602,npp,1775,2097,0.293149396777153,24.7391586303711,85.0511932373047,3670176,1775,1662,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.25716763028433,3.805434730632248,3.3688242355736,5.792154338345027e-05,11.0,3.66,1.0,2.94,0.4893,0.9727,2.3207,1.0,0.2931,0.2931,0.2931,7
102724,npp,1049,1472,0.282716780900955,24.7361755371094,85.0576705932617,3670176,1049,1103,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.4649537997572,30.41585486617911,26.631569278324285,3.9891343267024316e-11,8.0,-30.44,1.184412938166907,-31.02,0.6345,1.2109,3.1664,0.8033,0.189,0.2271,0.2271,7
102845,npp,301,838,0.318902030587196,24.7360172271729,85.0546569824219,3670176,299,629,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57537571167242,53.13940729243165,45.10475195754416,6.425404663402764e-17,5.0,-53.15,1.9513309067639726,-53.5,0.8501,1.7645,3.6454,0.5513,0.2319,0.1758,0.1758,7
102964,npp,2587,216,0.431239724159241,24.7400894165039,85.0549468994141,3670176,2586,108,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75378999103908,66.73723175547386,54.429829231283186,7.462890179536789e-22,2.0,-66.75,3.1865100272627664,-66.97,1.1356,2.0403,4.3632,0.4767,0.4678,0.2056,0.2056,7
103211,npp,152,2305,0.231068186461926,24.74045753479,85.053840637207,3670176,152,1857,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25576156571077,15.588597566233107,13.764718839628088,8.33604844376511e-23,12.0,15.55,1.0442604737599883,14.84,0.602,1.1673,2.3402,0.8333,0.0762,0.1925,0.1925,7
103330,npp,2505,1680,0.2138166278600693,24.7353763580322,85.0536193847656,3670176,2505,1270,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68258733588178,20.097715923185874,17.71272303852362,7.295373097116253e-27,9.0,-20.11,1.0837787002826917,-20.74,0.657,1.1345,2.6433,0.8574,0.1232,0.1833,0.1833,7
103448,npp,1763,1049,0.296611487865448,24.7403926849365,85.0536804199219,3670176,1765,771,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.51648942103128,46.876063835227846,40.258494869495735,3.121166737203381e-28,6.0,-46.89,1.646109783506203,-47.265,0.8194,1.5866,3.1502,0.6131,0.189,0.1818,0.1818,7
103694,npp,2303,3134,0.498960584402084,24.7355918884277,85.0519409179688,3670176,2301,2507,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.27972392726407,50.343445398868774,42.97666863205737,3.0218431882701257e-25,16.0,50.33,1.7549928774784245,49.97,0.9714,1.5607,2.7823,0.6232,0.3677,0.311,0.311,7
103811,npp,1596,2511,0.629794895648956,24.7362365722656,85.0544815063477,3670176,1596,2033,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74446844581168,26.382920043013222,23.169985051001582,3.0268334023991823e-24,13.0,26.36,1.1367971201176101,25.76,0.6121,1.1923,2.701,0.8159,0.4779,0.5138,0.5138,7
103928,npp,882,1887,0.301753178238869,24.7405128479004,85.0542144775391,3670176,882,1460,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.48321573523491,8.507123929368397,7.526405389409223,7.050043647611807e-22,10.0,-8.53,1.0,-9.22,0.6345,1.1106,2.122,0.8758,0.1638,0.2643,0.2643,7
104046,npp,147,1260,0.408135086297989,24.7395706176758,85.0546188354492,3670176,148,940,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.29746870943933,39.3949437621954,34.18957017660615,3.676174149050668e-18,7.0,-39.42,1.4276677814245327,-39.91,0.6829,1.4025,2.5515,0.6936,0.2762,0.2831,0.2831,7
104162,npp,2462,629,0.671932876110077,24.7383632659912,85.0543975830078,3670176,2460,413,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81914909641458,58.45245755903375,48.98493960242223,3.047787640738444e-13,4.0,-58.46,2.253202848596432,-58.71,0.861,2.0488,3.8187,0.4748,0.3617,0.319,0.319,7
104405,npp,3048,2718,0.844161927700043,24.7396564483643,85.0563430786133,3670176,3048,2182,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84373542079764,35.76336355390854,31.1637087489289,1.9667721203970462e-11,14.0,35.75,1.2937979144666532,35.2,0.6011,1.1481,2.8224,0.8472,0.7378,0.7152,0.7152,7
104522,npp,2341,2096,0.5166839957237239,24.7408447265625,85.0530700683594,3670176,2341,1660,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.9006526804035,3.6274939468308594,3.2114220669078875,2.2178842369343597e-05,11.0,3.6,1.0,2.94,0.4893,0.9727,2.3207,1.0,0.5167,0.5167,0.5167,7
105564,npp,1596,1469,0.909199774265289,24.7408447265625,85.052360534668,3670144,1596,1102,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01860808634845,30.56194595665887,26.75683825059346,0.005049111077160075,8.0,-30.59,1.184412938166907,-31.02,0.6345,1.2109,3.1664,0.8033,0.718,0.7303,0.6316402833809798,7
105736,npp,846,836,2.22330975532532,24.7378883361816,85.0573577880859,3670144,844,627,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.47642004087025,53.19798991954204,45.14998870751917,0.023152988291969198,5.0,-53.21,1.9513309067639726,-53.5,0.8501,1.7645,3.6454,0.5513,1.2078,1.2256,0.7731902136314295,7
105916,npp,74,213,5.50930070877075,24.7396125793457,85.0507049560547,3670144,73,107,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74881807521652,66.78841769307749,54.46140127500822,0.05332793457067481,2.0,-66.8,3.1865100272627664,-66.97,1.1356,2.0403,4.3632,0.4767,2.0614,2.6265,1.5844712483608683,7
106111,npp,1407,2925,3.04873824119568,24.735969543457,85.0560302734375,3670144,1405,2359,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.69787210579257,43.657785556752344,37.68129535443441,0.056632743888538825,15.0,43.64,1.5732132722552272,43.22,0.7092,1.3897,2.8742,0.7,2.0273,2.134,1.0273952178878463,7
106285,npp,707,2303,4.65188980102539,24.7354202270508,85.0547714233398,3670144,707,1855,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.06098879088145,15.458612760524522,13.650769465895126,0.13824862774289098,12.0,15.44,1.0442604737599883,14.84,0.602,1.1673,2.3402,0.8333,4.3096,3.8764,1.1750194544656858,7
106466,npp,3057,1678,4.66436958312988,24.7343597412109,85.0558853149414,3670144,3057,1268,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.03695757036577,20.170115128001893,17.775923827005368,0.1317427403876542,9.0,-20.21,1.0837787002826917,-20.74,0.657,1.1345,2.6433,0.8574,4.2297,3.9993,1.4250446044205867,7
106642,npp,2297,1046,3.47435188293457,24.7357311248779,85.0556335449219,3670144,2297,768,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.42275047590374,46.96055332755794,40.32473646000017,0.08576732383061392,6.0,-46.99,1.646109783506203,-47.265,0.8194,1.5866,3.1502,0.6131,2.1195,2.13,0.4541050285905932,7
106874,npp,2832,3131,1.80988144874573,24.7378063201904,85.0528564453125,3670144,2835,2506,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.00210293550754,50.2431785148698,42.89916040851287,0.041489912007564904,16.0,50.24,1.7549928774784245,49.97,0.9714,1.5607,2.7823,0.6232,1.1147,1.128,0.31728641127919066,7
107043,npp,2139,2508,1.14775907993317,24.7375717163086,85.0563812255859,3670144,2139,2030,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38608635781178,26.221171697265323,23.030559722768093,0.02416790473477314,13.0,26.21,1.1367971201176101,25.76,0.6121,1.1923,2.701,0.8159,0.9336,0.9364,0.4641587290178367,7
107217,npp,1424,1883,0.702558696269989,24.7343711853027,85.0541381835938,3670144,1423,1456,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.37152607191452,8.77960391121139,7.767114932541788,0.011021477928590331,10.0,-8.76,1.0,-9.22,0.6345,1.1106,2.122,0.8758,0.5646,0.6153,0.3999401331758553,7
107388,npp,686,1256,0.41318878531456,24.7382984161377,85.0559844970703,3670144,685,936,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.57746185876688,39.55540088950008,34.32258962723106,0.0027779503530079553,7.0,-39.57,1.4276677814245327,-39.91,0.6829,1.4025,2.5515,0.6936,0.2798,0.2866,0.2323188026919728,7
107560,npp,3000,628,0.523060858249664,24.7328071594238,85.0696487426758,3670176,3000,410,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22907857853367,58.472729170355954,48.999581967239386,8.727219885006246e-05,4.0,-58.48,2.253202848596432,-58.71,0.861,2.0488,3.8187,0.4748,0.2956,0.2483,0.2483,7
107560,npp,3000,626,0.519645273685455,24.7340106964111,85.0555191040039,3670176,3000,410,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22330316753028,58.51639211441261,49.03038483945349,8.662680661037458e-05,4.0,-58.53,2.253202848596432,-58.71,0.861,2.0488,3.8187,0.4748,0.2941,0.2467,0.2467,7
107744,npp,1196,3336,0.388899117708206,24.7353477478027,85.0561599731445,3670144,1195,2684,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.59063727318363,55.800235203465846,47.083739944017786,0.000887929694498143,17.0,55.8,2.0682789409984763,55.54,0.779,1.7768,3.2289,0.5475,0.3017,0.2129,0.2129,7
107923,npp,494,2713,0.262204721570015,24.736536026001,85.0507431030273,3670176,493,2179,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77376254418898,35.549379165172425,30.983686990506545,1.1581537016945743e-05,14.0,35.54,1.2937979144666532,35.2,0.6011,1.1481,2.8224,0.8472,0.288,0.2221,0.2221,7
108090,npp,2857,2092,0.34200024604797397,24.7368278503418,85.0547332763672,3670176,2857,1656,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.84585379614961,3.4251921686265634,3.032301282197527,1.6812178898137505e-11,11.0,3.37,1.0,2.94,0.4893,0.9727,2.3207,1.0,0.342,0.342,0.342,7
108268,npp,2126,1465,0.432624071836472,24.7372951507568,85.0530700683594,3670176,2125,1099,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01925461645025,30.750535158281554,26.91740608336233,8.044383085468856e-17,8.0,-30.77,1.184412938166907,-31.02,0.6345,1.2109,3.1664,0.8033,0.3156,0.3475,0.3475,7
108974,npp,1229,2297,0.742203414440155,24.7380905151367,85.0514144897461,3670176,1229,1850,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.86305526262775,15.153236802465951,13.382385338671847,1.5890140419398367e-25,12.0,15.11,1.0442604737599883,14.84,0.602,1.1673,2.3402,0.8333,0.5656,0.6185,0.6185,7
109147,npp,489,1672,0.285731241106987,24.7373733520508,85.0510025024414,3670176,489,1264,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96579373737492,20.497980122043366,18.06176200546277,1.6201957256329152e-25,9.0,-20.53,1.0837787002826917,-20.74,0.657,1.1345,2.6433,0.8574,0.1896,0.245,0.245,7
109495,npp,2047,415,0.249843597412109,24.7421798706055,85.0541381835938,3670176,2053,238,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25899896036233,63.064190380181294,52.12125427629143,6.524303248635819e-22,3.0,-63.06,2.7445598364131496,-63.14,0.8553,2.0682,3.912,0.4703,0.3102,0.1175,0.1175,7
109495,npp,2047,417,0.33666993677616097,24.739315032959,85.0675048828125,3670176,2053,238,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25458461253976,63.02874100585216,52.09809058624113,6.469055232139017e-22,3.0,-63.03,2.6065528283652384,-63.14,0.8553,2.0682,3.912,0.4703,0.3084,0.1583,0.1583,7
109495,npp,2048,415,0.315071269869804,24.7354297637939,85.0533599853516,3670176,2053,238,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22388656575379,63.06487700366511,52.12170277729066,6.496597336700014e-22,3.0,-63.06,2.7445598364131496,-63.14,0.8553,2.0682,3.912,0.4703,0.3339,0.1482,0.1482,7
109495,npp,2048,417,0.340296179056168,24.7322673797607,85.0668792724609,3670176,2053,238,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21802543319198,63.02897269962765,52.098242034356616,6.439785992445755e-22,3.0,-63.03,2.6065528283652384,-63.14,0.8553,2.0682,3.912,0.4703,0.3098,0.16,0.16,7
109680,npp,276,3126,0.388255715370178,24.7366733551025,85.051383972168,3670176,277,2502,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79085778876063,50.09763378948319,42.78418814682211,5.7733476186195316e-24,16.0,50.09,1.7549928774784245,49.97,0.9714,1.5607,2.7823,0.6232,0.3046,0.242,0.242,7
110560,npp,1686,3330,0.2097381800413132,24.7362480163574,85.0564651489258,3670176,1687,2678,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88015140383533,55.646787861163766,46.967394286700724,1.090706640636798e-09,17.0,55.65,2.0682789409984763,55.54,0.779,1.7768,3.2289,0.5475,0.2151,0.1148,0.1148,7
139952,npp,2166,197,1.65058064460754,24.7379474639893,85.0548324584961,3670144,2167,97,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03978952916987,67.06627635626779,54.62319252176706,0.0015043469773488075,2.0,-67.07,3.1865100272627664,-66.97,1.1356,2.0403,4.3632,0.4767,0.8504,0.7869,0.7575050343884706,7
139952,npp,2166,200,1.86059558391571,24.7365684509277,85.0761337280273,3670144,2167,97,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04868810521302,67.01831274819197,54.59459352023685,0.001497682398168804,2.0,-67.02,3.1865100272627664,-66.97,1.1356,2.0403,4.3632,0.4767,0.9163,0.887,0.8577352603793897,7
140154,npp,429,2907,0.483755856752396,24.739070892334,85.0569915771484,3670176,428,2344,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.64798459016666,43.000431262548304,37.14540594992599,0.00047269211939886827,15.0,43.0,1.4867838833500562,43.22,0.7092,1.3897,2.8742,0.7,0.3634,0.3386,0.3386,7
140337,npp,2802,2285,0.907038629055023,24.7342891693115,85.055419921875,3670144,2802,1839,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42623784309828,14.454751573416306,12.76784462155139,0.016828754036935584,12.0,14.45,1.015504800579495,14.84,0.602,1.1673,2.3402,0.8333,0.7164,0.7558,0.4269658589081545,7
140527,npp,2063,1659,2.00360012054443,24.7389869689941,85.0550231933594,3670144,2063,1252,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.19720538356653,21.223386554148043,18.693329487824183,0.055857677569266524,9.0,-21.21,1.0837787002826917,-20.74,0.657,1.1345,2.6433,0.8574,1.7746,1.7179,0.6264400269941974,7
142265,npp,2592,2694,1.51150488853455,24.7372798919678,85.0553359985352,3670144,2594,2167,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87380163719953,34.732826767122184,30.29349305836182,0.03009743979658619,14.0,34.73,1.2937979144666532,35.2,0.6011,1.1481,2.8224,0.8472,1.2536,1.2806,0.6924955127128267,7
142458,npp,1883,2072,0.75230610370636,24.7362518310547,85.0517044067383,3670144,1883,1638,196611,3866755,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.68121055311092,2.2639752377288063,2.0042556258070756,0.015437510547375886,11.0,2.22,1.0,2.94,0.4893,0.9727,2.3207,1.0,0.7523,0.7523,0.45065078043798934,7
143248,npp,992,2902,0.409232020378113,24.7351570129395,85.055061340332,3670176,990,2340,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.50198513611397,42.83296643902407,37.00791964469297,9.420221316261278e-08,15.0,42.82,1.4867838833500562,43.22,0.7092,1.3897,2.8742,0.7,0.3133,0.2864,0.2864,7
143444,npp,305,2281,0.435444712638855,24.7355995178223,85.0518569946289,3670176,304,1835,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.6839777544244,14.244401381308892,12.582429677061398,5.694612536544531e-16,12.0,14.22,1.015504800579495,14.84,0.602,1.1673,2.3402,0.8333,0.252,0.3629,0.3629,7
143639,npp,2651,1657,0.668884336948395,24.7379875183105,85.0570831298828,3670176,2651,1250,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.97669787376788,21.34324457590726,18.796799036605336,1.2897909830142214e-23,9.0,-21.32,1.0837787002826917,-20.74,0.657,1.1345,2.6433,0.8574,0.5431,0.5735,0.5735,7
143835,npp,1920,1026,0.35846552252769504,24.7375659942627,85.0505599975586,3670176,1923,755,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15248804045783,47.648640324767015,40.864554980480186,4.3579703368045144e-30,6.0,-47.64,1.646109783506203,-47.265,0.8194,1.5866,3.1502,0.6131,0.2266,0.2198,0.2198,7
144028,npp,1168,402,0.397529780864716,24.734130859375,85.0573577880859,3670176,1173,229,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27722284443844,63.31879708429798,52.2808754957782,2.5628965059282744e-34,3.0,-63.31,2.7445598364131496,-63.14,0.8553,2.0682,3.912,0.4703,0.364,0.187,0.187,7
144233,npp,2485,3112,0.575350493192673,24.7384033203125,85.0534515380859,3670176,2486,2493,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5275781083974,49.66615646335659,42.44527044320391,3.327974436874032e-32,16.0,49.67,1.7549928774784245,49.97,0.9714,1.5607,2.7823,0.6232,0.4112,0.3586,0.3586,7
144431,npp,1805,2489,0.679194033145905,24.7344131469727,85.0532379150391,3670176,1804,2015,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82645509371582,25.290848636271008,22.22354887521357,1.0897588182164431e-32,13.0,25.27,1.1367971201176101,25.76,0.6121,1.1923,2.701,0.8159,0.5214,0.5541,0.5541,7
144634,npp,1102,1866,0.473758697509766,24.7360363006592,85.0548782348633,3670176,1102,1440,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.91002222237013,9.774876798845238,8.644573881501666,4.652649200301299e-31,10.0,-9.74,1.0,-9.22,0.6345,1.1106,2.122,0.8758,0.3358,0.4149,0.4149,7
144831,npp,377,1240,0.434123307466507,24.73974609375,85.0574951171875,3670176,377,922,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.95515869469484,40.16966924747181,34.82439295415115,3.173444897573221e-27,7.0,-40.17,1.4276677814245327,-39.91,0.6829,1.4025,2.5515,0.6936,0.2944,0.3011,0.3011,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,397,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.71,0.861,2.0488,3.8187,0.4748,0.414,0.375,0.375,7
145027,npp,2703,613,0.799568295478821,24.7357883453369,85.0663909912109,3670176,2708,397,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87327864245523,58.846419002161575,49.25391728331621,2.384966332965367e-21,4.0,-58.83,2.253202848596432,-58.71,0.861,2.0488,3.8187,0.4748,0.4183,0.3796,0.3796,7
145435,npp,226,2699,0.310603126883507,24.7365417480469,85.0561065673828,3670176,227,2169,196611,3866787,927,ind_gaya_bihar_28_30,24.7375,85.05416667,28,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1904373271478,34.93921829979315,30.466082366184033,4.823640349243038e-16,14.0,34.94,1.2937979144666532,35.2,0.6011,1.1481,2.8224,0.8472,0.3254,0.2631,0.2631,7
