gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,207,16.0442762374878,24.7899036407471,84.9827880859375,3670144,2006,103,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13418832675461,66.89474657690602,54.51975243350505,0.011106216832629051,1.0,-66.9,3.1865100272627664,-67.15,11.0669,14.9125,20.2808,0.6549,10.1209,10.5068,10.202492957053988,7
101111,npp,269,2915,9.33356952667236,24.7910404205322,84.98095703125,3670144,268,2351,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.72612331383802,43.301872131955385,37.389815579765816,0.006367467754856563,14.0,43.29,1.4867838833500562,42.82,9.0399,12.518,18.4339,0.7801,7.6239,7.2815,7.107033274495254,7
101234,npp,2645,2294,9.68874359130859,24.7894668579102,84.9822311401367,3670144,2645,1847,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.0757685415586,14.97141735052986,13.222013330452576,0.02813864912238954,11.0,14.95,1.0442604737599883,14.22,6.8113,10.0628,15.2226,0.9705,9.4075,9.4027,8.631709370520023,7
101736,npp,1715,3123,11.7387018203735,24.794017791748,84.978401184082,3670144,1717,2500,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.88790694931856,50.01717804335261,42.721622139071975,0.1157737692428947,15.0,50.0,1.7549928774784245,49.58,9.5567,12.5674,19.9036,0.7771,9.2935,9.1217,5.94953310465229,7
101858,npp,1026,2500,7.2974214553833,24.791784286499,84.976318359375,3670144,1026,2024,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75319949310358,25.83204710306897,22.69331343330873,0.08075372370169356,12.0,25.81,1.1367971201176101,25.17,7.538,10.4465,14.4872,0.9348,6.9956,6.8219,4.60927195240545,7
101986,npp,314,1876,6.65049839019775,24.7929649353027,84.9785614013672,3670144,314,1450,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.56808814273543,9.130641427643683,8.076764150947731,0.050859904018947744,9.0,-9.16,1.0,-9.92,8.198,10.661,15.5606,0.916,5.7552,6.092,4.698453733997526,7
102108,npp,2653,1249,6.76095867156982,24.790060043335,84.9775772094727,3670144,2652,931,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.22396237525814,39.83407964032965,34.551617532310715,0.026584549043490373,6.0,-39.83,1.4276677814245327,-40.32,9.1317,12.1838,16.3747,0.8015,5.9673,5.4191,4.6906912511530905,7
102482,npp,2474,2707,6.23738479614258,24.7923583984375,84.9773254394531,3670144,2474,2175,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.65348446377847,35.297705203074344,30.77172054330408,0.002336387776416002,13.0,35.28,1.2937979144666532,34.69,8.3769,11.2126,16.3125,0.871,5.9203,5.4325,5.36848366877481,7
102602,npp,1769,2086,4.34769678115845,24.7915687561035,84.9791946411133,3670176,1769,1651,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.78565582694466,3.1025247748422187,2.746708169926138,5.507661313333147e-05,10.0,3.02,1.0,2.33,6.7815,9.7657,14.4847,1.0,4.3477,4.3477,4.3477,7
102724,npp,1042,1461,11.1862735748291,24.7931861877441,84.9827041625977,3670176,1043,1095,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13345034762187,30.925569477683933,27.066638307154687,3.693043126069975e-11,7.0,-30.95,1.2365102219381485,-31.58,8.579,11.455,15.8957,0.8525,9.5484,9.5366,9.5366,7
102845,npp,294,827,6.00622177124023,24.7910346984863,84.9787368774414,3670176,295,617,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.87783887046838,53.43565984585513,45.32734469407312,6.042537876156494e-17,4.0,-53.45,1.9513309067639726,-53.8,9.5265,12.2826,16.6568,0.7951,6.5492,4.7754,4.7754,7
102964,npp,2580,205,7.82780838012695,24.792594909668,84.9760589599609,3670176,2582,102,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93619878234533,66.9236763644903,54.54163603083549,7.148289723014947e-22,1.0,-66.93,3.1865100272627664,-67.15,11.0669,14.9125,20.2808,0.6549,7.5424,5.1262,5.1262,7
103092,npp,844,2915,10.4235019683838,24.7942962646484,84.978401184082,3670176,844,2351,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99779812741978,43.31105780009489,37.3996741495322,4.657052405562571e-18,14.0,43.29,1.4867838833500562,42.82,9.0399,12.518,18.4339,0.7801,8.357,8.1318,8.1318,7
103211,npp,146,2294,7.98394107818604,24.7936191558838,84.9825057983398,3670176,147,1847,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5470690806197,14.981064325731106,13.231089472111325,8.150228404552818e-23,11.0,14.95,1.0442604737599883,14.22,6.8113,10.0628,15.2226,0.9705,7.7749,7.7482,7.7482,7
103330,npp,2498,1669,7.27311706542969,24.7930393218994,84.9806976318359,3670176,2499,1261,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79536889827597,20.664853344316267,18.20754399160857,7.306989241167147e-27,8.0,-20.68,1.0837787002826917,-21.37,7.0616,9.7857,15.1858,0.998,7.4474,7.2583,7.2583,7
103448,npp,1756,1037,0.853041708469391,24.7933330535889,84.9761962890625,3670176,1755,762,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3500684615793,47.258257196257766,40.561275558133005,3.183037862973204e-28,5.0,-47.28,1.646109783506203,-47.64,8.2036,11.7294,17.6368,0.8326,3.1584,0.7102,0.7102,7
103694,npp,2297,3123,9.58341503143311,24.7931880950928,84.9824600219727,3670176,2297,2500,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62603466615037,50.01330518871547,42.721324581522616,3.137059496147604e-25,15.0,50.0,1.7549928774784245,49.58,9.5567,12.5674,19.9036,0.7771,8.0654,7.4469,7.4469,7
103811,npp,1590,2499,5.67735481262207,24.7921695709229,84.9756622314453,3670176,1590,2024,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49219369430857,25.78635677941247,22.654930041171156,3.2003776733612247e-24,12.0,25.76,1.1367971201176101,25.17,7.538,10.4465,14.4872,0.9348,5.5705,5.3074,5.3074,7
103928,npp,876,1875,8.54053115844727,24.7920265197754,84.9791870117188,3670176,876,1449,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.24451380450473,9.256373239927706,8.18808824914125,7.553304835810697e-22,9.0,-9.22,1.0,-9.92,8.198,10.661,15.5606,0.916,7.6452,7.8233,7.8233,7
104046,npp,140,1248,5.30908393859863,24.7936058044434,84.9820327758789,3670176,140,929,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.45904597411412,39.855763394374605,34.570459423758884,3.9918425559743534e-18,6.0,-39.87,1.4276677814245327,-40.32,9.1317,12.1838,16.3747,0.8015,4.9504,4.2554,4.2554,7
104162,npp,2455,618,6.01234149932861,24.793888092041,84.9759216308594,3670176,2456,403,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.07718722063088,58.707606041514445,49.16471600900286,3.350790404824003e-13,3.0,-58.71,2.253202848596432,-58.99,11.0605,15.126,19.8639,0.6456,5.721,3.8817,3.8817,7
104405,npp,3043,2706,7.01314163208008,24.7897682189941,84.9764633178711,3670176,3044,2174,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29962289479118,35.25429713373836,30.735873079346188,2.1556570048049702e-11,13.0,35.24,1.2937979144666532,34.69,8.3769,11.2126,16.3125,0.871,6.5199,6.1081,6.1081,7
104522,npp,2335,2084,7.24070072174072,24.7924728393555,84.9801864624023,3670176,2335,1649,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.81914473511062,3.0874515135034892,2.7334387286799267,2.4341653127144734e-05,10.0,2.91,1.0,2.33,6.7815,9.7657,14.4847,1.0,7.2407,7.2407,7.2407,7
105564,npp,1590,1458,5.15939807891846,24.7915802001953,84.9774551391602,3670144,1590,1094,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.60123812084808,31.062241624859357,27.183706927477722,0.005100813553525205,7.0,-31.09,1.2365102219381485,-31.58,8.579,11.455,15.8957,0.8525,4.6743,4.3985,4.258739223447184,7
105736,npp,839,825,11.8959608078003,24.7928867340088,84.9816284179688,3670144,840,614,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77929083257722,53.49272003460217,45.3713158967504,0.023223597947779288,4.0,-53.5,1.9513309067639726,-53.8,9.5265,12.2826,16.6568,0.7951,9.5676,9.4583,8.82198031305734,7
105916,npp,67,203,10.8434963226318,24.7917289733887,84.9788818359375,3670144,70,101,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93411242710431,66.95854892823199,54.56331365580313,0.053380096537667295,1.0,-66.97,3.1865100272627664,-67.15,11.0669,14.9125,20.2808,0.6549,8.4888,7.101,5.63840120741862,7
106111,npp,1401,2913,5.908278465271,24.7925052642822,84.9795455932617,3670144,1401,2349,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10422884988593,43.23378546228739,37.337682757848114,0.05671453657151124,14.0,43.22,1.4867838833500562,42.82,9.0399,12.518,18.4339,0.7801,5.3201,4.6093,3.0553385407364084,7
106285,npp,701,2290,7.69532585144043,24.7890472412109,84.9755935668945,3670144,700,1844,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.41025944752374,14.765718457232616,13.042077670716093,0.138272441784177,11.0,14.73,1.0442604737599883,14.22,6.8113,10.0628,15.2226,0.9705,7.4986,7.4681,3.679476158562972,7
106466,npp,3050,1666,10.2061882019043,24.7915515899658,84.9822616577148,3670144,3050,1258,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30388346192996,20.817189153749272,18.340443684506372,0.1316297885315328,8.0,-20.84,1.0837787002826917,-21.37,7.0616,9.7857,15.1858,0.998,10.1537,10.1854,6.578782884983905,7
106642,npp,2290,1035,8.14967155456543,24.7918128967285,84.9796981811523,3670144,2292,760,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.79523216723301,47.31805805079785,40.607746286145556,0.0856291623663858,5.0,-47.35,1.646109783506203,-47.64,8.2036,11.7294,17.6368,0.8326,7.591,6.7853,4.439086380875963,7
106874,npp,2827,3120,7.96844339370728,24.7886371612549,84.9818344116211,3670144,2826,2498,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.29353512143325,49.912381994319404,42.64309314095245,0.041407487510129376,15.0,49.91,1.7549928774784245,49.58,9.5567,12.5674,19.9036,0.7771,7.1452,6.192,5.05744713920837,7
107043,npp,2133,2496,6.254075050354,24.7933864593506,84.9777297973633,3670144,2133,2021,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12802960996797,25.622725660719418,22.513693216322554,0.024089193327136885,12.0,25.61,1.1367971201176101,25.17,7.538,10.4465,14.4872,0.9348,6.0778,5.8465,5.186463256723074,7
107217,npp,1417,1872,2.28210949897766,24.7928733825684,84.9808731079102,3670144,1417,1446,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.12776910715377,9.386221876702669,8.302756144923334,0.010965459927252645,9.0,-9.4,1.0,-9.92,8.198,10.661,15.5606,0.916,1.3868,2.0905,1.7900496544600275,7
107388,npp,679,1245,8.25523376464844,24.7944049835205,84.9831314086914,3670144,680,927,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0606814223225,39.96799283276336,34.66331048147298,0.0027477922911691554,6.0,-39.98,1.4276677814245327,-40.32,9.1317,12.1838,16.3747,0.8015,7.014,6.6169,6.541611307247402,7
107744,npp,1190,3324,1.3521831035614,24.7947425842285,84.9802856445312,3670144,1191,2672,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.88567708379152,55.49630120860761,46.86118885053461,0.0008773134190280656,16.0,55.49,2.0682789409984763,55.26,9.6949,14.3726,17.9901,0.6795,3.4704,0.9188,0.9188,7
107923,npp,488,2702,1.9529390335083,24.7919425964355,84.9801559448242,3670176,488,2171,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29858263381644,35.07867546520641,30.587816368736853,1.0866848176929855e-05,13.0,35.07,1.2937979144666532,34.69,8.3769,11.2126,16.3125,0.871,2.6087,1.7009,1.7009,7
108090,npp,2851,2080,0.64530223608017,24.7904300689697,84.9755325317383,3670176,2851,1645,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71737877615828,2.697346954912921,2.388061393684441,1.584404498111874e-11,10.0,2.68,1.0,2.33,6.7815,9.7657,14.4847,1.0,0.6453,0.6453,0.6453,7
108268,npp,2120,1454,6.42001724243164,24.788215637207,84.9796752929688,3670176,2120,1091,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60339959330611,31.240228099739227,27.33500283566921,7.753828680455613e-17,7.0,-31.27,1.2365102219381485,-31.58,8.579,11.455,15.8957,0.8525,5.6938,5.4732,5.4732,7
108974,npp,1223,2286,1.77083432674408,24.7915344238281,84.9797973632812,3670176,1223,1840,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14131508062664,14.533364117572047,12.83765857200492,1.6221567282111115e-25,11.0,14.51,1.015504800579495,14.22,6.8113,10.0628,15.2226,0.9705,1.6003,1.7185,1.7185,7
109147,npp,482,1661,5.38000297546387,24.7951984405518,84.9776153564453,3670176,483,1254,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01937603887998,21.074308000674943,18.564275424799966,1.6919745671355945e-25,8.0,-21.11,1.0837787002826917,-21.37,7.0616,9.7857,15.1858,0.998,5.7006,5.369,5.369,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,230,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.37,10.4848,13.4272,20.7047,0.7273,5.9807,2.2103,2.2103,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,230,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.37,10.4848,13.4272,20.7047,0.7273,6.0162,2.2812,2.2812,7
109680,npp,270,3114,1.44427728652954,24.7902030944824,84.9805908203125,3670176,268,2494,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16610494427965,49.73726213672754,42.505031084888,6.14230960124271e-24,15.0,49.73,1.7549928774784245,49.58,9.5567,12.5674,19.9036,0.7771,3.4277,1.1223,1.1223,7
110375,npp,411,610,2.26415824890137,24.7921142578125,84.9810180664062,3670176,410,395,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.963049658805,58.89825195909653,49.29507664038265,2.0099323714327007e-05,3.0,-58.9,2.253202848596432,-58.99,11.0605,15.126,19.8639,0.6456,4.0575,1.4618,1.4618,7
110560,npp,1680,3317,7.3459267616272,24.7932319641113,84.9796524047852,3670176,1684,2665,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36520961368774,55.31864645241853,46.726862385371966,1.1739159867662463e-09,16.0,55.32,2.0682789409984763,55.26,9.6949,14.3726,17.9901,0.6795,6.3684,4.9913,4.9913,7
137224,npp,2232,2277,1.18517994880676,24.7887077331543,84.9807052612305,3670144,2232,1831,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.9590085901359,14.007506411391851,12.375280492949605,0.0007397923821421314,11.0,14.0,1.015504800579495,14.22,6.8113,10.0628,15.2226,0.9705,1.0236,1.1502,1.1502,7
139952,npp,2158,186,14.2457876205444,24.7921447753906,84.9802551269531,3670144,2155,91,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67921018782117,67.26090990468558,54.73910417999814,0.0015211929651183676,1.0,-67.25,3.1865100272627664,-67.15,11.0669,14.9125,20.2808,0.6549,9.5565,9.3291,9.28741976451194,7
139952,npp,2158,188,19.9093532562256,24.7912082672119,84.9957046508789,3670144,2155,91,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68556053941361,67.22642095128838,54.71864998976504,0.0015163090490326215,1.0,-67.22,3.1865100272627664,-67.15,11.0669,14.9125,20.2808,0.6549,11.3338,13.038,12.996453582362287,7
140154,npp,424,2895,5.97200393676758,24.7901229858398,84.9778594970703,3670176,424,2335,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00496189218299,42.56382057998843,36.790299600561006,0.00048551609223210804,14.0,42.56,1.4867838833500562,42.82,9.0399,12.518,18.4339,0.7801,5.363,4.659,4.659,7
140337,npp,2795,2273,3.62126708030701,24.7927303314209,84.9825973510742,3670144,2795,1828,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.8836315154247,13.804552758792386,12.196100844519865,0.016897653681322785,11.0,13.77,1.015504800579495,14.22,6.8113,10.0628,15.2226,0.9705,3.4225,3.5143,3.0513093073113606,7
140527,npp,2057,1648,7.23292446136475,24.7902336120605,84.9797973632812,3670144,2057,1243,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11447095449066,21.79030637617232,19.187037054886094,0.05594836921784647,8.0,-21.79,1.0837787002826917,-21.37,7.0616,9.7857,15.1858,0.998,7.4103,7.2182,5.685231298694323,7
142265,npp,2586,2682,9.45436668395996,24.7934970855713,84.978889465332,3670144,2586,2158,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4123178330389,34.22122623545971,29.862003879652594,0.030060352771824693,13.0,34.22,1.2937979144666532,34.69,8.3769,11.2126,16.3125,0.871,8.4067,8.2343,7.410655261223315,7
142458,npp,1877,2061,7.78846168518066,24.7887687683105,84.9797897338867,3670144,1877,1627,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.07102595149043,1.5828937740777884,1.4013470643086143,0.015408305750069866,10.0,1.59,1.0,2.33,6.7815,9.7657,14.4847,1.0,7.7885,7.7885,7.366316998328686,7
143248,npp,986,2890,9.81954956054688,24.7927684783936,84.9780578613281,3670176,986,2331,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92505831375998,42.39624118547433,36.6524139316556,8.828789820188156e-08,14.0,42.38,1.4867838833500562,42.82,9.0399,12.518,18.4339,0.7801,7.9508,7.6606,7.6606,7
143444,npp,298,2269,6.4156641960144,24.7939853668213,84.9792098999023,3670176,298,1824,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.93239307774927,13.602766410930627,12.018140606932192,5.400657773562269e-16,11.0,13.55,1.015504800579495,14.22,6.8113,10.0628,15.2226,0.9705,6.1742,6.2262,6.2262,7
143639,npp,2645,1646,8.56371021270752,24.7893810272217,84.9817886352539,3670176,2645,1241,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92531386402206,21.9026832351613,19.283870734093263,1.2362127910344327e-23,8.0,-21.89,1.0837787002826917,-21.37,7.0616,9.7857,15.1858,0.998,8.6382,8.5462,8.5462,7
143835,npp,1913,1016,7.94833469390869,24.7932434082031,84.9803009033203,3670176,1913,747,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5330523323497,47.97024817602455,41.11789097052279,4.268454608402357e-30,5.0,-47.96,1.646109783506203,-47.64,8.2036,11.7294,17.6368,0.8326,7.4687,6.6177,6.6177,7
144028,npp,1160,391,10.02366352081299,24.794641494751,84.9797897338867,3670176,1160,221,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52278673256907,63.530551844159845,52.41817142530277,2.5534306095657006e-34,2.0,-63.52,2.7445598364131496,-63.37,10.4848,13.4272,20.7047,0.7273,8.5256,7.2903,7.2903,7
144233,npp,2479,3099,10.7042236328125,24.7936096191406,84.9769058227539,3670176,2483,2485,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37656167017627,49.290827762486735,42.153441519752285,3.277431384406264e-32,15.0,49.28,1.7549928774784245,49.58,9.5567,12.5674,19.9036,0.7771,8.704,8.3179,8.3179,7
144431,npp,1799,2477,5.69667911529541,24.7898025512695,84.9756240844727,3670176,1799,2006,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60485324940996,24.695257206166197,21.7082264725505,1.0946076754082609e-32,12.0,24.68,1.1367971201176101,25.17,7.538,10.4465,14.4872,0.9348,5.5875,5.3254,5.3254,7
144634,npp,1096,1855,8.14726161956787,24.7881107330322,84.9798736572266,3670176,1096,1430,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.04957258280082,10.3887444888694,9.186184395126928,4.763601564350684e-31,9.0,-10.38,1.0,-9.92,8.198,10.661,15.5606,0.916,7.252,7.4631,7.4631,7
144831,npp,371,1229,13.9565591812134,24.7897453308105,84.9825134277344,3670176,372,913,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35583741627974,40.584631293604225,35.16601487018932,3.304667380784331e-27,6.0,-40.59,1.4276677814245327,-40.32,9.1317,12.1838,16.3747,0.8015,11.0074,11.1867,11.1867,7
145027,npp,2696,603,18.5439491271973,24.7910690307617,84.9949111938477,3670176,2696,387,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13191354455441,59.077070587029375,49.41548410615126,2.508623637672506e-21,3.0,-59.06,2.253202848596432,-58.99,11.0605,15.126,19.8639,0.6456,11.2827,11.9725,11.9725,7
145027,npp,2696,601,13.4513483047485,24.7923793792725,84.9793395996094,3670176,2696,387,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12558340750972,59.124135970884446,49.448384645041024,2.5390546122859026e-21,3.0,-59.11,2.253202848596432,-58.99,11.0605,15.126,19.8639,0.6456,9.0225,8.6845,8.6845,7
145435,npp,220,2686,10.6065549850464,24.7908172607422,84.9790344238281,3670176,219,2161,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16630945874431,34.39538507297916,30.00782809955208,5.155699604489954e-16,13.0,34.39,1.2937979144666532,34.69,8.3769,11.2126,16.3125,0.871,9.2973,9.2379,9.2379,7
145624,npp,2595,2066,7.65213823318481,24.7920875549316,84.9791641235352,3670176,2595,1632,196611,3866787,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.9623031375142,1.8998237538572789,1.6818413826558216,2.688006737453434e-08,10.0,1.87,1.0,2.33,6.7815,9.7657,14.4847,1.0,7.6521,7.6521,7.6521,7
145818,npp,1876,1441,10.8251304626465,24.794132232666,84.9797134399414,3670144,1877,1081,196611,3866755,506,ind_gaya_bihar_10_17,24.79166667,84.97916667,10,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.6334796185182,31.851013353196777,27.851092236619415,0.0032079978397847584,7.0,-31.85,1.2365102219381485,-31.58,8.579,11.455,15.8957,0.8525,9.2563,9.2287,9.140801811884847,7
