lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.547,0.649,0.603
2,0.429,0.533,0.479
3,0.347,0.439,0.38
4,0.311,0.366,0.319
5,0.296,0.309,0.282
6,0.29,0.266,0.256
7,0.251,0.235,0.206
8,0.24,0.214,0.188
9,0.232,0.201,0.176
10,0.247,0.193,0.191
11,0.24,0.19,0.189
12,0.23,0.191,0.187
13,0.214,0.193,0.176
14,0.192,0.197,0.161
15,0.203,0.201,0.169
16,0.202,0.204,0.165
17,0.203,0.207,0.16
18,0.195,0.208,0.147
19,0.182,0.209,0.127
20,0.19,0.207,0.129
21,0.206,0.204,0.145
22,0.193,0.2,0.144
23,0.18,0.194,0.145
24,0.156,0.186,0.143
25,0.166,0.178,0.177
26,0.142,0.161,0.184
27,0.131,0.153,0.201
28,0.123,0.148,0.217
29,0.131,0.145,0.241
30,0.132,0.141,0.241
31,0.115,0.137,0.21
32,0.119,0.13,0.188
33,0.121,0.126,0.161
34,0.136,0.121,0.146
35,0.126,0.118,0.117
36,0.132,0.113,0.107
37,0.144,0.109,0.108
38,0.123,0.105,0.082
39,0.116,0.101,0.076
40,0.09,0.099,0.054
41,0.078,0.096,0.045
42,0.091,0.093,0.056
43,0.091,0.09,0.053
44,0.087,0.087,0.05
45,0.081,0.085,0.043
46,0.072,0.082,0.037
47,0.086,0.079,0.049
48,0.072,0.076,0.034
49,0.066,0.073,0.024
50,0.043,0.07,0.002
51,0.045,0.067,0.009
52,0.034,0.063,0.013
53,0.077,0.06,0.069
54,0.082,0.057,0.096
55,0.092,0.054,0.129
56,0.077,0.051,0.144
57,0.038,0.049,0.133
58,0.048,0.047,0.156
59,0.038,0.045,0.153
60,0.049,0.043,0.15
61,0.03,0.04,0.111
62,0.048,0.038,0.103
63,0.024,0.034,0.058
64,0.034,0.03,0.042
65,0.036,0.027,0.03
66,0.03,0.025,0.016
67,0.021,0.025,0.0
68,0.015,0.023,-0.01
69,0.023,0.021,-0.003
70,-0.003,0.02,-0.026
71,0.009,0.019,-0.016
72,0.0,0.019,-0.027
73,0.026,0.018,-0.007
74,0.005,0.017,-0.027
75,0.02,0.016,-0.018
76,0.033,0.017,-0.009
77,0.026,0.017,-0.018
78,0.015,0.019,-0.031
79,0.026,0.019,-0.021
80,0.021,0.019,-0.022
81,0.015,0.017,-0.017
82,0.017,0.015,-0.001
83,0.017,0.014,0.019
84,0.035,0.013,0.057
85,0.029,0.012,0.081
86,0.01,0.011,0.09
87,0.022,0.01,0.123
88,0.001,0.009,0.113
89,-0.014,0.008,0.099
90,-0.005,0.008,0.091
91,0.004,0.007,0.077
92,0.013,0.007,0.06
93,-0.004,0.007,0.025
94,-0.013,0.006,-0.004
95,0.002,0.005,0.0
96,0.0,0.005,-0.013
97,-0.0,0.005,-0.021
98,0.012,0.006,-0.015
99,0.001,0.006,-0.027
100,0.005,0.006,-0.029
101,0.023,0.006,-0.018
102,0.016,0.007,-0.028
103,0.021,0.007,-0.025
104,0.012,0.009,-0.033
105,0.032,0.01,-0.018
106,0.012,0.011,-0.038
107,0.018,0.013,-0.037
108,0.005,0.015,-0.05
109,0.027,0.017,-0.03
110,0.009,0.018,-0.039
111,0.012,0.019,-0.022
112,-0.004,0.021,-0.015
113,0.005,0.022,0.01
114,0.007,0.023,0.033
115,0.014,0.025,0.061
116,0.025,0.026,0.091
117,0.031,0.027,0.108
118,0.041,0.027,0.119
119,0.026,0.027,0.099
120,0.024,0.028,0.08
121,0.045,0.028,0.075
122,0.039,0.028,0.05
123,0.038,0.029,0.031
124,0.054,0.028,0.029
125,0.023,0.028,-0.01
126,0.024,0.027,-0.022
127,0.028,0.025,-0.026
128,0.021,0.024,-0.033
129,0.025,0.023,-0.028
130,0.011,0.021,-0.04
131,0.01,0.018,-0.038
132,0.021,0.016,-0.028
133,0.007,0.012,-0.041
134,0.007,0.01,-0.04
135,-0.008,0.007,-0.052
136,-0.013,0.004,-0.062
137,0.005,0.001,-0.051
138,0.01,0.0,-0.049
139,0.007,-0.001,-0.048
140,0.009,-0.002,-0.035
141,-0.006,-0.003,-0.033
142,-0.005,-0.003,-0.015
143,-0.009,-0.004,-0.0
144,0.0,-0.004,0.028
145,-0.011,-0.004,0.04
146,-0.003,-0.004,0.065
147,-0.001,-0.004,0.075
148,0.0,-0.005,0.074
149,-0.008,-0.004,0.054
150,0.0,-0.005,0.042
151,-0.01,-0.005,0.014
152,-0.016,-0.005,-0.009
153,0.005,-0.005,-0.009
154,0.007,-0.005,-0.023
155,-0.012,-0.005,-0.053
156,-0.011,-0.006,-0.064
157,-0.002,-0.007,-0.062
158,-0.016,-0.009,-0.073
159,-0.016,-0.011,-0.072
160,-0.01,-0.013,-0.067
161,-0.016,-0.015,-0.066
162,-0.032,-0.016,-0.077
163,-0.007,-0.017,-0.059
164,-0.008,-0.019,-0.062
165,-0.015,-0.022,-0.074
166,-0.026,-0.025,-0.089
167,-0.025,-0.027,-0.09
168,-0.022,-0.03,-0.088
169,-0.023,-0.031,-0.082
170,-0.033,-0.034,-0.076
171,-0.029,-0.036,-0.055
172,-0.048,-0.037,-0.052
173,-0.053,-0.038,-0.039
174,-0.043,-0.039,-0.014
175,-0.051,-0.04,-0.005
176,-0.043,-0.04,0.015
177,-0.05,-0.04,0.015
178,-0.043,-0.039,0.017
179,-0.039,-0.039,0.008
180,-0.022,-0.039,0.004
181,-0.041,-0.039,-0.032
182,-0.036,-0.039,-0.046
183,-0.039,-0.038,-0.068
184,-0.035,-0.037,-0.076
185,-0.045,-0.037,-0.095
186,-0.03,-0.036,-0.088
187,-0.043,-0.035,-0.101
188,-0.017,-0.033,-0.076
189,-0.017,-0.032,-0.073
190,-0.028,-0.031,-0.075
191,-0.032,-0.029,-0.075
192,-0.029,-0.028,-0.074
193,-0.032,-0.027,-0.076
194,-0.024,-0.027,-0.071
195,-0.045,-0.028,-0.092
196,-0.042,-0.029,-0.091
197,-0.023,-0.031,-0.076
198,-0.045,-0.032,-0.091
199,-0.038,-0.034,-0.077
200,-0.031,-0.036,-0.058
201,-0.029,-0.036,-0.04
202,-0.036,-0.038,-0.029
203,-0.024,-0.038,-0.002
204,-0.026,-0.039,0.014
205,-0.027,-0.039,0.028
206,-0.039,-0.04,0.029
207,-0.037,-0.04,0.031
208,-0.03,-0.04,0.027
209,-0.037,-0.039,0.004
210,-0.05,-0.037,-0.027
211,-0.059,-0.036,-0.052
212,-0.058,-0.036,-0.068
213,-0.056,-0.035,-0.085
214,-0.044,-0.034,-0.089
215,-0.043,-0.033,-0.098
216,-0.026,-0.031,-0.087
217,-0.022,-0.029,-0.082
218,-0.015,-0.028,-0.072
219,-0.009,-0.026,-0.062
220,-0.007,-0.025,-0.054
221,-0.011,-0.023,-0.056
222,-0.009,-0.021,-0.054
223,-0.012,-0.019,-0.059
224,-0.021,-0.016,-0.068
225,-0.018,-0.014,-0.066
226,-0.013,-0.012,-0.06
227,-0.023,-0.01,-0.067
228,-0.011,-0.008,-0.05
229,-0.024,-0.006,-0.049
230,-0.01,-0.006,-0.021
231,-0.013,-0.006,-0.008
232,-0.021,-0.007,0.003
233,-0.011,-0.008,0.03
234,0.007,-0.008,0.065
235,0.013,-0.009,0.086
236,0.005,-0.01,0.086
237,-0.008,-0.012,0.073
238,-0.023,-0.012,0.048
239,-0.022,-0.012,0.028
240,-0.018,-0.013,0.01
241,0.001,-0.013,0.005
242,-0.008,-0.014,-0.021
243,-0.016,-0.016,-0.046
244,-0.009,-0.017,-0.052
245,-0.027,-0.019,-0.074
246,-0.033,-0.02,-0.081
247,-0.031,-0.023,-0.077
248,-0.023,-0.026,-0.067
249,-0.035,-0.029,-0.076
250,-0.029,-0.032,-0.072
251,-0.038,-0.034,-0.08
252,-0.03,-0.036,-0.069
253,-0.035,-0.038,-0.071
254,-0.02,-0.039,-0.059
255,-0.022,-0.039,-0.056
256,-0.032,-0.038,-0.063
257,-0.064,-0.037,-0.085
258,-0.056,-0.036,-0.07
259,-0.022,-0.035,-0.029
260,-0.03,-0.033,-0.024
261,-0.04,-0.032,-0.02
262,-0.048,-0.031,-0.009
263,-0.034,-0.029,0.02
264,-0.029,-0.025,0.043
265,-0.016,-0.021,0.069
266,-0.022,-0.018,0.07
267,-0.021,-0.015,0.065
268,-0.024,-0.013,0.047
269,0.003,-0.009,0.051
270,0.009,-0.007,0.035
271,0.019,-0.004,0.024
272,0.002,-0.001,-0.012
273,0.009,0.002,-0.022
274,0.002,0.005,-0.036
275,0.005,0.008,-0.039
276,0.012,0.01,-0.032
277,-0.009,0.012,-0.048
278,0.006,0.012,-0.032
279,0.005,0.012,-0.029
280,0.011,0.011,-0.022
281,0.027,0.01,-0.006
282,0.017,0.009,-0.015
283,0.016,0.009,-0.011
284,0.009,0.009,-0.015
285,0.01,0.008,-0.012
286,-0.0,0.006,-0.019
287,-0.014,0.004,-0.026
288,0.008,0.004,-0.002
289,0.013,0.003,0.012
290,0.011,0.002,0.021
291,0.0,0.0,0.029
292,-0.008,0.0,0.039
293,-0.015,-0.001,0.053
294,-0.001,-0.002,0.084
295,-0.021,-0.003,0.08
296,-0.016,-0.006,0.086
297,-0.007,-0.009,0.081
298,-0.014,-0.011,0.053
299,-0.008,-0.014,0.036
300,0.006,-0.016,0.022
301,0.017,-0.017,0.011
302,-0.005,-0.018,-0.028
303,-0.008,-0.019,-0.044
304,-0.025,-0.019,-0.066
305,-0.031,-0.019,-0.073
306,-0.023,-0.017,-0.066
307,-0.019,-0.017,-0.058
308,-0.025,-0.016,-0.062
309,-0.028,-0.015,-0.061
310,-0.007,-0.013,-0.04
311,-0.023,-0.011,-0.048
312,-0.034,-0.008,-0.058
313,-0.014,-0.005,-0.042
314,-0.017,-0.002,-0.045
315,-0.003,0.001,-0.029
316,-0.005,0.003,-0.028
317,0.028,0.006,0.005
318,0.034,0.009,0.02
319,0.029,0.012,0.029
320,0.033,0.015,0.048
321,0.027,0.018,0.064
322,0.031,0.022,0.09
323,0.02,0.024,0.103
324,0.034,0.028,0.132
325,0.016,0.032,0.127
326,0.037,0.035,0.135
327,0.035,0.037,0.114
328,0.034,0.039,0.089
329,0.029,0.04,0.06
330,0.02,0.041,0.03
331,0.048,0.042,0.034
332,0.052,0.043,0.024
333,0.038,0.044,0.007
334,0.034,0.045,0.003
335,0.042,0.047,0.014
336,0.056,0.048,0.03
337,0.053,0.05,0.028
338,0.069,0.055,0.047
339,0.066,0.059,0.049
340,0.073,0.064,0.055
341,0.071,0.069,0.05
342,0.066,0.075,0.043
343,0.079,0.081,0.05
344,0.087,0.085,0.05
345,0.081,0.09,0.045
346,0.075,0.094,0.045
347,0.09,0.098,0.067
348,0.075,0.102,0.067
349,0.082,0.105,0.084
350,0.107,0.106,0.127
351,0.121,0.108,0.161
352,0.124,0.108,0.188
353,0.127,0.108,0.213
354,0.136,0.107,0.234
355,0.129,0.105,0.226
356,0.119,0.104,0.201
357,0.123,0.102,0.182
358,0.109,0.099,0.142
359,0.085,0.096,0.099
360,0.092,0.093,0.089
361,0.08,0.09,0.064
362,0.069,0.087,0.043
363,0.075,0.085,0.044
364,0.072,0.081,0.042
365,0.059,0.078,0.037
366,0.068,0.075,0.052
367,0.059,0.073,0.047
368,0.081,0.071,0.068
369,0.051,0.069,0.044
370,0.058,0.067,0.054
371,0.061,0.067,0.058
372,0.078,0.067,0.068
373,0.092,0.067,0.073
374,0.072,0.069,0.05
375,0.072,0.072,0.049
376,0.092,0.074,0.073
377,0.082,0.077,0.075
378,0.082,0.079,0.09
379,0.091,0.082,0.114
380,0.072,0.084,0.118
381,0.09,0.086,0.157
382,0.088,0.088,0.178
383,0.083,0.09,0.193
384,0.078,0.091,0.191
385,0.079,0.091,0.177
386,0.079,0.091,0.152
387,0.092,0.091,0.138
388,0.094,0.09,0.113
389,0.08,0.088,0.081
390,0.081,0.086,0.068
391,0.083,0.083,0.058
392,0.095,0.08,0.061
393,0.075,0.076,0.041
394,0.082,0.073,0.049
395,0.064,0.069,0.035
396,0.065,0.065,0.037
397,0.083,0.061,0.05
398,0.049,0.058,0.018
399,0.056,0.055,0.022
400,0.043,0.054,0.011
