gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2088,5.33103179931641,24.7892646789551,84.9936752319336,3670176,1769,1652,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1562819057732,3.21550298028522,2.846707008250796,5.557284089459576e-05,10.0,3.14,1.0,2.42,13.329,17.783,27.085,1.0,5.331,5.331,7
102724,npp,1043,1462,10.5764989852905,24.7856121063232,84.9889068603516,3670176,1043,1097,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03753654089759,30.880825492159172,27.028471930620906,3.7173681441352295e-11,7.0,-30.91,1.2365102219381485,-31.45,15.8307,20.118,31.8239,0.8839,10.0666,9.349,7
102845,npp,294,829,18.9806003570557,24.7896118164062,84.993537902832,3670176,295,619,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88382971937476,53.38165899228556,45.28682070764376,6.122617442853188e-17,4.0,-53.4,1.9513309067639726,-53.72,17.3061,21.4891,28.7923,0.8275,16.4975,15.7071,7
102964,npp,2581,207,6.81650876998901,24.7848606109619,84.9905471801758,3670176,2583,103,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91149461980895,66.88981432337765,54.52137019701868,7.209153584794552e-22,1.0,-66.9,3.1865100272627664,-67.1,15.0014,21.3738,26.6932,0.832,13.2146,5.6714,7
103092,npp,845,2917,10.6642808914185,24.7845630645752,84.9915237426758,3670176,844,2353,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.92741899246604,43.383959443359196,37.45878564935534,4.694594006839058e-18,14.0,43.36,1.4867838833500562,42.89,13.7403,19.6667,28.4497,0.9042,11.7281,9.6429,7
103211,npp,147,2295,8.51017761230469,24.785795211792,84.9883575439453,3670176,147,1848,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.3268858398485,15.036221542519012,13.279551537235116,8.151617751692961e-23,11.0,15.0,1.0442604737599883,14.39,14.9239,19.3685,23.8824,0.9181,7.385,7.8136,7
103330,npp,2499,1671,3.47545647621155,24.7843418121338,84.9942855834961,3670176,2499,1262,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64018651393947,20.560876470926484,18.116857998289692,7.313765046522065e-27,8.0,-20.58,1.0837787002826917,-21.26,14.7977,18.8202,30.7589,0.9449,3.6245,3.2839,7
103448,npp,1757,1039,5.80080032348633,24.7850208282471,84.9902420043945,3670176,1756,763,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.29809085436962,47.19353326592452,40.510068093742134,3.174494236790975e-28,5.0,-47.22,1.646109783506203,-47.54,13.2581,20.1181,25.5895,0.8839,9.0854,5.1275,7
103694,npp,2298,3124,9.7651948928833,24.78493309021,84.9879455566406,3670176,2297,2501,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57050894380335,50.04329421420467,42.74454853760723,3.1189751523730324e-25,15.0,50.03,1.7549928774784245,49.655,14.68,18.8782,28.0416,0.942,12.5905,9.1987,7
103811,npp,1590,2501,13.3235120773315,24.7895431518555,84.9902267456055,3670176,1590,2025,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.48752511038639,25.88505070081864,22.74018541794465,3.1864098628389216e-24,12.0,25.86,1.1367971201176101,25.195,13.3235,18.138,34.553,0.9804,13.5479,13.0628,7
103928,npp,876,1877,8.18442249298096,24.789831161499,84.994026184082,3670176,876,1451,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.1869552141813,9.140790059653268,8.086036332491195,7.495107259622862e-22,9.0,-9.11,1.0,-9.83,13.7879,16.7248,30.752,1.0633,9.2426,8.7023,7
104046,npp,141,1249,9.08764171600342,24.7860679626465,84.9883193969727,3670176,140,931,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.38828017206295,39.81874778185157,34.5399026194831,3.9559351570793814e-18,6.0,-39.83,1.4276677814245327,-40.28,16.2873,20.833,32.6904,0.8536,9.5561,7.7572,7
104162,npp,2456,620,11.9690246582031,24.7856502532959,84.9903945922852,3670176,2456,405,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.04171025157451,58.661229564180516,49.13208850722601,3.296298551428137e-13,3.0,-58.67,2.253202848596432,-58.95,18.0115,23.3005,34.1095,0.7632,12.754,9.1348,7
104405,npp,3043,2708,10.7871236801147,24.7870063781738,84.9910430908203,3670176,3044,2175,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29345366369687,35.3391416587234,30.807234282938985,2.1249392252686027e-11,13.0,35.32,1.2937979144666532,34.84,13.8791,20.0999,29.3862,0.8847,10.5851,9.5437,7
104522,npp,2335,2086,8.01362133026123,24.7901802062988,84.9946746826172,3670176,2336,1650,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.44677022118487,3.1967125627626842,2.8301503557633425,2.3932816131757414e-05,10.0,3.02,1.0,2.42,13.329,17.783,27.085,1.0,8.0136,8.0136,7
107923,npp,488,2704,2.90433526039124,24.7891674041748,84.9946365356445,3670176,488,2172,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2950295196005,35.16324654078237,30.6589917929851,1.1020400700770568e-05,13.0,35.15,1.2937979144666532,34.84,13.8791,20.0999,29.3862,0.8847,4.4923,2.5696,7
108090,npp,2851,2082,1.34279501438141,24.7881240844727,84.989990234375,3670176,2851,1647,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72692796124949,2.812829014188382,2.4902845402467966,1.6051147930377952e-11,10.0,2.79,1.0,2.42,13.329,17.783,27.085,1.0,1.3428,1.3428,7
108268,npp,2120,1456,3.28398370742798,24.7863807678223,84.994140625,3670176,2120,1092,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60843461571696,31.150756791962184,27.25874793708573,7.839779783688687e-17,7.0,-31.18,1.2365102219381485,-31.45,15.8307,20.118,31.8239,0.8839,4.1689,2.9028,7
108974,npp,1223,2288,2.47523760795593,24.7890129089355,84.9946517944336,3670176,1223,1841,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14572749842141,14.646322933612844,12.936949990562237,1.6257422458312327e-25,11.0,14.62,1.015504800579495,14.39,14.9239,19.3685,23.8824,0.9181,1.1477,2.2726,7
109147,npp,483,1663,8.43160820007324,24.7864761352539,84.9913024902344,3670176,483,1256,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87397731331511,20.968931507103836,18.472429750573532,1.6810201970463271e-25,8.0,-21.0,1.0837787002826917,-21.26,14.7977,18.8202,30.7589,0.9449,8.1975,7.9669,7
109495,npp,2041,408,4.50853395462036,24.7865829467773,85.0058822631836,3670176,2041,231,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44820035976085,63.19872328703011,52.2090147922429,6.887149465081824e-22,2.0,-63.2,2.7445598364131496,-63.31,15.0577,19.148,28.6144,0.9287,12.4491,4.1871,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,231,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.31,15.0577,19.148,28.6144,0.9287,11.9136,2.8224,7
109680,npp,270,3116,6.00574016571045,24.787073135376,84.9950332641602,3670176,268,2495,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1609408059531,49.79731242707685,42.55163173774201,6.096631858268746e-24,15.0,49.79,1.7549928774784245,49.655,14.68,18.8782,28.0416,0.942,10.4483,5.6573,7
110375,npp,412,611,5.65635919570923,24.784496307373,84.9880142211914,3670176,410,397,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92472572788058,58.875030224964064,49.27878948060747,1.993863753404581e-05,3.0,-58.88,2.253202848596432,-58.95,18.0115,23.3005,34.1095,0.7632,9.9524,4.317,7
110560,npp,1681,3320,7.74406290054321,24.7853908538818,84.9935989379883,3670176,1684,2667,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12697665043324,55.394655783835375,46.782522603316046,1.158251992912717e-09,16.0,55.39,2.0682789409984763,55.32,15.2591,19.9748,30.2255,0.8903,11.8695,6.8943,7
140154,npp,424,2897,12.1358327865601,24.7871894836426,84.9923706054688,3670176,424,2336,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00006501940099,42.63624485564081,36.84926256848661,0.0004828053745129653,14.0,42.64,1.4867838833500562,42.89,13.7403,19.6667,28.4497,0.9042,12.7178,10.9735,7
143248,npp,986,2892,11.8402547836304,24.789852142334,84.9924545288086,3670176,986,2332,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92033240366365,42.46836825170277,36.71118507747445,8.949006231961378e-08,14.0,42.45,1.4867838833500562,42.89,13.7403,19.6667,28.4497,0.9042,12.519,10.7062,7
143444,npp,299,2271,10.01201820373535,24.7847480773926,84.9925765991211,3670176,299,1826,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.72211971189847,13.720293111770777,12.1215330884283,5.455392912039678e-16,11.0,13.66,1.015504800579495,14.39,14.9239,19.3685,23.8824,0.9181,8.5694,9.1925,7
143639,npp,2645,1647,11.3636312484741,24.7883529663086,84.9892578125,3670176,2645,1242,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92153039607837,21.850065102278208,19.238078615654437,1.2426652216671648e-23,8.0,-21.84,1.0837787002826917,-21.26,14.7977,18.8202,30.7589,0.9449,10.9029,10.7374,7
143835,npp,1914,1018,12.6660614013672,24.7848072052002,84.9947204589844,3670176,1913,748,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48020150339818,47.905624262400615,41.06703348665564,4.289659152837e-30,5.0,-47.9,1.646109783506203,-47.54,13.2581,20.1181,25.5895,0.8839,13.256,11.1959,7
144028,npp,1161,393,16.9061107635498,24.7867088317871,84.9941864013672,3670176,1161,222,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49410013335421,63.49201833137867,52.393231174098574,2.5568222551168673e-34,2.0,-63.48,2.7445598364131496,-63.31,15.0577,19.148,28.6144,0.9287,16.9662,15.701,7
144233,npp,2479,3101,17.3481273651123,24.7905445098877,84.9910507202148,3670176,2483,2486,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3711314077218,49.35035460276689,42.19979612834988,3.28943189688129e-32,15.0,49.34,1.7549928774784245,49.655,14.68,18.8782,28.0416,0.942,16.9112,16.3418,7
144431,npp,1799,2479,12.7211675643921,24.787223815918,84.9899826049805,3670176,1799,2007,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.600018636694,24.79386657570204,21.793589265225062,1.0943596218356567e-32,12.0,24.78,1.1367971201176101,25.195,13.3235,18.138,34.553,0.9804,13.018,12.4722,7
144634,npp,1096,1857,12.8766508102417,24.7859001159668,84.9948272705078,3670176,1096,1431,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.03115446536803,10.272590001931492,9.08371988029711,4.742968932074319e-31,9.0,-10.27,1.0,-9.83,13.7879,16.7248,30.752,1.0633,13.9349,13.6914,7
144831,npp,371,1230,17.7690258026123,24.788875579834,84.989875793457,3670176,372,914,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3589046734447,40.5467714920445,35.13487457407568,3.2912963152182345e-27,6.0,-40.55,1.4276677814245327,-40.28,16.2873,20.833,32.6904,0.8536,15.6369,15.1677,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,389,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.95,18.0115,23.3005,34.1095,0.7632,21.618,24.3778,7
145027,npp,2697,604,37.0413818359375,24.7834167480469,85.0018997192383,3670176,2697,389,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09375846095372,59.05394539832219,49.399310244126006,2.4967965168325753e-21,3.0,-59.04,2.253202848596432,-58.95,18.0115,23.3005,34.1095,0.7632,23.8814,28.2701,7
145435,npp,220,2688,16.7590980529785,24.7880573272705,84.9933471679688,3670176,220,2162,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16304158602044,34.48000107865321,30.07920064211039,5.089984053123714e-16,13.0,34.48,1.2937979144666532,34.84,13.8791,20.0999,29.3862,0.8847,15.2009,14.8274,7
145624,npp,2595,2068,12.5979557037354,24.7897777557373,84.9936294555664,3670176,2595,1633,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.55140438592308,2.0121962282578587,1.7813118371220253,2.6509350199310567e-08,10.0,1.99,1.0,2.42,13.329,17.783,27.085,1.0,12.598,12.598,7
148756,npp,243,2072,14.3523836135864,24.7895889282227,84.9955139160156,3670176,243,1637,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.55945276644535,2.2194855147857058,1.964759402153411,0.00042877323133080534,10.0,2.22,1.0,2.42,13.329,17.783,27.085,1.0,14.3524,14.3524,7
148951,npp,2579,1447,18.0815925598145,24.7853565216064,84.9951019287109,3670176,2579,1085,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.54411022572366,31.583391225478376,27.623053500026987,3.818198704787233e-10,7.0,-31.58,1.2365102219381485,-31.45,15.8307,20.118,31.8239,0.8839,16.1361,15.983,7
149155,npp,1836,814,17.37917137146,24.7888164520264,84.992919921875,3670176,1835,602,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.71262193347177,53.79694250818993,45.58944046872887,2.6341917313073323e-18,4.0,-53.8,1.9513309067639726,-53.72,17.3061,21.4891,28.7923,0.8275,15.6768,14.3819,7
149345,npp,1073,195,23.482479095459,24.7870140075684,84.9948959350586,3670176,1077,96,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18903140736775,67.11493816978873,54.64377742411404,1.7197697801102252e-25,1.0,-67.1,3.1865100272627664,-67.1,15.0014,21.3738,26.6932,0.832,18.4448,19.5375,7
149548,npp,2417,2901,32.8545150756836,24.790075302124,84.9912567138672,3670176,2419,2340,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54894762052248,42.79198581495893,36.97184005875047,3.8112806210016163e-25,14.0,42.78,1.4867838833500562,42.89,13.7403,19.6667,28.4497,0.9042,26.6531,29.7078,7
149734,npp,1725,2279,45.6390380859375,24.7874088287354,84.9902801513672,3670176,1725,1834,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.76574062458602,14.144069105414651,12.493677635171183,1.7725114540648833e-33,11.0,14.11,1.015504800579495,14.39,14.9239,19.3685,23.8824,0.9181,43.6525,41.9032,7
149921,npp,1011,1656,38.3751602172852,24.7870845794678,84.9934844970703,3670176,1011,1250,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.49943513257038,21.354138591590356,18.805845641790647,1.4129537309111582e-33,8.0,-21.37,1.0837787002826917,-21.26,14.7977,18.8202,30.7589,0.9449,35.8263,36.2603,7
150107,npp,275,1026,46.1436920166016,24.7886295318604,84.9920654296875,3670176,277,754,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.65797335723151,47.64688212461464,40.86167928608673,7.331383413896273e-33,5.0,-47.64,1.646109783506203,-47.54,13.2581,20.1181,25.5895,0.8839,33.5934,40.7879,7
150494,npp,829,3108,39.1431159973145,24.7898826599121,84.9904098510742,3670176,828,2490,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.21996070973155,49.55585810228401,42.359669547271466,2.2538329134196886e-30,15.0,49.55,1.7549928774784245,49.655,14.68,18.8782,28.0416,0.942,29.3301,36.8724,7
150678,npp,144,2485,35.7370643615723,24.7874374389648,84.9880752563477,3670176,143,2012,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59470974217987,25.087248248317824,22.04774090589663,3.0785529495651003e-26,12.0,25.07,1.1367971201176101,25.195,13.3235,18.138,34.553,0.9804,33.2643,35.0376,7
150858,npp,2492,1863,31.4665145874023,24.7862663269043,84.9938125610352,3670176,2492,1437,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.40771007739303,9.928100969199283,8.779856415203332,2.402828123815239e-20,9.0,-9.92,1.0,-9.83,13.7879,16.7248,30.752,1.0633,32.5247,33.4575,7
151043,npp,1763,1237,43.0723648071289,24.7838687896729,84.9948043823242,3670176,1764,920,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.53803537269972,40.27771702168983,34.91345565917725,4.3395957144163294e-13,6.0,-40.28,1.4276677814245327,-40.28,16.2873,20.833,32.6904,0.8536,33.3605,36.7666,7
151221,npp,1011,608,35.5112342834473,24.7896480560303,84.9904708862305,3670176,1013,394,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42617954670237,58.95177688421701,49.328293361623494,3.0150213567345626e-05,3.0,-58.95,2.253202848596432,-58.95,18.0115,23.3005,34.1095,0.7632,23.2023,27.1023,7
154022,npp,1644,604,36.5239639282227,24.7873516082764,84.9921722412109,3670176,1643,391,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87696032552448,59.01147155193181,49.373339158978105,9.33269178568865e-05,3.0,-59.04,2.253202848596432,-58.95,18.0115,23.3005,34.1095,0.7632,23.6518,27.8752,7
154226,npp,2922,3312,21.9827289581299,24.7871246337891,84.9949111938477,3670176,2922,2660,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62025689292811,55.21933626766495,46.652876117250884,0.0002252855000319965,16.0,55.19,2.0682789409984763,55.32,15.2591,19.9748,30.2255,0.8903,18.7539,19.5706,7
154419,npp,2242,2691,23.6867561340332,24.7887134552002,84.9907836914062,3670176,2243,2165,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89089488026022,34.62680959758296,30.20516440312509,3.444841208508835e-11,13.0,34.6,1.2937979144666532,34.84,13.8791,20.0999,29.3862,0.8847,20.5554,20.9565,7
154621,npp,1539,2070,12.9344997406006,24.789119720459,84.9931488037109,3670176,1539,1636,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.92646990742399,2.125742586930703,1.8819937104367954,1.3281334152967364e-19,10.0,2.1,1.0,2.42,13.329,17.783,27.085,1.0,12.9345,12.9345,7
154819,npp,815,1443,16.4751968383789,24.7846145629883,84.9905471801758,3670176,814,1083,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.9457972339748,31.721545199022216,27.743759903479503,6.988510801561724e-27,7.0,-31.76,1.2365102219381485,-31.45,15.8307,20.118,31.8239,0.8839,14.837,14.563,7
155189,npp,2373,187,22.0088558197021,24.7888412475586,84.9880447387695,3670176,2375,92,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.00445062121429,67.1976108658119,54.702385807252384,8.678104272427676e-35,1.0,-67.24,3.1865100272627664,-67.1,15.0014,21.3738,26.6932,0.832,17.9824,18.3114,7
155751,npp,2284,1651,15.707179069519,24.787145614624,84.9900360107422,3670176,2284,1246,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92203809543257,21.61154434063143,19.032197529547194,2.7492711583296397e-29,8.0,-21.63,1.0837787002826917,-21.26,14.7977,18.8202,30.7589,0.9449,14.9106,14.8416,7
156306,npp,2092,3104,16.6356010437012,24.7885589599609,84.9921112060547,3670176,2091,2488,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2837618938583,49.46649652614745,42.29472141865405,7.835673474027728e-20,15.0,49.43,1.7549928774784245,49.655,14.68,18.8782,28.0416,0.942,16.5052,15.6706,7
156491,npp,1403,2481,1.63921964168549,24.7890892028809,84.9904632568359,3670176,1403,2009,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35752264538748,24.90938030025624,21.89584466227493,5.384701029432669e-13,12.0,24.87,1.1367971201176101,25.195,13.3235,18.138,34.553,0.9804,3.2696,1.6071,7
156672,npp,676,1858,17.8783187866211,24.7861385345459,84.9921875,3670176,676,1433,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.66702323276658,10.15997618315068,8.985301448764039,9.724851905630343e-06,9.0,-10.21,1.0,-9.83,13.7879,16.7248,30.752,1.0633,18.9365,19.0095,7
169083,npp,1267,1853,16.3613567352295,24.788064956665,84.9955520629883,3670176,1267,1427,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.69214404285852,10.451482906627426,9.24261545242167,4.508541911717277e-06,9.0,-10.5,1.0,-9.83,13.7879,16.7248,30.752,1.0633,17.4196,17.3966,7
169438,npp,2847,593,3.74416828155518,24.7898731231689,84.9888305664062,3670176,2852,381,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.87233278962317,59.24562980944631,49.540786893951484,3.4172896059065244e-22,3.0,-59.29,2.3545700244418297,-58.95,18.0115,23.3005,34.1095,0.7632,9.4774,2.8576,7
169633,npp,1051,3303,13.0259370803833,24.7850761413574,84.9940032958984,3670176,1050,2649,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.74569575641836,54.996229911569664,46.49266013190287,2.58164182159899e-21,16.0,54.96,2.0682789409984763,55.32,15.2591,19.9748,30.2255,0.8903,14.4233,11.5966,7
169813,npp,367,2681,13.8790760040283,24.7873363494873,84.9948806762695,3670176,366,2157,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83913945734899,34.22526533623289,29.868592254209045,3.008020173979585e-28,13.0,34.18,1.2937979144666532,34.84,13.8791,20.0999,29.3862,0.8847,12.9749,12.2793,7
169991,npp,2732,2059,13.2188844680786,24.7900466918945,84.9919357299805,3670176,2732,1625,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.80683208104706,1.5899707281099509,1.4077668808218586,1.4644515162341647e-33,10.0,1.47,1.0,2.42,13.329,17.783,27.085,1.0,13.2189,13.2189,7
170167,npp,1988,1433,13.1694107055664,24.7886638641357,84.9927139282227,3670176,1989,1076,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46165546206608,32.18631444379866,28.14064232333537,2.0682088808417032e-33,7.0,-32.21,1.2365102219381485,-31.45,15.8307,20.118,31.8239,0.8839,12.1635,11.6409,7
170350,npp,1238,799,14.5459775924683,24.7892608642578,84.9927597045898,3670176,1239,585,196611,3866787,540,ind_gaya_bihar_13_18,24.7875,84.99166667,13,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.61289102959087,54.174965987368616,45.88049598644385,1.1849475990116554e-31,4.0,-54.21,1.9513309067639726,-53.72,17.3061,21.4891,28.7923,0.8275,14.2249,12.0373,7
