gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,207,8.48974800109863,24.7763786315918,84.9820327758789,3670144,2007,103,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0726842973576,66.89420708650186,54.51942950847925,0.011105334478128647,1.0,-66.9,3.1865100272627664,-67.15,6.9878,10.5684,12.8947,0.5966,5.6526,5.0648,4.85201860172084,7
101111,npp,271,2915,7.34288835525513,24.7776489257812,84.9775924682617,3670144,270,2351,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59592366469782,43.302737058062725,37.390517013253046,0.006368980835216089,14.0,43.29,1.4867838833500562,42.835,5.08,8.2079,11.38,0.7681,5.7231,5.6404,5.5183684978962635,7
101234,npp,2647,2294,5.83330059051514,24.7762584686279,84.9794921875,3670144,2647,1847,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.6399407665648,14.975243699411049,13.22537519387287,0.02814451593183975,11.0,14.95,1.0442604737599883,14.28,4.9278,7.6316,10.5575,0.8262,4.5828,4.8192,4.279942991067832,7
101736,npp,1718,3124,5.44165086746216,24.7724838256836,84.9798889160156,3670144,1719,2501,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72731493762402,50.04501787717724,42.74317918532685,0.11582190211044828,15.0,50.03,1.7549928774784245,49.61,5.052,9.0037,13.5661,0.7003,4.2752,3.8106,1.5914190891548947,7
101858,npp,1028,2501,8.25543117523193,24.7771549224854,84.9806594848633,3670144,1029,2025,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.50625658504703,25.88194020041198,22.736408627243826,0.08077948276870121,12.0,25.86,1.1367971201176101,25.195,5.0281,7.424,9.5854,0.8493,7.0362,7.011,5.463241908639217,7
101986,npp,317,1877,2.64369416236877,24.7719554901123,84.9824905395508,3670144,317,1450,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.46882586047798,9.081534938692318,8.033405740028659,0.05088845072704396,9.0,-9.11,1.0,-9.86,4.1795,6.4938,9.8915,0.9709,2.4548,2.5668,1.5917626678704822,7
102108,npp,2655,1249,6.76190376281738,24.7766304016113,84.9757232666016,3670144,2654,931,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.07814301797977,39.83582665753615,34.55305967929473,0.02659433814328717,6.0,-39.83,1.4276677814245327,-40.32,5.3316,7.8893,10.9584,0.7992,5.5152,5.4039,4.8943448427391285,7
102482,npp,2476,2708,6.52603769302368,24.7776374816895,84.9814224243164,3670144,2476,2175,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.48182095183597,35.34069376972164,30.807873559759646,0.002339388195880536,13.0,35.32,1.2937979144666532,34.73,6.0657,8.57,11.7801,0.7357,4.7251,4.8012,4.756376650246999,7
102602,npp,1771,2086,4.69494390487671,24.7783164978027,84.9766311645508,3670176,1771,1651,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.65104541244563,3.130205247023747,2.771208821230659,5.5109481264729176e-05,10.0,3.02,1.0,2.33,3.8554,6.3049,9.873,1.0,4.6949,4.6949,4.6949,7
102724,npp,1045,1461,1.62977147102356,24.7732276916504,84.9799423217773,3670176,1045,1096,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83687227773568,30.92444508482551,27.065679265704333,3.687900519418952e-11,7.0,-30.95,1.2365102219381485,-31.58,5.3732,8.3114,10.4776,0.7586,0.9013,1.2363,1.2363,7
102845,npp,296,827,1.83100926876068,24.7774753570557,84.9772796630859,3670176,296,617,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78244285841875,53.435681821664716,45.32736118085425,6.024058055143499e-17,4.0,-53.45,1.9513309067639726,-53.8,5.6967,8.1117,11.1489,0.7773,3.0862,1.4232,1.4232,7
102964,npp,2583,205,2.35477018356323,24.772274017334,84.9753265380859,3670176,2584,102,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84411783244042,66.92214780482132,54.54072160349779,7.100383509278366e-22,1.0,-66.93,3.1865100272627664,-67.15,6.9878,10.5684,12.8947,0.5966,3.7273,1.4048,1.4048,7
103092,npp,847,2916,1.90138328075409,24.7727603912354,84.9804306030273,3670176,845,2352,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80013035600217,43.34664742533704,37.42853464581605,4.632363195651864e-18,14.0,43.33,1.4867838833500562,42.835,5.08,8.2079,11.38,0.7681,2.0632,1.4605,1.4605,7
103211,npp,149,2294,1.7985497713089,24.7738304138184,84.9783172607422,3670176,149,1847,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89378114566725,14.982269663938524,13.23214853314135,8.049848067977829e-23,11.0,14.95,1.0442604737599883,14.28,4.9278,7.6316,10.5575,0.8262,0.7191,1.4859,1.4859,7
103330,npp,2501,1669,0.97347092628479,24.7730770111084,84.9775238037109,3670176,2501,1261,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32862304271016,20.6679185565307,18.21021716696357,7.209132884933222e-27,8.0,-20.68,1.0837787002826917,-21.37,4.9915,7.454,10.3909,0.8458,0.3253,0.8234,0.8234,7
103448,npp,1759,1038,0.762593150138855,24.772216796875,84.9814834594727,3670176,1757,762,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1794803320242,47.2249736149182,40.53494559430429,3.1408071315271384e-28,5.0,-47.25,1.646109783506203,-47.61,5.5255,8.4258,12.4527,0.7483,1.6496,0.5706,0.5706,7
103694,npp,2300,3123,1.94340181350708,24.7731819152832,84.9768371582031,3670176,2299,2500,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46830204029568,50.012224946868535,42.720487917577906,3.0880579394974178e-25,15.0,50.0,1.7549928774784245,49.61,5.052,9.0037,13.5661,0.7003,2.2819,1.3609,1.3609,7
103811,npp,1592,2500,5.08601665496826,24.7775440216064,84.9799728393555,3670176,1592,2024,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24521330853908,25.836542057384833,22.698284153410288,3.1623246761084945e-24,12.0,25.81,1.1367971201176101,25.195,5.0281,7.424,9.5854,0.8493,4.2482,4.3193,4.3193,7
103928,npp,878,1875,6.30479955673218,24.7787570953369,84.9768295288086,3670176,878,1449,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.53322973244428,9.268734816146024,8.19900222579283,7.486829923113527e-22,9.0,-9.22,1.0,-9.86,4.1795,6.4938,9.8915,0.9709,6.1159,6.1214,6.1214,7
104046,npp,143,1248,1.93389081954956,24.7734317779541,84.9795532226562,3670176,142,930,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24055824257833,39.85641083341019,34.57099384526312,3.944965971978813e-18,6.0,-39.87,1.4276677814245327,-40.32,5.3316,7.8893,10.9584,0.7992,2.1335,1.5455,1.5455,7
104162,npp,2458,619,1.87611186504364,24.7723369598389,84.9821319580078,3670176,2457,403,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.95607337707179,58.68271313976617,49.14720569251124,3.294984282941558e-13,3.0,-58.69,2.253202848596432,-58.99,6.6547,8.8725,12.1616,0.7106,3.1998,1.3332,1.3332,7
104405,npp,3045,2707,4.64277696609497,24.7750778198242,84.980598449707,3670176,3046,2175,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.12717392405595,35.29654567475438,30.771410303131827,2.135780540574828e-11,13.0,35.28,1.2937979144666532,34.73,6.0657,8.57,11.7801,0.7357,3.2695,3.4157,3.4157,7
104522,npp,2338,2085,2.0440651178360003,24.7734355926514,84.9772415161133,3670176,2338,1650,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.63216918984179,2.979094897763072,2.6375182632803695,2.433199458354296e-05,10.0,2.97,1.0,2.33,3.8554,6.3049,9.873,1.0,2.0441,2.0441,2.0441,7
105564,npp,1592,1459,5.37320470809937,24.7773628234863,84.9826812744141,3670144,1592,1094,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.40640160153136,31.01840742915728,27.146330407990174,0.005097562103731626,7.0,-31.04,1.2365102219381485,-31.58,5.3732,8.3114,10.4776,0.7586,3.9287,4.076,3.9783292459688573,7
105736,npp,842,825,3.27955222129822,24.7724895477295,84.9798583984375,3670144,841,615,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.6364590031157,53.491405875260796,45.37033051513221,0.02323294957776951,4.0,-53.5,1.9513309067639726,-53.8,5.6967,8.1117,11.1489,0.7773,3.8285,2.5491,2.1039500131136952,7
105916,npp,69,203,7.50390863418579,24.7781944274902,84.9780654907227,3670144,71,101,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8726217973159,66.95826323655002,54.56314290151438,0.053393724216161925,1.0,-66.97,3.1865100272627664,-67.15,6.9878,10.5684,12.8947,0.5966,5.3432,4.4767,3.4536609082534175,7
106285,npp,703,2291,7.01331758499146,24.7746410369873,84.9799880981445,3670144,703,1844,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.97904418479565,14.82680085614369,13.095758711485866,0.13830827390279066,11.0,14.78,1.0442604737599883,14.28,4.9278,7.6316,10.5575,0.8262,5.7128,5.7941,3.1440737470697173,7
106466,npp,3052,1666,8.65104103088379,24.7782421112061,84.980094909668,3670144,3052,1258,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99499420318713,20.820330175746136,18.3431823227439,0.13167276392689634,8.0,-20.84,1.0837787002826917,-21.37,4.9915,7.454,10.3909,0.8458,7.4094,7.3174,4.794512024061445,7
106642,npp,2292,1035,8.38790225982666,24.7782497406006,84.9780807495117,3670144,2294,761,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.67964009235574,47.3177521514702,40.607504433072386,0.08565706330634083,5.0,-47.35,1.646109783506203,-47.61,5.5255,8.4258,12.4527,0.7483,6.2819,6.2765,4.635286064597583,7
106874,npp,2829,3120,2.9164354801178,24.7753162384033,84.9781036376953,3670144,2828,2498,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.18818239874678,49.9120364316702,42.642825274159414,0.04141911593169422,15.0,49.91,1.7549928774784245,49.61,5.052,9.0037,13.5661,0.7003,2.8364,2.0423,1.2486978423351724,7
107043,npp,2136,2497,1.49050199985504,24.7721557617188,84.9804153442383,3670144,2136,2021,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75734583543704,25.673553305040095,22.557617877825763,0.02410360834345555,12.0,25.66,1.1367971201176101,25.195,5.0281,7.424,9.5854,0.8493,1.0854,1.2658,0.8039679410922227,7
107217,npp,1420,1872,1.27861213684082,24.7729511260986,84.9773864746094,3670144,1420,1446,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.07227133421078,9.396262402594227,8.311620187935286,0.010969879181847997,9.0,-9.4,1.0,-9.86,4.1795,6.4938,9.8915,0.9709,1.0897,1.2414,1.0312139641030977,7
107388,npp,682,1245,2.43754696846008,24.7741966247559,84.9806671142578,3670144,682,927,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84266504489429,39.96732714989617,34.66276128139766,0.002749141935386171,6.0,-39.98,1.4276677814245327,-40.32,5.3316,7.8893,10.9584,0.7992,2.4862,1.948,1.8953256509084528,7
107744,npp,1193,3325,1.5977783203125,24.7734413146973,84.9814071655273,3670144,1193,2672,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.7519976524983,55.519779041486274,46.87840862904014,0.0008777266628705252,16.0,55.52,2.0682789409984763,55.29,4.9359,8.5829,12.6032,0.7346,2.9277,1.1737,1.1737,7
107923,npp,490,2702,7.25332260131836,24.7786636352539,84.9769744873047,3670176,490,2172,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12822608951099,35.07978040980327,30.58874643429893,1.0818383868230555e-05,13.0,35.07,1.2937979144666532,34.73,6.0657,8.57,11.7801,0.7357,5.2872,5.3362,5.3362,7
108090,npp,2853,2081,3.89528274536133,24.7760124206543,84.9802169799805,3670176,2853,1646,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.27825778342634,2.7643166707093747,2.447342335987594,1.5847910644581553e-11,10.0,2.73,1.0,2.33,3.8554,6.3049,9.873,1.0,3.8953,3.8953,3.8953,7
108268,npp,2122,1454,1.68109440803528,24.774866104126,84.977897644043,3670176,2122,1091,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40750707339265,31.239810150203034,27.33464667017211,7.694983127063346e-17,7.0,-31.27,1.2365102219381485,-31.58,5.3732,8.3114,10.4776,0.7586,0.9428,1.2753,1.2753,7
109147,npp,485,1662,2.23701691627502,24.77414894104,84.9818878173828,3670176,485,1255,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56411996800541,21.02086802349782,18.5176993325239,1.6647139286189076e-25,8.0,-21.05,1.0837787002826917,-21.37,4.9915,7.454,10.3909,0.8458,1.4912,1.8922,1.8922,7
109495,npp,2043,404,3.54369211196899,24.7751541137695,84.9753341674805,3670176,2042,230,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36636492475128,63.275475733401095,52.25897815456115,6.936301974893566e-22,2.0,-63.27,2.7445598364131496,-63.37,6.0846,9.4862,12.8759,0.6646,4.1397,2.3553,2.3553,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,230,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.37,6.0846,9.4862,12.8759,0.6646,3.2804,0.7877,0.7877,7
109680,npp,273,3115,2.04326260089874,24.7736434936523,84.9767074584961,3670176,275,2495,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98164773293253,49.76729780685106,42.528189302697726,6.083834398439607e-24,15.0,49.76,1.7549928774784245,49.61,5.052,9.0037,13.5661,0.7003,2.3388,1.4308,1.4308,7
110375,npp,413,610,5.54648303985596,24.7781372070312,84.9798049926758,3670176,412,395,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88039523637048,58.898138941364,49.294997385952584,2.0128298985157657e-05,3.0,-58.9,2.253202848596432,-58.99,6.6547,8.8725,12.1616,0.7106,4.8288,3.9414,3.9414,7
110560,npp,1683,3319,2.0027235746383703,24.7739562988281,84.9820938110352,3670176,1685,2666,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0425221181998,55.36704323817115,46.76224297277978,1.171899421191362e-09,16.0,55.37,2.0682789409984763,55.29,4.9359,8.5829,12.6032,0.7346,3.1234,1.4712,1.4712,7
139952,npp,2161,189,4.73762273788452,24.7759075164795,84.9963302612305,3670144,2165,91,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.16789815945751,67.20311834735743,54.704585805446285,0.0015181646651264327,1.0,-67.2,3.1865100272627664,-67.15,6.9878,10.5684,12.8947,0.5966,4.4751,2.8264,2.797311528968369,7
139952,npp,2161,187,8.36026382446289,24.7769393920898,84.9807052612305,3670144,2165,91,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.16131883787477,67.23804824595359,54.72531421578798,0.0015230981624856856,1.0,-67.24,3.1865100272627664,-67.15,6.9878,10.5684,12.8947,0.5966,5.6119,4.9876,4.958417001741965,7
140154,npp,426,2896,3.066410779953,24.7753963470459,84.9817276000977,3670176,426,2335,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87050600083721,42.60030627398418,36.82000668405037,0.0004855534768576375,14.0,42.6,1.4867838833500562,42.835,5.08,8.2079,11.38,0.7681,2.8468,2.3555,2.3555,7
140337,npp,2798,2273,1.3547625541687,24.7725372314453,84.978385925293,3670144,2798,1828,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.15862599147532,13.811400115705412,12.202124089215078,0.01691269628833752,11.0,13.77,1.015504800579495,14.28,4.9278,7.6316,10.5575,0.8262,0.1239,1.1192,0.7951478814446642,7
140527,npp,2059,1648,3.37414288520813,24.7768363952637,84.9776229858398,3670144,2059,1243,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81865590602332,21.79368836706063,19.18998089059075,0.055963018078118876,8.0,-21.79,1.0837787002826917,-21.37,4.9915,7.454,10.3909,0.8458,2.5404,2.854,1.7817324999048034,7
140713,npp,1315,1018,6.37220525741577,24.777006149292,84.9786224365234,3670144,1317,748,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.49036206752693,47.89286447702373,41.05778651186799,0.11775578102808058,5.0,-47.9,1.646109783506203,-47.61,5.5255,8.4258,12.4527,0.7483,5.0574,4.7682,2.5119654136436527,7
141291,npp,1161,2478,4.4742488861084,24.772367477417,84.9804992675781,3670144,1161,2006,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.18609534072012,24.746652274901205,21.75403318992664,0.14881538246682455,12.0,24.73,1.1367971201176101,25.195,5.0281,7.424,9.5854,0.8493,3.7101,3.7998,0.9484545291272783,7
142265,npp,2589,2683,2.59497499465942,24.7723960876465,84.9811019897461,3670144,2588,2158,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14949412982446,34.26398595030728,29.898097007616162,0.03006091276701199,13.0,34.26,1.2937979144666532,34.73,6.0657,8.57,11.7801,0.7357,1.6867,1.9091,1.3331242772777347,7
142458,npp,1879,2061,4.65160179138184,24.7754077911377,84.9772262573242,3670144,1879,1627,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.75216811699465,1.5958342502961511,1.4128027213338854,0.015406371962833317,10.0,1.59,1.0,2.33,3.8554,6.3049,9.873,1.0,4.6516,4.6516,4.356409488168346,7
143248,npp,989,2891,1.28648924827576,24.7714958190918,84.9799957275391,3670176,988,2331,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72406860642783,42.43197831756464,36.681536384733405,8.811728849332898e-08,14.0,42.42,1.4867838833500562,42.835,5.08,8.2079,11.38,0.7681,1.6496,0.9882,0.9882,7
143444,npp,301,2270,1.45372712612152,24.7725486755371,84.9823379516602,3670176,301,1825,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.21776459571738,13.674250408767005,12.081029049330176,5.389771626279138e-16,11.0,13.6,1.015504800579495,14.28,4.9278,7.6316,10.5575,0.8262,0.2214,1.201,1.201,7
143639,npp,2647,1646,5.13804864883423,24.7759685516357,84.9796142578125,3670176,2647,1241,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63111643802432,21.908192436252733,19.288665003682695,1.2301742595518742e-23,8.0,-21.89,1.0837787002826917,-21.37,4.9915,7.454,10.3909,0.8458,4.168,4.346,4.346,7
143835,npp,1916,1016,2.46076488494873,24.7726516723633,84.9781799316406,3670176,1915,747,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3615867068857,47.97054745381705,41.11812643870814,4.24335325026306e-30,5.0,-47.96,1.646109783506203,-47.61,5.5255,8.4258,12.4527,0.7483,2.6812,1.8414,1.8414,7
144028,npp,1163,391,4.26091241836548,24.7740688323975,84.9788131713867,3670176,1162,221,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41849807682694,63.52880171142541,52.41703910166555,2.542547480937266e-34,2.0,-63.52,2.7445598364131496,-63.37,6.0846,9.4862,12.8759,0.6646,4.401,2.832,2.832,7
144233,npp,2482,3101,5.49431943893433,24.7750091552734,84.9798736572266,3670176,2484,2486,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71630120395774,49.33625855883366,42.18874682028546,3.2730318622546524e-32,15.0,49.34,1.7549928774784245,49.61,5.052,9.0037,13.5661,0.7003,4.3053,3.8474,3.8474,7
144431,npp,1801,2478,5.53507614135742,24.7752857208252,84.979866027832,3670176,1801,2006,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34756809065414,24.74534083828568,21.751584297990988,1.0933476172550058e-32,12.0,24.73,1.1367971201176101,25.195,5.0281,7.424,9.5854,0.8493,4.6432,4.7007,4.7007,7
144634,npp,1098,1855,4.62372541427612,24.7747745513916,84.9775543212891,3670176,1098,1430,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.41269503220838,10.394886580767524,9.191602345507745,4.763887568977614e-31,9.0,-10.38,1.0,-9.86,4.1795,6.4938,9.8915,0.9709,4.4349,4.4892,4.4892,7
144831,npp,373,1229,5.50967121124268,24.7761764526367,84.9806900024414,3670176,374,913,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21226967853715,40.58459959686156,35.16598880149313,3.308810130306099e-27,6.0,-40.59,1.4276677814245327,-40.32,5.3316,7.8893,10.9584,0.7992,4.6381,4.4032,4.4032,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2698,387,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-58.99,6.6547,8.8725,12.1616,0.7106,7.2413,7.8042,7.8042,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2698,387,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.99,6.6547,8.8725,12.1616,0.7106,5.2591,4.6305,4.6305,7
145435,npp,222,2687,8.48233985900879,24.7762260437012,84.983039855957,3670176,221,2161,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99144451924461,34.43910820321799,30.044710616890818,5.141738068970657e-16,13.0,34.43,1.2937979144666532,34.73,6.0657,8.57,11.7801,0.7357,6.2371,6.2404,6.2404,7
145624,npp,2597,2066,10.666054725647,24.7787532806396,84.9766159057617,3670176,2598,1632,196611,3866787,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.43220561709603,1.9320153315219482,1.7103370385116103,2.6990018671126106e-08,10.0,1.87,1.0,2.33,3.8554,6.3049,9.873,1.0,10.6661,10.6661,10.6661,7
145818,npp,1879,1441,4.67636823654175,24.7739925384521,84.9768981933594,3670144,1879,1082,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.34465512251616,31.851220003008663,27.85126799191712,0.0032117900633466105,7.0,-31.85,1.2365102219381485,-31.58,5.3732,8.3114,10.4776,0.7586,3.3652,3.5474,3.485861179894767,7
146006,npp,1139,810,5.8821587562561,24.7727928161621,84.9812622070312,3670144,1141,597,196611,3866755,630,ind_gaya_bihar_10_21,24.775,84.97916667,10,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.93302608157991,53.918660522313154,45.68103214906353,0.0240461868722275,4.0,-53.91,1.9513309067639726,-53.8,5.6967,8.1117,11.1489,0.7773,5.1623,4.5719,4.111168152973568,7
