lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.874,0.873,0.913
2,0.772,0.8,0.794
3,0.686,0.728,0.663
4,0.624,0.658,0.522
5,0.572,0.591,0.388
6,0.522,0.527,0.268
7,0.473,0.466,0.17
8,0.421,0.41,0.089
9,0.381,0.357,0.028
10,0.335,0.309,-0.022
11,0.29,0.265,-0.06
12,0.245,0.226,-0.091
13,0.203,0.191,-0.117
14,0.168,0.161,-0.136
15,0.141,0.134,-0.152
16,0.121,0.112,-0.164
17,0.088,0.094,-0.18
18,0.065,0.079,-0.187
19,0.049,0.068,-0.185
20,0.042,0.059,-0.172
21,0.033,0.054,-0.147
22,0.035,0.051,-0.1
23,0.034,0.05,-0.037
24,0.038,0.051,0.041
25,0.046,0.053,0.138
26,0.059,0.053,0.245
27,0.068,0.055,0.352
28,0.068,0.057,0.431
29,0.061,0.061,0.479
30,0.075,0.066,0.48
31,0.09,0.069,0.429
32,0.109,0.073,0.351
33,0.095,0.076,0.241
34,0.093,0.077,0.138
35,0.097,0.076,0.052
36,0.09,0.072,-0.027
37,0.078,0.068,-0.093
38,0.064,0.064,-0.141
39,0.054,0.06,-0.174
40,0.045,0.056,-0.195
41,0.042,0.052,-0.206
42,0.042,0.048,-0.211
43,0.04,0.045,-0.214
44,0.033,0.042,-0.215
45,0.025,0.041,-0.217
46,0.022,0.04,-0.216
47,0.026,0.04,-0.208
48,0.03,0.042,-0.198
49,0.032,0.045,-0.182
50,0.039,0.049,-0.153
51,0.041,0.053,-0.112
52,0.044,0.058,-0.057
53,0.048,0.064,0.014
54,0.061,0.069,0.105
55,0.067,0.076,0.205
56,0.083,0.082,0.306
57,0.114,0.088,0.402
58,0.146,0.092,0.477
59,0.153,0.096,0.506
60,0.127,0.099,0.465
61,0.098,0.1,0.395
62,0.093,0.099,0.313
63,0.089,0.097,0.217
64,0.092,0.095,0.125
65,0.091,0.092,0.039
66,0.087,0.088,-0.029
67,0.082,0.084,-0.082
68,0.076,0.079,-0.123
69,0.072,0.074,-0.149
70,0.063,0.069,-0.167
71,0.055,0.064,-0.178
72,0.047,0.06,-0.185
73,0.047,0.056,-0.187
74,0.05,0.052,-0.188
75,0.045,0.049,-0.19
76,0.039,0.047,-0.19
77,0.035,0.045,-0.185
78,0.035,0.044,-0.174
79,0.036,0.044,-0.156
80,0.041,0.045,-0.122
81,0.041,0.046,-0.075
82,0.046,0.048,-0.011
83,0.051,0.049,0.063
84,0.055,0.048,0.15
85,0.066,0.046,0.247
86,0.067,0.043,0.337
87,0.054,0.041,0.401
88,0.036,0.039,0.431
89,0.047,0.035,0.431
90,0.051,0.032,0.384
91,0.031,0.028,0.304
92,0.016,0.024,0.208
93,0.011,0.019,0.116
94,0.014,0.012,0.033
95,0.009,0.005,-0.043
96,0.003,-0.001,-0.105
97,-0.01,-0.006,-0.154
98,-0.017,-0.011,-0.186
99,-0.023,-0.015,-0.209
100,-0.024,-0.019,-0.221
101,-0.024,-0.021,-0.227
102,-0.025,-0.023,-0.23
103,-0.032,-0.024,-0.233
104,-0.033,-0.023,-0.233
105,-0.028,-0.021,-0.23
106,-0.025,-0.019,-0.224
107,-0.023,-0.015,-0.214
108,-0.018,-0.011,-0.198
109,-0.01,-0.006,-0.169
110,-0.002,-0.001,-0.127
111,0.003,0.004,-0.073
112,0.01,0.008,-0.004
113,0.01,0.012,0.075
114,0.008,0.016,0.16
115,0.022,0.02,0.246
116,0.041,0.022,0.325
117,0.061,0.024,0.389
118,0.057,0.025,0.41
119,0.038,0.026,0.383
120,0.019,0.025,0.324
121,0.019,0.024,0.252
122,0.022,0.021,0.17
123,0.019,0.019,0.082
124,0.02,0.017,0.004
125,0.018,0.016,-0.06
126,0.016,0.015,-0.111
127,0.009,0.014,-0.152
128,0.007,0.014,-0.179
129,0.003,0.015,-0.197
130,0.001,0.016,-0.208
131,-0.001,0.017,-0.213
132,0.001,0.018,-0.214
133,0.007,0.02,-0.212
134,0.011,0.023,-0.208
135,0.018,0.027,-0.202
136,0.02,0.03,-0.195
137,0.032,0.034,-0.178
138,0.04,0.037,-0.155
139,0.045,0.041,-0.122
140,0.056,0.046,-0.073
141,0.059,0.049,-0.013
142,0.067,0.051,0.057
143,0.08,0.052,0.141
144,0.09,0.052,0.231
145,0.075,0.05,0.307
146,0.053,0.049,0.366
147,0.035,0.046,0.399
148,0.031,0.042,0.399
149,0.028,0.037,0.358
150,0.022,0.033,0.288
151,0.018,0.027,0.209
152,0.017,0.021,0.126
153,0.016,0.015,0.046
154,0.019,0.009,-0.026
155,0.013,0.004,-0.088
156,0.003,0.001,-0.137
157,-0.008,-0.002,-0.171
158,-0.012,-0.003,-0.194
159,-0.015,-0.004,-0.209
160,-0.011,-0.004,-0.214
161,-0.014,-0.003,-0.219
162,-0.015,-0.001,-0.219
163,-0.01,0.002,-0.218
164,-0.001,0.006,-0.214
165,0.006,0.011,-0.207
166,0.012,0.017,-0.195
167,0.021,0.023,-0.175
168,0.029,0.028,-0.147
169,0.044,0.034,-0.106
170,0.054,0.038,-0.053
171,0.057,0.042,0.01
172,0.058,0.046,0.085
173,0.056,0.05,0.163
174,0.058,0.053,0.241
175,0.066,0.055,0.316
176,0.08,0.057,0.38
177,0.056,0.057,0.394
178,0.04,0.057,0.371
179,0.033,0.055,0.319
180,0.044,0.052,0.251
181,0.05,0.049,0.174
182,0.053,0.045,0.093
183,0.049,0.041,0.016
184,0.043,0.037,-0.049
185,0.037,0.032,-0.101
186,0.031,0.027,-0.142
187,0.023,0.022,-0.172
188,0.015,0.018,-0.193
189,0.009,0.015,-0.206
190,0.006,0.013,-0.213
191,0.004,0.011,-0.215
192,0.004,0.009,-0.215
193,-0.003,0.008,-0.217
194,-0.004,0.007,-0.214
195,-0.004,0.006,-0.207
196,-0.0,0.006,-0.193
197,0.003,0.005,-0.173
198,0.009,0.006,-0.142
199,0.012,0.006,-0.099
200,0.012,0.007,-0.046
201,0.013,0.007,0.019
202,0.016,0.006,0.097
203,0.011,0.005,0.179
204,0.006,0.005,0.256
205,0.0,0.005,0.322
206,0.001,0.003,0.367
207,0.008,0.002,0.381
208,0.024,-0.001,0.357
209,0.005,-0.003,0.291
210,-0.011,-0.007,0.211
211,-0.019,-0.01,0.134
212,-0.02,-0.015,0.057
213,-0.02,-0.019,-0.014
214,-0.016,-0.022,-0.072
215,-0.015,-0.024,-0.118
216,-0.021,-0.026,-0.155
217,-0.026,-0.028,-0.18
218,-0.032,-0.03,-0.199
219,-0.038,-0.031,-0.211
220,-0.041,-0.031,-0.217
221,-0.04,-0.03,-0.219
222,-0.04,-0.028,-0.219
223,-0.036,-0.026,-0.217
224,-0.028,-0.022,-0.21
225,-0.026,-0.018,-0.202
226,-0.018,-0.013,-0.184
227,-0.012,-0.008,-0.158
228,-0.003,-0.002,-0.122
229,0.008,0.003,-0.073
230,0.018,0.009,-0.01
231,0.019,0.015,0.063
232,0.021,0.021,0.144
233,0.028,0.026,0.23
234,0.043,0.029,0.31
235,0.042,0.031,0.37
236,0.032,0.032,0.397
237,0.024,0.033,0.387
238,0.023,0.033,0.347
239,0.036,0.033,0.286
240,0.053,0.032,0.214
241,0.045,0.03,0.128
242,0.038,0.027,0.05
243,0.033,0.023,-0.016
244,0.023,0.018,-0.075
245,0.014,0.012,-0.122
246,0.007,0.007,-0.156
247,-0.003,0.003,-0.179
248,-0.013,-0.002,-0.195
249,-0.017,-0.005,-0.204
250,-0.019,-0.009,-0.209
251,-0.019,-0.011,-0.211
252,-0.023,-0.012,-0.214
253,-0.026,-0.013,-0.215
254,-0.023,-0.012,-0.21
255,-0.019,-0.011,-0.199
256,-0.007,-0.01,-0.178
257,-0.003,-0.007,-0.15
258,0.004,-0.005,-0.109
259,0.006,-0.001,-0.058
260,0.005,0.002,0.004
261,0.002,0.005,0.079
262,0.002,0.009,0.164
263,0.0,0.013,0.244
264,0.002,0.018,0.311
265,0.025,0.022,0.371
266,0.05,0.024,0.4
267,0.057,0.026,0.381
268,0.044,0.028,0.324
269,0.032,0.029,0.252
270,0.028,0.029,0.173
271,0.031,0.028,0.092
272,0.029,0.027,0.014
273,0.024,0.026,-0.052
274,0.022,0.025,-0.102
275,0.018,0.023,-0.141
276,0.014,0.021,-0.167
277,0.012,0.019,-0.183
278,0.013,0.016,-0.191
279,0.013,0.015,-0.195
280,0.011,0.014,-0.198
281,0.011,0.013,-0.198
282,0.012,0.013,-0.199
283,0.01,0.013,-0.197
284,0.01,0.014,-0.19
285,0.007,0.015,-0.179
286,0.008,0.016,-0.159
287,0.013,0.017,-0.128
288,0.02,0.019,-0.084
289,0.022,0.021,-0.026
290,0.023,0.023,0.046
291,0.019,0.025,0.125
292,0.023,0.026,0.211
293,0.032,0.025,0.297
294,0.039,0.025,0.368
295,0.028,0.024,0.407
296,0.014,0.023,0.401
297,0.025,0.021,0.365
298,0.04,0.02,0.305
299,0.043,0.019,0.219
300,0.035,0.018,0.124
301,0.025,0.016,0.034
302,0.015,0.013,-0.04
303,0.006,0.01,-0.102
304,0.0,0.007,-0.148
305,-0.009,0.004,-0.179
306,-0.016,0.003,-0.198
307,-0.014,0.002,-0.207
308,-0.008,0.002,-0.21
309,-0.001,0.004,-0.209
310,0.005,0.006,-0.208
311,0.005,0.009,-0.208
312,0.004,0.012,-0.207
313,0.012,0.016,-0.198
314,0.02,0.02,-0.185
315,0.025,0.025,-0.166
316,0.031,0.03,-0.137
317,0.032,0.034,-0.098
318,0.032,0.039,-0.048
319,0.036,0.042,0.016
320,0.041,0.044,0.097
321,0.034,0.046,0.182
322,0.034,0.047,0.269
323,0.042,0.046,0.347
324,0.07,0.044,0.415
325,0.101,0.04,0.454
326,0.088,0.035,0.421
327,0.054,0.03,0.352
328,0.024,0.023,0.264
329,0.01,0.014,0.168
330,0.002,0.006,0.072
331,-0.01,-0.002,-0.016
332,-0.021,-0.01,-0.088
333,-0.027,-0.017,-0.142
334,-0.032,-0.024,-0.182
335,-0.042,-0.031,-0.211
336,-0.042,-0.037,-0.225
337,-0.055,-0.042,-0.238
338,-0.061,-0.045,-0.247
339,-0.061,-0.047,-0.25
340,-0.06,-0.047,-0.252
341,-0.052,-0.045,-0.253
342,-0.047,-0.042,-0.251
343,-0.04,-0.037,-0.244
344,-0.033,-0.031,-0.232
345,-0.019,-0.024,-0.209
346,-0.011,-0.015,-0.177
347,-0.006,-0.006,-0.134
348,0.002,0.005,-0.073
349,0.009,0.015,0.0
350,0.02,0.025,0.087
351,0.035,0.031,0.185
352,0.061,0.037,0.289
353,0.053,0.042,0.362
354,0.042,0.045,0.406
355,0.043,0.048,0.411
356,0.067,0.05,0.377
357,0.072,0.051,0.313
358,0.071,0.051,0.224
359,0.065,0.051,0.131
360,0.058,0.047,0.049
361,0.049,0.042,-0.021
362,0.038,0.035,-0.08
363,0.026,0.029,-0.126
364,0.015,0.024,-0.156
365,0.007,0.019,-0.175
366,0.003,0.015,-0.184
367,0.0,0.013,-0.189
368,0.007,0.011,-0.187
369,0.001,0.01,-0.189
370,-0.002,0.01,-0.192
371,-0.003,0.011,-0.192
372,0.003,0.012,-0.186
373,0.006,0.015,-0.178
374,0.009,0.018,-0.163
375,0.016,0.022,-0.139
376,0.016,0.028,-0.104
377,0.025,0.034,-0.054
378,0.031,0.039,0.01
379,0.03,0.044,0.089
380,0.034,0.049,0.179
381,0.035,0.052,0.271
382,0.057,0.055,0.356
383,0.089,0.056,0.428
384,0.132,0.056,0.469
385,0.095,0.055,0.425
386,0.056,0.052,0.348
387,0.031,0.048,0.262
388,0.025,0.042,0.166
389,0.016,0.036,0.071
390,0.013,0.028,-0.008
391,0.008,0.019,-0.07
392,0.002,0.011,-0.116
393,-0.003,0.002,-0.148
394,-0.005,-0.006,-0.169
395,-0.01,-0.013,-0.181
396,-0.013,-0.019,-0.187
397,-0.017,-0.021,-0.191
398,-0.017,-0.02,-0.192
399,-0.012,-0.014,-0.19
400,-0.004,-0.002,-0.188
