gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,202,4.26105070114136,24.785623550415,84.9445190429688,3670144,2006,100,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.08757577977501,66.98011001747031,54.57079108839505,0.0111342843133985,1.0,-66.98,3.1865100272627664,-67.22,3.423,4.5413,7.1701,0.4604,2.0028,1.9617,1.7375914144912628,7
101111,npp,271,2911,3.11930131912231,24.7837085723877,84.9481658935547,3670144,270,2348,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.60507706478259,43.15793737704282,37.27304061737743,0.006394516330262615,14.0,43.14,1.4867838833500562,42.67,2.0724,3.0227,4.5048,0.6917,2.1557,2.1575,2.028792489984005,7
101234,npp,2647,2289,1.8904789686203,24.7823753356934,84.9434661865234,3670144,2647,1843,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.61987874713763,14.701962970243057,12.985234168707752,0.0281943888753386,11.0,14.68,1.0442604737599883,14.0,1.5885,2.3118,3.9861,0.9044,1.6873,1.7097,1.1422091373379173,7
101736,npp,1717,3119,5.73145151138306,24.7867965698242,84.9458618164062,3670144,1718,2498,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79447407468406,49.89720939448463,42.628670447546654,0.11582561383619241,15.0,49.88,1.7549928774784245,49.46,2.3177,2.9776,4.6232,0.7022,3.6599,4.0244,1.6930858578531,7
101858,npp,1028,2496,3.94500064849854,24.7836799621582,84.9442901611328,3670144,1028,2021,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.51752889637734,25.635344023643256,22.523366211365612,0.08076893606089065,12.0,25.61,1.1367971201176101,24.97,1.7356,2.3855,4.1553,0.8764,3.4626,3.4575,1.8317994606424863,7
101986,npp,316,1872,3.02067399024963,24.7840881347656,84.9465026855469,3670144,316,1446,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.89172337437327,9.368539938516026,8.28679707573124,0.050855478708253285,9.0,-9.4,1.0,-10.21,1.4296,2.3073,3.5106,0.9061,2.8041,2.7371,1.7134913801840383,7
102108,npp,2655,1245,2.97749996185303,24.7799167633057,84.9467010498047,3670144,2653,927,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.07093863843608,39.987238269327705,34.67800409343532,0.026572654506101544,6.0,-39.98,1.4276677814245327,-40.51,2.1453,3.0964,4.7356,0.6752,2.0075,2.0105,1.4756510733017103,7
102482,npp,2476,2703,1.47495484352112,24.7846508026123,84.9451599121094,3670144,2476,2172,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.49292579835073,35.129270382356744,30.63001426766637,0.0023289981251174196,13.0,35.11,1.2937979144666532,34.52,1.9459,2.6216,4.5237,0.7975,1.2045,1.1763,1.129422404567622,7
102602,npp,1771,2082,1.62277817726135,24.7829055786133,84.9476852416992,3670176,1771,1647,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.6536266982735,2.907192743899387,2.573811216206023,5.4120790796315424e-05,10.0,2.79,1.0,2.04,1.5144,2.0907,4.0598,1.0,1.6228,1.6228,1.6228,7
102724,npp,1044,1456,0.736462235450745,24.7845420837402,84.9446258544922,3670176,1045,1092,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9213302350834,31.149536607770926,27.25760769621328,3.560011714618947e-11,7.0,-31.18,1.2365102219381485,-31.8,1.875,2.6588,4.4434,0.7864,0.5361,0.5791,0.5791,7
102845,npp,296,823,0.603903651237488,24.7803211212158,84.947380065918,3670176,296,612,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77049283775017,53.54449347689811,45.40894851810806,5.865955246977176e-17,4.0,-53.56,1.9513309067639726,-53.91,2.51,3.3402,4.85,0.6259,0.6885,0.378,0.378,7
102964,npp,2582,201,2.03126096725464,24.7810363769531,84.9448394775391,3670176,2583,100,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86234267486702,66.99206407754723,54.58250981786032,6.95896544922691e-22,1.0,-67.0,3.1865100272627664,-67.22,3.423,4.5413,7.1701,0.4604,1.303,0.9352,0.9352,7
103211,npp,148,2289,0.867874979972839,24.7865142822266,84.9437484741211,3670176,149,1843,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11934053680493,14.708601124396452,12.991657160277956,7.912521539053585e-23,11.0,14.68,1.0442604737599883,14.0,1.5885,2.3118,3.9861,0.9044,0.708,0.7849,0.7849,7
103448,npp,1758,1033,0.988008499145508,24.7828750610352,84.9445266723633,3670176,1756,759,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22257043431006,47.3892297690691,40.66482504108833,3.138877594348695e-28,5.0,-47.41,1.646109783506203,-47.785,2.2854,3.5027,5.0949,0.5969,0.5631,0.5897,0.5897,7
103694,npp,2300,3119,2.90963816642761,24.779369354248,84.9482040405273,3670176,2299,2497,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4795346821452,49.89376852698208,42.62869603251539,3.0945322460537578e-25,15.0,49.88,1.7549928774784245,49.46,2.3177,2.9776,4.6232,0.7022,2.052,2.043,2.043,7
103811,npp,1592,2495,1.16581559181213,24.784107208252,84.9436569213867,3670176,1592,2020,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25449885524182,25.590017465359544,22.48527162687219,3.1970740580087484e-24,12.0,25.57,1.1367971201176101,24.97,1.7356,2.3855,4.1553,0.8764,1.0178,1.0218,1.0218,7
104405,npp,3045,2702,2.06354868412018,24.7819786071777,84.9443359375,3670176,3045,2171,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.1416913872695,35.08504043419628,30.593449161762532,2.2134375319263667e-11,13.0,35.07,1.2937979144666532,34.52,1.9459,2.6216,4.5237,0.7975,1.6594,1.6457,1.6457,7
104522,npp,2337,2081,1.46710526943207,24.7846851348877,84.949592590332,3670176,2337,1645,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.83310288722937,2.7451395998698493,2.4304235316253435,2.516582465255451e-05,10.0,2.73,1.0,2.04,1.5144,2.0907,4.0598,1.0,1.4671,1.4671,1.4671,7
105564,npp,1592,1454,1.87504029273987,24.7819595336914,84.9464797973633,3670144,1592,1091,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.39561498803312,31.24259581781033,27.33744165485955,0.0051232749117229295,7.0,-31.27,1.2365102219381485,-31.8,1.875,2.6588,4.4434,0.7864,1.4569,1.4744,1.3712797758957016,7
105736,npp,841,820,2.57321333885193,24.7828502655029,84.9427871704102,3670144,841,609,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.66927646516714,53.62858697284849,45.47311920120648,0.023273371323413422,4.0,-53.64,1.9513309067639726,-53.91,2.51,3.3402,4.85,0.6259,1.6977,1.6107,1.1422583668872748,7
105916,npp,69,199,7.20597362518311,24.7801761627197,84.9475784301758,3670144,71,98,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86029507726515,67.02703745020023,54.604211204378345,0.053434394036207825,1.0,-67.03,3.1865100272627664,-67.22,3.423,4.5413,7.1701,0.4604,2.927,3.3175,2.241983502674641,7
106111,npp,1403,2909,4.41390466690063,24.7851257324219,84.9468078613281,3670144,1403,2346,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.98420268114782,43.0893664436513,37.22045698562205,0.05679430406946849,14.0,43.07,1.4867838833500562,42.67,2.0724,3.0227,4.5048,0.6917,3.0264,3.053,1.90985592430532,7
106285,npp,702,2286,4.95279932022095,24.7865943908691,84.944709777832,3670144,702,1840,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.12120559740589,14.546917815254814,12.849761054171058,0.13835749388556431,11.0,14.51,1.015504800579495,14.0,1.5885,2.3118,3.9861,0.9044,4.6914,4.4793,1.6944688086575068,7
106466,npp,3052,1661,4.69074010848999,24.7832832336426,84.9431686401367,3670144,3052,1254,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99990232836538,21.083564910642885,18.572646199442538,0.1316889614956505,8.0,-21.11,1.0837787002826917,-21.58,1.561,2.3784,3.8982,0.8791,4.2244,4.1234,1.4727916575858746,7
106642,npp,2292,1031,5.78180551528931,24.7814807891846,84.9480056762695,3670144,2293,757,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.66718752537825,47.448474493415254,40.71080946397489,0.08564193979212908,5.0,-47.48,1.646109783506203,-47.785,2.2854,3.5027,5.0949,0.5969,3.4753,3.4511,1.7273166434045177,7
106874,npp,2829,3115,1.98966348171234,24.7830657958984,84.9422912597656,3670144,2828,2495,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.20103551906074,49.76339067776124,42.52752998244672,0.04139536368954148,15.0,49.76,1.7549928774784245,49.46,2.3177,2.9776,4.6232,0.7022,1.5278,1.3971,0.5639026303298822,7
107043,npp,2135,2492,1.46355187892914,24.7853126525879,84.9458084106445,3670144,2135,2018,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88539973499923,25.42717119606553,22.34465332076164,0.0240758822576718,12.0,25.42,1.1367971201176101,24.97,1.7356,2.3855,4.1553,0.8764,1.2797,1.2827,0.7981055917946254,7
107217,npp,1419,1868,0.831502556800842,24.783992767334,84.9487991333008,3670144,1419,1442,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.4796659194868,9.624730551319182,8.513302487535436,0.01095170378953868,9.0,-9.63,1.0,-10.21,1.4296,2.3073,3.5106,0.9061,0.6149,0.7535,0.5330663577379005,7
107388,npp,681,1240,1.08062082529068,24.7851600646973,84.944953918457,3670144,681,923,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9019866641443,40.15759891323322,34.81966908888994,0.002736165032698,6.0,-40.17,1.4276677814245327,-40.51,2.1453,3.0964,4.7356,0.6752,0.6788,0.7297,0.6746270327632534,7
107744,npp,1193,3320,2.21542024612427,24.7814502716064,84.9459686279297,3670144,1193,2667,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76556048359856,55.39541342269399,46.787138968305364,0.0008730328295209435,16.0,55.39,2.0682789409984763,55.16,2.4253,3.175,5.58,0.6585,1.6268,1.4588,1.4588,7
107923,npp,490,2698,1.94673645496368,24.7842082977295,84.948127746582,3670176,490,2169,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13448807202025,34.91087948255124,30.44653487953758,1.0517491419859281e-05,13.0,34.9,1.2937979144666532,34.52,1.9459,2.6216,4.5237,0.7975,1.5691,1.5525,1.5525,7
108268,npp,2121,1450,1.31938052177429,24.7852249145508,84.9496459960938,3670176,2121,1087,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49583875011365,31.419808243822164,27.48799621939646,7.554702685544083e-17,7.0,-31.45,1.2365102219381485,-31.8,1.875,2.6588,4.4434,0.7864,1.0075,1.0375,1.0375,7
108974,npp,1225,2282,1.12812578678131,24.7830657958984,84.947380065918,3670176,1225,1836,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66510481399784,14.311757435207937,12.64283166943049,1.597345736416804e-25,11.0,14.28,1.015504800579495,14.0,1.5885,2.3118,3.9861,0.9044,0.9252,1.0203,1.0203,7
109147,npp,484,1657,0.52588763833046,24.7859687805176,84.9458160400391,3670176,485,1251,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.7007036575199,21.285149200295606,18.74799657431679,1.678865567652436e-25,8.0,-21.32,1.0837787002826917,-21.58,1.561,2.3784,3.8982,0.8791,0.3815,0.4623,0.4623,7
109495,npp,2042,402,2.8397376537323,24.7830410003662,84.9610061645508,3670176,2041,227,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39529588453294,63.31411023605968,52.284098992384926,7.023145790767855e-22,2.0,-63.31,2.7445598364131496,-63.47,2.7723,3.9458,6.2886,0.5299,1.6877,1.5047,1.5047,7
109495,npp,2042,400,1.6197282075882,24.7841300964355,84.9460830688477,3670176,2041,227,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38925578955869,63.352838181052725,52.309261061656535,7.08002794591644e-22,2.0,-63.35,2.7445598364131496,-63.47,2.7723,3.9458,6.2886,0.5299,1.2432,0.8582,0.8582,7
109680,npp,272,3110,2.0511434078216597,24.7830982208252,84.9484481811523,3670176,275,2492,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.07043060674489,49.618547881673955,42.4128382084251,6.187094691814037e-24,15.0,49.61,1.7549928774784245,49.46,2.3177,2.9776,4.6232,0.7022,1.5629,1.4402,1.4402,7
109854,npp,2648,2486,0.781085312366486,24.7871875762939,84.9436645507812,3670176,2649,2013,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.73108752410658,25.133471371876155,22.089198164162784,3.455316888091867e-21,12.0,25.12,1.1367971201176101,24.97,1.7356,2.3855,4.1553,0.8764,0.6794,0.6846,0.6846,7
110375,npp,413,606,0.985447347164154,24.7806777954102,84.9487686157227,3670176,411,391,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86811004485406,58.99247637401659,49.361106229693824,2.086045727176e-05,3.0,-58.99,2.253202848596432,-59.09,2.5709,3.8255,6.2201,0.5465,0.8303,0.5386,0.5386,7
110560,npp,1683,3314,1.83897852897644,24.7818031311035,84.946891784668,3670176,1685,2661,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05639996331503,55.243046080227025,46.67109487814033,1.212829095336775e-09,16.0,55.24,2.0682789409984763,55.16,2.4253,3.175,5.58,0.6585,1.4448,1.211,1.211,7
114610,npp,755,2062,1.0092595219612122,24.783031463623,84.9471282958984,3670176,755,1628,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.31136192572598,1.6648470041307373,1.473851441456663,1.2638970637480204e-18,10.0,1.64,1.0,2.04,1.5144,2.0907,4.0598,1.0,1.0093,1.0093,1.0093,7
139754,npp,2932,803,0.706179857254028,24.7869033813477,84.9423828125,3670176,2934,590,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.75128188456361,54.10282427592283,45.823861164423604,1.2248756111691045e-09,4.0,-54.1,1.9513309067639726,-53.91,2.51,3.3402,4.85,0.6259,0.7409,0.442,0.442,7
139952,npp,2160,182,1.23224449157715,24.7803649902344,84.9483795166016,3670144,2165,89,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.60517858005144,67.32995825541613,54.77999707150415,0.0015331687629503883,1.0,-67.32,3.1865100272627664,-67.22,3.423,4.5413,7.1701,0.4604,1.0523,0.5673,0.5364406943509137,7
139952,npp,2160,184,7.02283477783203,24.7794380187988,84.9638519287109,3670144,2165,89,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.61150318106237,67.29551010783356,54.759605211038874,0.0015282457412242895,1.0,-67.29,3.1865100272627664,-67.22,3.423,4.5413,7.1701,0.4604,2.8695,3.2332,3.202439783920069,7
140154,npp,426,2891,0.734506189823151,24.7826976776123,84.9457321166992,3670176,426,2331,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.88214047060585,42.42023421825766,36.67333313769349,0.0004923029321815412,14.0,42.42,1.4867838833500562,42.67,2.0724,3.0227,4.5048,0.6917,0.5517,0.508,0.508,7
140337,npp,2797,2268,0.995476901531219,24.7855243682861,84.9430084228516,3670144,2797,1824,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.37175149388155,13.527535071347549,11.952390255150972,0.01695338502280007,11.0,13.49,1.015504800579495,14.0,1.5885,2.3118,3.9861,0.9044,0.7945,0.9003,0.5590657517894789,7
140527,npp,2059,1644,2.62402486801147,24.7809066772461,84.9476852416992,3670144,2059,1239,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.82333824920926,22.004734791711403,19.373651665884836,0.05601225296198877,8.0,-22.0,1.0837787002826917,-21.58,1.561,2.3784,3.8982,0.8791,2.3174,2.3067,1.1792968882110033,7
140713,npp,1315,1014,5.36845731735229,24.780294418335,84.9479217529297,3670144,1316,745,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.47833440998146,48.024184178690746,41.161119208753746,0.11781058791579378,5.0,-48.03,1.646109783506203,-47.785,2.2854,3.5027,5.0949,0.5969,3.2242,3.2044,0.8331327076793023,7
141482,npp,444,1849,3.51061010360718,24.7827491760254,84.9436340332031,3670144,444,1424,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.0072317563321,10.769649097114678,9.522673667950338,0.11739421404718042,9.0,-10.73,1.0,-10.21,1.4296,2.3073,3.5106,0.9061,3.294,3.1811,0.8182133953024349,7
142265,npp,2588,2678,1.78578197956085,24.7857685089111,84.947395324707,3670144,2588,2155,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24476227512618,34.05368908467751,29.720536504273635,0.030044246315832135,13.0,34.05,1.2937979144666532,34.52,1.9459,2.6216,4.5237,0.7975,1.4447,1.4242,0.8194755870967987,7
142458,npp,1879,2057,1.68778109550476,24.7799491882324,84.9483032226562,3670144,1879,1623,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.15586954382691,1.3673765274621283,1.2105565719469245,0.015393651951030094,10.0,1.36,1.0,2.04,1.5144,2.0907,4.0598,1.0,1.6878,1.6878,1.3779597383850013,7
143248,npp,988,2886,0.895649075508118,24.7853660583496,84.946044921875,3670176,987,2327,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.80156394547225,42.25274520958301,36.53542202262024,8.545923495066178e-08,14.0,42.24,1.4867838833500562,42.67,2.0724,3.0227,4.5048,0.6917,0.6601,0.6195,0.6195,7
143444,npp,300,2265,0.832783460617065,24.785514831543,84.9469985961914,3670176,300,1820,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.36797586387657,13.388676669744711,11.82976840595613,5.234364314410195e-16,11.0,13.32,1.015504800579495,14.0,1.5885,2.3118,3.9861,0.9044,0.6343,0.7532,0.7532,7
143639,npp,2647,1641,0.683762550354004,24.7811088562012,84.9421310424805,3670176,2647,1237,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.653070634703,22.171694778207335,19.51791971584814,1.1984576291933048e-23,8.0,-22.16,1.0837787002826917,-21.58,1.561,2.3784,3.8982,0.8791,0.5271,0.6011,0.6011,7
143835,npp,1915,1012,1.51334822177887,24.7827167510986,84.9478988647461,3670176,1914,744,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41001077140405,48.10258054075684,41.22195767057333,4.1918591569976395e-30,5.0,-48.09,1.646109783506203,-47.785,2.2854,3.5027,5.0949,0.5969,0.8822,0.9033,0.9033,7
144028,npp,1162,387,2.93454694747925,24.7831497192383,84.9484558105469,3670176,1161,218,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44062529736031,63.60827101134123,52.46841440947052,2.5316248150467705e-34,2.0,-63.6,2.7445598364131496,-63.47,2.7723,3.9458,6.2886,0.5299,1.7223,1.5549,1.5549,7
144233,npp,2482,3096,1.44010591506958,24.7823715209961,84.9448852539062,3670176,2484,2483,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.72961029855753,49.18898833750624,42.07401216354219,3.243521381459881e-32,15.0,49.19,1.7549928774784245,49.46,2.3177,2.9776,4.6232,0.7022,1.2147,1.0112,1.0112,7
144431,npp,1801,2473,0.857116520404816,24.7817268371582,84.9441146850586,3670176,1801,2003,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.35718320419359,24.499387398750752,21.53861851001752,1.0939757339237055e-32,12.0,24.48,1.1367971201176101,24.97,1.7356,2.3855,4.1553,0.8764,0.7463,0.7512,0.7512,7
144634,npp,1097,1851,0.745097696781158,24.7858619689941,84.9487686157227,3670176,1097,1426,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.77323652220143,10.623982836984263,9.393671552204856,4.805379757533798e-31,9.0,-10.62,1.0,-10.21,1.4296,2.3073,3.5106,0.9061,0.5285,0.6752,0.6752,7
144831,npp,373,1224,0.574188590049744,24.7805023193359,84.9436645507812,3670176,373,909,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.19729454751823,40.77449395905173,35.32209372820158,3.377011487417049e-27,6.0,-40.77,1.4276677814245327,-40.51,2.1453,3.0964,4.7356,0.6752,0.3241,0.3877,0.3877,7
145027,npp,2698,598,3.70677471160889,24.7806072235107,84.9555282592773,3670176,2697,383,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03631562431175,59.19215019432453,49.4958883776895,2.5897821212274324e-21,3.0,-59.18,2.3545700244418297,-59.09,2.5709,3.8255,6.2201,0.5465,2.0403,2.0259,2.0259,7
145027,npp,2698,597,2.57088351249695,24.7812271118164,84.9480590820312,3670176,2697,383,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03329511656527,59.214645168773224,49.51158907226333,2.6048137397796936e-21,3.0,-59.2,2.3545700244418297,-59.09,2.5709,3.8255,6.2201,0.5465,1.5579,1.4051,1.4051,7
145435,npp,222,2682,2.70663452148438,24.7831039428711,84.9474716186523,3670176,221,2158,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9984964993547,34.22839449892179,29.866912670001753,5.308317993641631e-16,13.0,34.22,1.2937979144666532,34.52,1.9459,2.6216,4.5237,0.7975,2.1564,2.1585,2.1585,7
145624,npp,2597,2062,1.61749589443207,24.7833442687988,84.9476776123047,3670176,2597,1627,196611,3866787,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.53219395653029,1.7128600415787403,1.516340803214506,2.775048228477688e-08,10.0,1.64,1.0,2.04,1.5144,2.0907,4.0598,1.0,1.6175,1.6175,1.6175,7
145818,npp,1878,1437,2.58098673820496,24.7844581604004,84.9482955932617,3670144,1879,1078,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.43179941189676,32.03134159084985,28.004419520330547,0.003227813891111237,7.0,-32.03,1.2365102219381485,-31.8,1.875,2.6588,4.4434,0.7864,2.0278,2.0296,1.9646312256215777,7
146006,npp,1138,805,4.25582885742188,24.7833824157715,84.9434814453125,3670144,1140,592,196611,3866755,560,ind_gaya_bihar_2_19,24.78333333,84.94583333,2,19,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.96472306643149,54.05664942198565,45.78393027922748,0.02408997089235262,4.0,-54.04,1.9513309067639726,-53.91,2.51,3.3402,4.85,0.6259,2.56,2.6638,2.1789220186523206,7
