gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,215,2.67244458198547,24.8350486755371,85.0509567260742,3670144,1994,107,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8294601342053,66.76778679703743,54.443838617533,0.0110602615414886,2.0,-66.76,3.1865100272627664,-67.02,1.2761,2.2238,4.6901,0.6393,1.5626,1.7086,1.4692875952715474,7
101111,npp,260,2923,1.43785345554352,24.8387050628662,85.0537643432617,3670144,261,2357,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28096743487632,43.583037416203446,37.61765280998392,0.006310692347406064,15.0,43.57,1.5732132722552272,43.07,0.942,1.905,3.4656,0.7463,1.1248,1.0731,0.9365546791236252,7
101234,npp,2636,2301,1.70103812217712,24.8382987976074,85.0514755249023,3670144,2636,1853,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.06885922882917,15.375439807358152,13.576932504776803,0.02803362700038537,12.0,15.33,1.0442604737599883,14.62,0.7807,1.396,2.5808,1.0185,1.7139,1.7324,1.1258325453736278,7
101736,npp,1706,3130,5.23550701141357,24.838415145874,85.0512390136719,3670144,1706,2505,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.37429396007269,50.22607483017637,42.88339206067755,0.11559229435230563,16.0,50.21,1.7549928774784245,49.775,1.1527,1.9166,2.9471,0.7418,3.3129,3.8838,1.382713581223844,7
101858,npp,1017,2507,3.53215551376343,24.8396186828613,85.0471496582031,3670144,1017,2030,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64025940738277,26.17943122122013,22.99333373846103,0.08066698886364054,13.0,26.16,1.1367971201176101,25.57,0.9254,1.5358,2.5916,0.9257,3.1779,3.2698,1.5243972340033016,7
101986,npp,306,1884,2.29526495933533,24.8371772766113,85.0473175048828,3670144,306,1458,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.55284974131428,8.65683971403157,7.658368677682988,0.05083736162667723,10.0,-8.7,1.0,-9.45,0.7428,1.3326,2.5924,1.0669,2.3844,2.4489,1.3489249935054743,7
102108,npp,2645,1258,1.67220485210419,24.836145401001,85.0496520996094,3670144,2646,938,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.82831693991697,39.48976935930294,34.26716571708278,0.026593868376662128,7.0,-39.49,1.4276677814245327,-40.02,0.9486,1.9285,3.4471,0.7372,1.2423,1.2328,0.6573848013288123,7
102482,npp,2466,2715,2.73650622367859,24.8345508575439,85.0483779907227,3670144,2467,2180,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.30602111158422,35.63586420602141,31.055956610608025,0.0023494174177875063,14.0,35.62,1.2937979144666532,34.99,0.8971,1.6687,2.8896,0.852,2.2471,2.3315,2.2806653312308596,7
102602,npp,1761,2094,1.17442417144775,24.8353233337402,85.0473403930664,3670176,1761,1659,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.73446124739512,3.4956392238216685,3.094649601031376,5.693390508279852e-05,11.0,3.49,1.0,2.73,0.7568,1.4218,2.6224,1.0,1.1744,1.1744,1.1744,7
102964,npp,2572,214,1.028212070465088,24.8372707366943,85.0519790649414,3670176,2570,107,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6339542581069,66.77980310835729,54.45561923986124,7.669311623665968e-22,2.0,-66.78,3.1865100272627664,-67.02,1.2761,2.2238,4.6901,0.6393,1.0466,0.6574,0.6574,7
103211,npp,138,2301,0.783529579639435,24.8362979888916,85.0507736206055,3670176,138,1853,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.4014886235393,15.372299386359977,13.574810065064245,8.712926617811692e-23,12.0,15.33,1.0442604737599883,14.62,0.7807,1.396,2.5808,1.0185,0.8352,0.798,0.798,7
103330,npp,2490,1676,1.267817735672,24.8374652862549,85.0475158691406,3670176,2490,1267,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64070257414984,20.277451863594475,17.869612369148577,7.73707332437022e-27,9.0,-20.32,1.0837787002826917,-20.95,0.8173,1.4592,2.9314,0.9743,1.2452,1.2353,1.2353,7
103448,npp,1748,1046,0.542428135871887,24.8402996063232,85.0498428344727,3670176,1750,768,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84204244244738,46.96475818974739,40.3288821154924,3.339913596799379e-28,6.0,-46.99,1.646109783506203,-47.41,1.1942,2.0551,3.3594,0.6918,0.5028,0.3753,0.3753,7
103694,npp,2289,3130,1.32093250751495,24.8359203338623,85.0477600097656,3670176,2291,2505,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.02505128569878,50.2241540012875,42.88448561823793,3.2603949002050992e-25,16.0,50.21,1.7549928774784245,49.775,1.1527,1.9166,2.9471,0.7418,1.0824,0.9799,0.9799,7
103811,npp,1581,2506,0.603851079940796,24.8395080566406,85.0467834472656,3670176,1581,2029,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37273570579113,26.138777888513474,22.959346777255618,3.2815230994995852e-24,13.0,26.11,1.1367971201176101,25.57,0.9254,1.5358,2.5916,0.9257,0.6019,0.559,0.559,7
104522,npp,2327,2092,1.72737753391266,24.8362503051758,85.0483703613281,3670176,2327,1657,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.73167030460439,3.4195527872509213,3.0273887720784733,2.272104740957122e-05,11.0,3.37,1.0,2.73,0.7568,1.4218,2.6224,1.0,1.7274,1.7274,1.7274,7
105564,npp,1582,1466,2.18490195274353,24.8348789215088,85.0502395629883,3670144,1581,1099,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61554259656378,30.716589280326943,26.888929732583225,0.00504749517836145,8.0,-30.73,1.184412938166907,-31.22,0.9316,1.9275,3.3427,0.7376,1.6391,1.6117,1.5024866505274004,7
105736,npp,831,832,2.15669918060303,24.8381099700928,85.0475921630859,3670144,829,623,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3162275502805,53.305454414843965,45.230925916376115,0.023129089040248598,5.0,-53.31,1.9513309067639726,-53.58,1.0943,1.9977,3.8838,0.7117,1.5032,1.5349,1.0344527097946528,7
106285,npp,692,2299,4.79590702056885,24.8374004364014,85.0527954101562,3670144,692,1851,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40898915806639,15.236357356344985,13.455599326624206,0.13792243799878304,12.0,15.22,1.0442604737599883,14.62,0.7807,1.396,2.5808,1.0185,4.6776,4.8844,1.9001531827174771,7
106466,npp,3042,1674,5.06570959091187,24.8365802764893,85.0498123168945,3670144,3042,1265,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.5616881680577,20.388696676400272,17.966716467542483,0.1314323446694372,9.0,-20.42,1.0837787002826917,-20.95,0.8173,1.4592,2.9314,0.9743,4.7495,4.9357,2.0918802273883204,7
106642,npp,2282,1043,3.63754391670227,24.8359718322754,85.052375793457,3670144,2281,766,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.23776846303224,47.065682312988216,40.40817099709483,0.0855568778382287,6.0,-47.09,1.646109783506203,-47.41,1.1942,2.0551,3.3594,0.6918,2.3831,2.5165,0.6652940317034095,7
106874,npp,2818,3127,2.1402313709259,24.8379878997803,85.0487213134766,3670144,2820,2503,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.74773803132646,50.12182352602328,42.80530265948605,0.04138803391900139,16.0,50.12,1.7549928774784245,49.775,1.1527,1.9166,2.9471,0.7418,1.5492,1.5877,0.6921814006445359,7
107043,npp,2124,2503,1.18690383434296,24.8408985137939,85.0480499267578,3670144,2124,2027,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.0067554020356,25.973432048062794,22.8167408401447,0.02410040283661726,13.0,25.96,1.1367971201176101,25.57,0.9254,1.5358,2.5916,0.9257,1.1148,1.0988,0.5773362591905723,7
107217,npp,1409,1880,0.946985721588135,24.8370971679688,85.0496826171875,3670144,1409,1454,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,100.00634101727292,8.908797258172568,7.8812087639783455,0.010987081821428619,10.0,-8.93,1.0,-9.45,0.7428,1.3326,2.5924,1.0669,1.0362,1.0104,0.772670994969576,7
107388,npp,671,1252,0.69954913854599,24.8395595550537,85.0476226806641,3670144,670,933,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.3499957978544,39.715499743151426,34.454989050782316,0.00276428283930026,7.0,-39.72,1.4276677814245327,-40.02,0.9486,1.9285,3.4471,0.7372,0.561,0.5157,0.4558888308751961,7
107744,npp,1181,3331,0.81641560792923,24.8386726379395,85.0534744262695,3670144,1180,2679,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44809138052358,55.67336477473674,46.991114524851284,0.0008862673219386563,17.0,55.67,2.0682789409984763,55.455,1.0937,2.2484,3.79,0.6324,0.7294,0.5163,0.5163,7
108090,npp,2842,2088,0.266142636537552,24.8387050628662,85.0519790649414,3670176,2842,1652,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.249935033343,3.225774434539117,2.8558078970791283,1.7270213240684597e-11,11.0,3.14,1.0,2.73,0.7568,1.4218,2.6224,1.0,0.2661,0.2661,0.2661,7
108268,npp,2111,1462,0.305706530809402,24.8391628265381,85.0532150268555,3670176,2110,1096,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73794806443043,30.896543785019436,27.04206382094244,8.432155825945478e-17,8.0,-30.91,1.2365102219381485,-31.22,0.9316,1.9275,3.3427,0.7376,0.1102,0.2255,0.2255,7
108974,npp,1214,2293,0.653045058250427,24.8405246734619,85.0497512817383,3670176,1214,1846,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.17985537855786,14.938918863706347,13.194128004035264,1.7166959253768088e-25,12.0,14.89,1.0442604737599883,14.62,0.7807,1.396,2.5808,1.0185,0.7103,0.6651,0.6651,7
109147,npp,474,1669,0.342770412564278,24.8384685516357,85.0520477294922,3670176,474,1261,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50744378297443,20.667247875583747,18.209452669303005,1.7524027888318235e-25,9.0,-20.68,1.0837787002826917,-20.95,0.8173,1.4592,2.9314,0.9743,0.3916,0.334,0.334,7
109495,npp,2033,413,0.404701083898544,24.8380241394043,85.0473175048828,3670176,2037,236,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7432693609701,63.102238897293496,52.1460983372281,6.991943488205146e-22,3.0,-63.1,2.7445598364131496,-63.2,0.9908,2.1326,3.826,0.6667,0.7922,0.2698,0.2698,7
109495,npp,2033,415,0.389735996723175,24.8369007110596,85.0618591308594,3670176,2037,236,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.74926746583422,63.06415137520739,52.12122879814409,6.937059392762503e-22,3.0,-63.06,2.7445598364131496,-63.2,0.9908,2.1326,3.826,0.6667,0.7867,0.2598,0.2598,7
109680,npp,261,3121,0.668584644794464,24.839427947998,85.0470352172852,3670176,262,2499,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62212991463849,49.94548491730309,42.66651906541139,6.19185444966243e-24,16.0,49.94,1.7549928774784245,49.775,1.1527,1.9166,2.9471,0.7418,0.7106,0.496,0.496,7
110560,npp,1671,3325,0.352195635437965,24.8394737243652,85.053825378418,3670176,1672,2672,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73770240422323,55.51935774641152,46.874207080321995,1.0896284886738704e-09,17.0,55.52,2.0682789409984763,55.455,1.0937,2.2484,3.79,0.6324,0.505,0.2227,0.2227,7
113260,npp,217,1032,1.61825323104858,24.8373126983643,85.0519180297852,3670144,217,758,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.09268303445148,47.446979444269616,40.705534943668546,0.029313155536292858,6.0,-47.44,1.646109783506203,-47.41,1.1942,2.0551,3.3594,0.6918,1.1564,1.1195,0.4852472099321402,7
114610,npp,745,2073,0.694211304187775,24.8348522186279,85.0460968017578,3670176,745,1639,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.37748852293153,2.3618233605365315,2.0908103989851576,1.3981691495212223e-18,11.0,2.27,1.0,2.73,0.7568,1.4218,2.6224,1.0,0.6942,0.6942,0.6942,7
137224,npp,2223,2284,0.742917478084564,24.8367824554443,85.0513076782227,3670144,2223,1838,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.9044761663267,14.423662918750303,12.741260386194424,0.0007492012901379998,12.0,14.39,1.015504800579495,14.62,0.7807,1.396,2.5808,1.0185,0.7786,0.7566,0.7566,7
139952,npp,2151,195,1.35501134395599,24.835470199585,85.0526428222656,3670144,2152,96,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92269576980897,67.1061629284893,54.647180667628355,0.0014920767322083358,2.0,-67.1,3.1865100272627664,-67.02,1.2761,2.2238,4.6901,0.6393,1.1491,0.8663,0.8340157299142774,7
139952,npp,2151,197,1.41221916675568,24.8345069885254,85.0677337646484,3670144,2152,96,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92895338189366,67.07227416978478,54.62699903302161,0.00148738594709366,2.0,-67.07,3.1865100272627664,-67.02,1.2761,2.2238,4.6901,0.6393,1.1671,0.9029,0.8707172250788943,7
140154,npp,415,2902,0.856220304965973,24.8361587524414,85.0497970581055,3670176,413,2340,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3797400353656,42.819349320746134,36.99835553749407,0.0004688793219200077,15.0,42.82,1.4867838833500562,43.07,0.942,1.905,3.4656,0.7463,0.7164,0.639,0.639,7
140337,npp,2787,2281,1.14452636241913,24.8366508483887,85.0528259277344,3670144,2787,1835,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.78532789993578,14.246972346502787,12.585189890654933,0.016784295478754138,12.0,14.22,1.015504800579495,14.62,0.7807,1.396,2.5808,1.0185,1.1741,1.1656,0.8024358833444966,7
140527,npp,2049,1656,2.49039101600647,24.8355274200439,85.0480804443359,3670144,2049,1250,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.31554670565248,21.3603023206268,18.8126063691728,0.05579191977340635,9.0,-21.37,1.0837787002826917,-20.95,0.8173,1.4592,2.9314,0.9743,2.3732,2.4265,1.219322535406901,7
140713,npp,1305,1025,4.58914518356323,24.8349685668945,85.046501159668,3670144,1305,754,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.04977087573528,47.67257721469967,40.88436740009656,0.11755568385856109,6.0,-47.67,1.646109783506203,-47.41,1.1942,2.0551,3.3594,0.6918,2.9612,3.1748,0.6312314516287998,7
141291,npp,1149,2484,3.78165650367737,24.8414192199707,85.0474090576172,3670144,1149,2012,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.4041471754742,25.04358814881662,22.011086246012916,0.14871716639194987,13.0,25.02,1.1367971201176101,25.57,0.9254,1.5358,2.5916,0.9257,3.3973,3.5008,0.2829861553493722,7
141482,npp,434,1862,3.20649194717407,24.8350067138672,85.0525970458984,3670144,434,1436,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.0389257814772,9.980644215300682,8.826644144601952,0.1173820139202292,10.0,-9.98,1.0,-9.45,0.7428,1.3326,2.5924,1.0669,3.2957,3.4211,0.8812891720421323,7
142265,npp,2578,2690,1.94337069988251,24.8354797363281,85.0484008789062,3670144,2579,2163,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.08801862981262,34.55628480388915,30.144682155974774,0.03009650267476891,14.0,34.56,1.2937979144666532,34.99,0.8971,1.6687,2.8896,0.852,1.634,1.6558,1.0045978198347496,7
142458,npp,1868,2068,0.949010610580444,24.8381328582764,85.048210144043,3670144,1868,1634,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.73505742687858,2.0774061951568616,1.8391111644669742,0.015441884910180238,11.0,1.99,1.0,2.73,0.7568,1.4218,2.6224,1.0,0.949,0.949,0.6148818060013193,7
143248,npp,978,2898,0.691449046134949,24.8342189788818,85.0491485595703,3670176,979,2337,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.4332927841755,42.683852412737416,36.88663162009275,9.533896236375071e-08,15.0,42.67,1.4867838833500562,43.07,0.942,1.905,3.4656,0.7463,0.6055,0.5161,0.5161,7
143444,npp,290,2277,0.388169497251511,24.8379211425781,85.0493316650391,3670176,290,1832,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95971820403314,14.021077610830517,12.386090473342051,5.814804708299605e-16,12.0,14.0,1.015504800579495,14.62,0.7807,1.396,2.5808,1.0185,0.4293,0.3953,0.3953,7
143639,npp,2636,1653,0.567660629749298,24.840015411377,85.0505065917969,3670176,2636,1247,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56863166116682,21.57134012878906,18.995500230626515,1.3162590068070946e-23,9.0,-21.53,1.0837787002826917,-20.95,0.8173,1.4592,2.9314,0.9743,0.5991,0.5531,0.5531,7
143835,npp,1906,1024,1.23234522342682,24.8346252441406,85.0471878051758,3670176,1907,753,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95270431380753,47.70504083173821,40.9090255932423,4.451935421311786e-30,6.0,-47.7,1.646109783506203,-47.41,1.1942,2.0551,3.3594,0.6918,0.9219,0.8526,0.8526,7
144028,npp,1153,400,0.906157493591309,24.8373794555664,85.0510864257812,3670176,1157,227,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.79508193135139,63.35678500439963,52.30554903803259,2.612511966499037e-34,3.0,-63.35,2.7445598364131496,-63.2,0.9908,2.1326,3.826,0.6667,0.9749,0.6041,0.6041,7
144233,npp,2470,3107,0.587334096431732,24.841121673584,85.0495223999023,3670176,2471,2490,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83203312924815,49.528806300696985,42.33862700321338,3.3645976877871904e-32,16.0,49.52,1.7549928774784245,49.775,1.1527,1.9166,2.9471,0.7418,0.6644,0.4357,0.4357,7
144431,npp,1790,2485,0.583205729722977,24.8363800048828,85.0524749755859,3670176,1790,2012,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43735704450341,25.091543559557994,22.05124086437364,1.0985626698238268e-32,13.0,25.07,1.1367971201176101,25.57,0.9254,1.5358,2.5916,0.9257,0.5838,0.5399,0.5399,7
144634,npp,1087,1862,0.491371214389801,24.8383083343506,85.0495071411133,3670176,1087,1437,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.03965214400745,10.029763464845232,8.869511508702713,4.681261995359649e-31,10.0,-9.98,1.0,-9.45,0.7428,1.3326,2.5924,1.0669,0.5805,0.5243,0.5243,7
144831,npp,362,1236,0.489482343196869,24.8410091400146,85.0487823486328,3670176,362,919,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.72997402049401,40.328077987320846,34.95499807070169,3.1830634743901017e-27,7.0,-40.32,1.4276677814245327,-40.02,0.9486,1.9285,3.4471,0.7372,0.4138,0.3609,0.3609,7
145027,npp,2688,609,1.19220471382141,24.8353481292725,85.0527496337891,3670176,2692,395,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72949867461385,58.94327457454427,49.32201834003247,2.3874638366308037e-21,4.0,-58.92,2.253202848596432,-58.78,1.1112,2.323,4.3244,0.612,0.9199,0.7297,0.7297,7
145027,npp,2688,610,0.901149451732635,24.8347320556641,85.0603942871094,3670176,2692,395,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73248397303612,58.92004943027284,49.30574223063717,2.373383211089624e-21,4.0,-58.9,2.253202848596432,-58.78,1.1112,2.323,4.3244,0.612,0.7907,0.5515,0.5515,7
145435,npp,211,2694,0.590715736150742,24.8394260406494,85.0503768920898,3670176,212,2166,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92692319729686,34.72911562115948,30.28920397250173,4.817471479126073e-16,14.0,34.73,1.2937979144666532,34.99,0.8971,1.6687,2.8896,0.852,0.5886,0.5033,0.5033,7
145624,npp,2587,2073,1.15339744091034,24.8351707458496,85.0466003417969,3670176,2587,1639,196611,3866787,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.33375593002488,2.330727817203381,2.0632658765892002,2.50345587164646e-08,11.0,2.27,1.0,2.73,0.7568,1.4218,2.6224,1.0,1.1534,1.1534,1.1534,7
145818,npp,1868,1449,1.3392436504364,24.8378658294678,85.0528793334961,3670144,1868,1087,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.68655052598537,31.50728580292827,27.558686844633122,0.0031599170424886493,8.0,-31.49,1.2365102219381485,-31.22,0.9316,1.9275,3.3427,0.7376,0.9461,0.9879,0.9195284390433501,7
146006,npp,1128,817,3.41131067276001,24.837438583374,85.0490875244141,3670144,1128,606,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.61285674255514,53.733371217216465,45.542788799374506,0.023942933609996594,5.0,-53.72,1.9513309067639726,-53.58,1.0943,1.9977,3.8838,0.7117,2.1462,2.4278,1.9097434425697322,7
146194,npp,366,197,6.27579736709595,24.8371334075928,85.0477828979492,3670144,363,97,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.75897098753666,67.0892393627547,54.62970384476755,0.05900775834552624,2.0,-67.07,3.1865100272627664,-67.02,1.2761,2.2238,4.6901,0.6393,2.6934,4.0124,2.735640992599285,7
146398,npp,1713,2904,3.73821663856506,24.8362693786621,85.0518341064453,3670144,1715,2342,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.74578497876395,42.897169808796946,37.05772239867755,0.06510446066298972,15.0,42.89,1.4867838833500562,43.07,0.942,1.905,3.4656,0.7463,2.6548,2.79,1.3813258035205511,7
146589,npp,1022,2282,4.1687331199646,24.8402976989746,85.0508346557617,3670144,1022,1836,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.08019694577298,14.309878871142672,12.6394729647619,0.1392368121317711,12.0,14.28,1.015504800579495,14.62,0.7807,1.396,2.5808,1.0185,4.1522,4.2457,1.2330138882850314,7
146778,npp,311,1659,6.56953954696655,24.8349113464355,85.0499649047852,3670144,311,1252,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.28129835530439,21.195773112146416,18.66766933706919,0.2776468074775223,9.0,-21.21,1.0837787002826917,-20.95,0.8173,1.4592,2.9314,0.9743,6.137,6.4009,0.39341772542796605,7
146964,npp,2649,1029,5.07113218307495,24.8366584777832,85.0461273193359,3670144,2649,756,196611,3866755,182,ind_gaya_bihar_27_6,24.8375,85.05,27,6,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.45101800794343,47.5407594360063,40.776807490288505,0.2020546200912741,6.0,-47.54,1.646109783506203,-47.41,1.1942,2.0551,3.3594,0.6918,3.254,3.5083,-0.8635836882069503,7
