gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2093,0.405361086130142,24.7503852844238,85.0235137939453,3670176,1774,1657,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.28310572617585,3.5671109287658767,3.1579051595883376,5.690291287000281e-05,10.0,3.43,1.0,2.73,0.7518,1.0273,1.3838,1.0,0.4054,0.4054,7
102964,npp,2586,211,0.960336029529572,24.7492351531982,85.0175094604492,3670176,2585,105,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76935483636603,66.823425790527,54.481585585653505,7.276851593722288e-22,1.0,-66.83,3.1865100272627664,-67.03,1.2496,1.7113,2.39,0.6003,0.7916,0.5765,7
103211,npp,151,2300,0.409838497638702,24.7532253265381,85.0191040039062,3670176,151,1853,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46244032453903,15.314256506334145,13.523794004032016,8.192836239395419e-23,11.0,15.28,1.0442604737599883,14.68,0.7634,1.1246,1.8727,0.9135,0.3428,0.3744,7
103694,npp,2302,3129,0.785609126091003,24.7501888275146,85.0175247192383,3670176,2300,2504,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34599913324325,50.194772673395235,42.86176678930786,3.0458684789109067e-25,15.0,50.18,1.7549928774784245,49.82,0.9704,1.9043,2.6011,0.5394,0.3898,0.4238,7
104522,npp,2340,2091,0.825786054134369,24.753246307373,85.0181655883789,3670176,2340,1656,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.64445253741023,3.3341737259557718,2.9518118012123953,2.3132836062523823e-05,10.0,3.31,1.0,2.73,0.7518,1.0273,1.3838,1.0,0.8258,0.8258,7
108268,npp,2125,1460,0.752563834190369,24.7495040893555,85.0178527832031,3670176,2124,1095,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12459722357677,30.975764845500432,27.1095484187135,7.859101713111717e-17,7.0,-31.0,1.2365102219381485,-31.2,0.9626,1.2557,1.9106,0.8181,0.6204,0.6157,7
109680,npp,275,3122,0.5731640160083771,24.7494487762451,85.0245056152344,3670176,277,2499,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8550945879444,49.979591490957134,42.692790036689075,5.88109285744264e-24,15.0,49.97,1.7549928774784245,49.82,0.9704,1.9043,2.6011,0.5394,0.2688,0.3092,7
110375,npp,417,617,0.437131613492966,24.7531795501709,85.0241165161133,3670176,420,401,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48993924358366,58.72979316423471,49.176603308349584,1.4489630689865762e-05,3.0,-58.74,2.253202848596432,-58.88,1.1879,1.6159,2.3094,0.6357,0.5041,0.2779,7
110560,npp,1685,3325,0.614643424749374,24.7508811950684,85.0226058959961,3670176,1686,2672,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.93771171337399,55.52203651403939,46.875990881375124,1.127054123044998e-09,16.0,55.52,2.0682789409984763,55.44,1.136,1.5946,2.4711,0.6442,0.5535,0.396,7
114610,npp,758,2073,0.55834025144577,24.7504024505615,85.0229187011719,3670176,758,1638,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.54115195498578,2.3158355377097055,2.0500985135649072,1.3013884947860786e-18,10.0,2.27,1.0,2.73,0.7518,1.0273,1.3838,1.0,0.5583,0.5583,7
115818,npp,2891,1859,0.543099075555801,24.7463436126709,85.0223083496094,3670176,2890,1433,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.75668227999843,10.135584701152617,8.962639864416909,7.202342865853159e-09,9.0,-10.15,1.0,-9.51,0.8145,1.2992,1.6998,0.7907,0.2711,0.4294,7
143041,npp,2712,189,1.26419222354889,24.7530097961426,85.0234985351562,3670176,2713,93,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.28168181561517,67.21821703403036,54.70772335539294,6.890619691448086e-10,1.0,-67.2,3.1865100272627664,-67.03,1.2496,1.7113,2.39,0.6003,0.8869,0.7589,7
143041,npp,2712,191,1.020117878913879,24.7520427703857,85.0387496948242,3670176,2713,93,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.28840914865303,67.18410786061224,54.68747577132366,6.988059237441806e-10,1.0,-67.17,3.1865100272627664,-67.03,1.2496,1.7113,2.39,0.6003,0.8103,0.6124,7
143444,npp,303,2276,0.483333349227905,24.7514915466309,85.0240249633789,3670176,303,1830,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.85544322502145,14.024080334782408,12.388731149935625,5.571883083196312e-16,11.0,13.94,1.015504800579495,14.68,0.7634,1.1246,1.8727,0.9135,0.3958,0.4415,7
143639,npp,2650,1652,0.805467784404755,24.7497615814209,85.0209503173828,3670176,2650,1246,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.15661512428547,21.603046313876384,19.023050471260703,1.2597712102935613e-23,8.0,-21.58,1.0837787002826917,-20.95,0.8937,1.1459,1.7683,0.8965,0.7131,0.7221,7
144028,npp,1166,397,1.011788904666901,24.7504501342773,85.020622253418,3670176,1164,225,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33164571454468,63.4167254021286,52.3444425781673,2.5521281048873995e-34,2.0,-63.41,2.7445598364131496,-63.25,1.0193,1.6803,2.6385,0.6114,0.7837,0.6186,7
144233,npp,2484,3107,0.791407406330109,24.7525596618652,85.0198364257812,3670176,2486,2490,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59370397922494,49.518475056600295,42.330520171940385,3.3017211068675676e-32,15.0,49.52,1.7549928774784245,49.82,0.9704,1.9043,2.6011,0.5394,0.3931,0.4269,7
144431,npp,1804,2484,1.23755240440369,24.747579574585,85.0187911987305,3670176,1803,2011,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.9577156990178,25.04447538281736,22.010456028925564,1.0909142516847233e-32,12.0,25.02,1.1367971201176101,25.52,0.9302,1.339,1.7719,0.7672,0.938,0.9495,7
144634,npp,1101,1861,0.83036595582962,24.7481937408447,85.0187377929688,3670176,1101,1436,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.34770526844821,10.059939343941608,8.896110674174404,4.703011447993631e-31,9.0,-10.03,1.0,-9.51,0.8145,1.2992,1.6998,0.7907,0.5584,0.6565,7
144831,npp,376,1235,0.642109036445618,24.7507572174072,85.0217132568359,3670176,376,918,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01361552399423,40.3594322470124,34.980701467360575,3.236129072870782e-27,6.0,-40.36,1.4276677814245327,-40.09,1.0157,1.6416,2.1364,0.6258,0.3272,0.4018,7
145027,npp,2702,607,1.23644399642944,24.7465171813965,85.0212326049805,3670176,2700,392,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89638840702999,58.9856931148469,49.351541886770065,2.468145342224725e-21,3.0,-58.97,2.253202848596432,-58.88,1.1879,1.6159,2.3094,0.6357,0.8588,0.786,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2700,392,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,3.0,-58.92,2.253202848596432,-58.88,1.1879,1.6159,2.3094,0.6357,0.5605,0.3587,7
145435,npp,225,2694,0.599748909473419,24.7499465942383,85.0218200683594,3670176,226,2166,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29060206907377,34.72898256015719,30.288997066775213,4.97202226125428e-16,13.0,34.73,1.2937979144666532,35.03,0.8457,1.2526,1.7801,0.8201,0.5227,0.4919,7
145624,npp,2600,2073,0.5463807880878451,24.75075340271,85.0234680175781,3670176,2600,1638,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.57648557399949,2.3716362196584027,2.099472436568268,2.5865660805113918e-08,10.0,2.27,1.0,2.73,0.7518,1.0273,1.3838,1.0,0.5464,0.5464,7
148756,npp,248,2076,1.011039018630981,24.7517337799072,85.0181198120117,3670176,248,1642,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.44359234160356,2.4742149135725593,2.1902252089436582,0.00043078139348287896,10.0,2.45,1.0,2.73,0.7518,1.0273,1.3838,1.0,1.011,1.011,7
148951,npp,2584,1451,1.41200959682465,24.7482357025146,85.0190582275391,3670176,2584,1089,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06545064845639,31.408395545609718,27.474064985803636,3.8992112747198504e-10,7.0,-31.4,1.2365102219381485,-31.2,0.9626,1.2557,1.9106,0.8181,1.1537,1.1551,7
149155,npp,1842,819,1.18927454948425,24.7495021820068,85.0203399658203,3670176,1844,608,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88987131756124,53.66808076807827,45.49301283779577,2.6868790193667434e-18,4.0,-53.66,1.9513309067639726,-53.61,1.2362,1.6633,2.6549,0.6176,0.7844,0.7345,7
149345,npp,1078,199,0.651746273040771,24.7511024475098,85.0222778320312,3670176,1079,98,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04780089782955,67.04778540554808,54.6037905939435,1.7433081776052216e-25,1.0,-67.03,3.1865100272627664,-67.03,1.2496,1.7113,2.39,0.6003,0.6947,0.3912,7
149548,npp,2422,2906,0.971540987491608,24.7493724822998,85.0196990966797,3670176,2422,2344,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20670257191233,42.974245184585214,37.11997204858107,3.8882817132039513e-25,14.0,42.96,1.4867838833500562,43.09,0.9715,1.5118,2.0692,0.6795,0.6639,0.6602,7
149734,npp,1730,2285,0.955705463886261,24.750394821167,85.0219879150391,3670176,1730,1839,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84046918438733,14.456876540592182,12.76864475379971,1.795676736028347e-33,11.0,14.45,1.015504800579495,14.68,0.7634,1.1246,1.8727,0.9135,0.861,0.873,7
149921,npp,1016,1660,1.89626574516296,24.7495918273926,85.0175552368164,3670176,1016,1254,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74877847601876,21.147875727619976,18.626157950685638,1.4155489029531296e-33,8.0,-21.16,1.0837787002826917,-20.95,0.8937,1.1459,1.7683,0.8965,1.7196,1.6999,7
150107,npp,280,1030,1.42629301548004,24.751392364502,85.0177154541016,3670176,280,757,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.38213612443784,47.51837462595477,40.76029012276639,7.29673003553363e-33,5.0,-47.51,1.646109783506203,-47.38,1.1955,1.5492,2.1993,0.6631,0.9526,0.9457,7
150294,npp,2595,406,1.71677052974701,24.7510395050049,85.0224990844727,3670176,2598,231,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65879373488647,63.25626686438606,52.240447107290294,3.740474421546888e-30,2.0,-63.24,2.7445598364131496,-63.25,1.0193,1.6803,2.6385,0.6114,1.0406,1.0496,7
150494,npp,834,3114,1.44730281829834,24.752161026001,85.0195159912109,3670176,836,2494,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.9172434346337,49.7383554720598,42.501269976951015,2.2247227290587316e-30,15.0,49.73,1.7549928774784245,49.82,0.9704,1.9043,2.6011,0.5394,0.7669,0.7807,7
150678,npp,149,2491,1.36894202232361,24.7489776611328,85.0169372558594,3670176,149,2017,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22867655660916,25.36502426453697,22.28790659326288,3.015866594312595e-26,12.0,25.37,1.1367971201176101,25.52,0.9302,1.339,1.7719,0.7672,1.0536,1.0503,7
150858,npp,2497,1868,1.42108988761902,24.7497081756592,85.0187301635742,3670176,2497,1442,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.79802106210482,9.609182226465393,8.498392107455974,2.3486271158688803e-20,9.0,-9.63,1.0,-9.51,0.8145,1.2992,1.6998,0.7907,1.1491,1.1236,7
151043,npp,1767,1241,1.48718166351318,24.7534637451172,85.0200576782227,3670176,1768,924,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.26106216107111,40.1276024261903,34.78976914475315,4.2316617776503993e-13,6.0,-40.13,1.4276677814245327,-40.09,1.0157,1.6416,2.1364,0.6258,0.9191,0.9306,7
151221,npp,1016,612,1.74840939044952,24.7521152496338,85.0173492431641,3670176,1016,398,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.23198783071649,58.85960887566816,49.2636768875812,2.924842619927405e-05,3.0,-58.85,2.253202848596432,-58.88,1.1879,1.6159,2.3094,0.6357,1.0861,1.1115,7
154022,npp,1650,609,0.713768005371094,24.7502288818359,85.0211715698242,3670176,1653,396,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39917038734059,58.88647233287936,49.285577881644166,9.469869829189728e-05,3.0,-58.92,2.253202848596432,-58.88,1.1879,1.6159,2.3094,0.6357,0.6269,0.4537,7
154226,npp,2926,3317,0.817100405693054,24.7525901794434,85.0236663818359,3670176,2924,2665,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4315841793195,55.3475043352303,46.747111206938,0.0002271898687391448,16.0,55.32,2.0682789409984763,55.44,1.136,1.5946,2.4711,0.6442,0.6514,0.5264,7
154419,npp,2247,2696,0.379513770341873,24.7486877441406,85.0191497802734,3670176,2247,2168,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.4499324107173,34.841338781306206,30.38594630892319,3.565200974184311e-11,13.0,34.82,1.2937979144666532,35.03,0.8457,1.2526,1.7801,0.8201,0.3524,0.3112,7
154621,npp,1544,2075,0.519397854804993,24.7497520446777,85.0228805541992,3670176,1544,1640,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.63791861347457,2.442308114598582,2.1622258212248116,1.367672376394486e-19,10.0,2.39,1.0,2.73,0.7518,1.0273,1.3838,1.0,0.5194,0.5194,7
154819,npp,820,1449,0.832145810127258,24.7482585906982,85.0229644775391,3670176,820,1087,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.3567524549925,31.465313616298904,27.525603252679616,7.141680854394355e-27,7.0,-31.49,1.2365102219381485,-31.2,0.9626,1.2557,1.9106,0.8181,0.6847,0.6808,7
155189,npp,2378,192,0.867419064044952,24.7524566650391,85.0230865478516,3670176,2377,94,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86633383933608,67.1137230874538,54.652515553620894,8.680130784603412e-35,1.0,-67.15,3.1865100272627664,-67.03,1.2496,1.7113,2.39,0.6003,0.7624,0.5207,7
155937,npp,1549,1025,0.728044867515564,24.7526454925537,85.0235366821289,3670176,1548,753,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.01878812427428,47.63754638188824,40.85917276559146,1.991823839268717e-24,5.0,-47.67,1.646109783506203,-47.38,1.1955,1.5492,2.1993,0.6631,0.5284,0.4827,7
156306,npp,2097,3110,0.525504529476166,24.750452041626,85.0190963745117,3670176,2099,2492,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.97775156394233,49.64194568612153,42.4309733805892,7.580883329341461e-20,15.0,49.61,1.7549928774784245,49.82,0.9704,1.9043,2.6011,0.5394,0.2416,0.2835,7
156672,npp,681,1863,0.414987832307816,24.7473449707031,85.0234985351562,3670176,681,1437,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.01944629167271,9.875699175769954,8.734448522229945,9.310204431532177e-06,9.0,-9.92,1.0,-9.51,0.8145,1.2992,1.6998,0.7907,0.143,0.3281,7
169083,npp,1272,1857,0.633610785007477,24.7503471374512,85.0194625854492,3670176,1272,1432,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.09587335920111,10.224863227817895,9.042682269640212,4.687864395107148e-06,9.0,-10.27,1.0,-9.51,0.8145,1.2992,1.6998,0.7907,0.3616,0.501,7
169438,npp,2853,599,0.764707028865814,24.7496318817139,85.0227355957031,3670176,2854,385,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.37759925101794,59.10608816497498,49.443139626327785,3.524170059300568e-22,3.0,-59.16,2.3545700244418297,-58.88,1.1879,1.6159,2.3094,0.6357,0.6657,0.4861,7
169633,npp,1055,3308,0.820720613002777,24.7507553100586,85.0224609375,3670176,1053,2655,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.55625602196884,55.123952443424635,46.58682261508194,2.6559139852875676e-21,16.0,55.09,2.0682789409984763,55.44,1.136,1.5946,2.4711,0.6442,0.6531,0.5287,7
169813,npp,372,2687,0.426070928573608,24.748908996582,85.0229721069336,3670176,373,2161,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.97669874855579,34.47068414502839,30.075608046882692,3.5355286086957212e-28,13.0,34.43,1.2937979144666532,35.03,0.8457,1.2526,1.7801,0.8201,0.3884,0.3494,7
169991,npp,2737,2065,0.502681046724319,24.7521533966064,85.0224304199219,3670176,2737,1630,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-74.87973100066571,1.8433545534402749,1.6320961554752893,1.4746966849234978e-33,10.0,1.82,1.0,2.73,0.7518,1.0273,1.3838,1.0,0.5027,0.5027,7
170167,npp,1993,1438,0.410741180181503,24.7504596710205,85.0242919921875,3670176,1993,1079,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.99283964075714,31.966588372594714,27.953857426610277,2.05874988786711e-33,7.0,-31.98,1.2365102219381485,-31.2,0.9626,1.2557,1.9106,0.8181,0.3439,0.336,7
170350,npp,1243,803,0.73253059387207,24.7521266937256,85.0191116333008,3670176,1242,590,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.3879103961059,54.06860261078627,45.801271388745405,1.1678311250520597e-31,4.0,-54.1,1.9513309067639726,-53.61,1.2362,1.6633,2.6549,0.6176,0.5503,0.4524,7
170531,npp,472,180,0.899045288562775,24.7506561279297,85.0204391479492,3670176,472,88,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.92138665864407,67.31114111275903,54.77296407648273,5.118778302995899e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1813,2893,0.696013033390045,24.7527027130127,85.0225372314453,3670176,1814,2333,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.53561369857842,42.52259735524398,36.75917381109165,3.6145300871432057e-28,14.0,42.49,1.4867838833500562,43.09,0.9715,1.5118,2.0692,0.6795,0.4786,0.4729,7
171092,npp,428,1647,0.631336510181427,24.7495880126953,85.0222091674805,3670176,428,1242,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66729219724402,21.79723778688005,19.19360744580189,9.110538317177242e-18,8.0,-21.84,1.0837787002826917,-20.95,0.8937,1.1459,1.7683,0.8965,0.5525,0.566,7
171652,npp,264,3103,0.4487045109272,24.7530937194824,85.0205307006836,3670176,264,2487,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.6287513874247,49.44598690009028,42.280616875600394,1.6414425545478576e-06,15.0,49.4,1.7549928774784245,49.82,0.9704,1.9043,2.6011,0.5394,0.1979,0.242,7
174419,npp,2848,399,0.804369151592255,24.7499771118164,85.019416809082,3670176,2853,227,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.25781823503978,63.33808496871889,52.297456481813526,1.0640702264975841e-09,2.0,-63.37,2.7445598364131496,-63.25,1.0193,1.6803,2.6385,0.6114,0.7081,0.4918,7
175198,npp,2061,1239,0.83393669128418,24.752347946167,85.0223922729492,3670176,2060,922,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.32528632309936,40.1819665365409,34.836033592984165,7.708456728280763e-29,6.0,-40.21,1.4276677814245327,-40.09,1.0157,1.6416,2.1364,0.6258,0.4615,0.5218,7
175388,npp,1321,610,1.20289063453674,24.7496128082275,85.0188293457031,3670176,1321,395,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.04276379020193,58.87175918678251,49.27431340249795,6.407128901630777e-33,3.0,-58.9,2.253202848596432,-58.88,1.1879,1.6159,2.3094,0.6357,0.8439,0.7647,7
175590,npp,2610,3319,0.635599136352539,24.7500991821289,85.0219879150391,3670176,2612,2666,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.07047992390358,55.41118394304507,46.793413567939055,3.5928843186507367e-31,16.0,55.37,2.0682789409984763,55.44,1.136,1.5946,2.4711,0.6442,0.5636,0.4095,7
175784,npp,1942,2698,0.835067331790924,24.7524032592773,85.017936706543,3670176,1943,2169,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.72963085321618,34.94444252977893,30.47194687332424,2.697318837606312e-31,13.0,34.9,1.2937979144666532,35.03,0.8457,1.2526,1.7801,0.8201,0.7045,0.6848,7
175976,npp,1252,2078,1.0494440197944641,24.7475624084473,85.0198287963867,3670176,1252,1643,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.40843550176685,2.618743061658591,2.318277428100745,7.873728536984123e-30,10.0,2.56,1.0,2.73,0.7518,1.0273,1.3838,1.0,1.0494,1.0494,7
176166,npp,539,1452,0.909593164920807,24.7526836395264,85.0188980102539,3670176,539,1089,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.26245448639017,31.315551841502323,27.396422998014614,1.1746523649409754e-26,7.0,-31.36,1.2365102219381485,-31.2,0.9626,1.2557,1.9106,0.8181,0.7474,0.7441,7
176961,npp,2774,2288,0.45112732052803,24.7521991729736,85.024787902832,3670176,2774,1841,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.68763730351384,14.647417173486021,12.936593635271901,1.1245263027782787e-11,11.0,14.62,1.015504800579495,14.68,0.7634,1.1246,1.8727,0.9135,0.3641,0.4121,7
180166,npp,509,2294,0.540291458368301,24.7512340545654,85.0205230712891,3670176,509,1847,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.12449225462252,14.971995458791667,13.221653516912799,0.00025364939489706155,11.0,14.95,1.0442604737599883,14.68,0.7634,1.1246,1.8727,0.9135,0.4677,0.4935,7
180361,npp,2877,1671,0.375986456871033,24.7499084472656,85.024284362793,3670176,2877,1262,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.42456505845492,20.60763639724631,18.15536642510411,6.464002777111598e-11,8.0,-20.58,1.0837787002826917,-20.95,0.8937,1.1459,1.7683,0.8965,0.3169,0.3371,7
180557,npp,2151,1041,0.733435690402985,24.7527542114258,85.0227127075195,3670176,2152,765,196611,3866787,826,ind_gaya_bihar_20_27,24.75,85.02083333,20,27,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.39862561707847,47.14779954336962,40.467431508349705,3.854472826482588e-18,5.0,-47.15,1.646109783506203,-47.38,1.1955,1.5492,2.1993,0.6631,0.5317,0.4863,7
