gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2095,3.54794788360596,24.8142967224121,85.0507736206055,3670176,1764,1660,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.92605940303946,3.568682853678993,3.159296369407915,5.723528995651255e-05,11.0,3.54,1.0,2.85,1.5403,2.1471,3.6743,1.0,3.5479,3.5479,7
102724,npp,1038,1469,0.88883101940155,24.8097839355469,85.052604675293,3670176,1037,1102,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.7492282362267,30.57177710875076,26.76479986108125,3.9501139492622364e-11,8.0,-30.59,1.184412938166907,-31.09,1.8914,2.6475,3.852,0.811,0.6623,0.7208,7
102964,npp,2576,215,2.29580354690552,24.8099040985107,85.05712890625,3670176,2581,108,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51345719431312,66.76420897503131,54.44625343091477,7.635133100887056e-22,2.0,-66.76,3.1865100272627664,-66.98,2.8614,3.7162,5.4626,0.5778,1.7013,1.3264,7
103092,npp,839,2924,6.06748151779175,24.8143100738525,85.051513671875,3670176,840,2359,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.2946229161337,43.62722015685152,37.655854139274325,4.9899896159658435e-18,15.0,43.61,1.5732132722552272,43.16,2.0193,3.1285,4.3001,0.6863,4.0152,4.1641,7
103211,npp,141,2302,1.0003834962844849,24.8152179718018,85.0539398193359,3670176,141,1854,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.77159576768413,15.435176803337075,13.630031743866871,8.643065619848899e-23,12.0,15.39,1.0442604737599883,14.81,1.4645,2.1584,3.6532,0.9947,1.0381,0.9951,7
103330,npp,2494,1677,3.45912432670593,24.8099346160889,85.050407409668,3670176,2493,1268,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0059706458913,20.231353015835662,17.829383667523558,7.619598800731108e-27,9.0,-20.26,1.0837787002826917,-20.84,1.4062,2.0553,3.5717,1.0447,3.4424,3.6136,7
103448,npp,1752,1047,2.43101048469543,24.8125629425049,85.0537338256836,3670176,1752,769,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61246146079785,46.932919144376875,40.303643201464226,3.2796415202553886e-28,6.0,-46.96,1.646109783506203,-47.31,2.431,3.7105,4.9539,0.5786,1.3698,1.4067,7
103694,npp,2292,3132,0.932360172271729,24.8126411437988,85.0571670532227,3670176,2293,2506,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86155631454417,50.28411411994213,42.930831728939346,3.2058830640617567e-25,16.0,50.27,1.7549928774784245,49.85,2.4606,3.3683,4.9038,0.6374,0.7591,0.5943,7
103811,npp,1585,2509,1.35447037220001,24.8123779296875,85.0561599731445,3670176,1586,2031,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.0706301013152,26.279723709906833,23.080936383213942,3.208777058007008e-24,13.0,26.26,1.1367971201176101,25.61,1.5144,2.3476,3.7226,0.9146,1.2735,1.2388,7
103928,npp,871,1884,2.02334988117218,24.8152694702148,85.0517730712891,3670176,871,1458,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.86124203262897,8.710332590640874,7.705908851061529,7.458223299418488e-22,10.0,-8.7,1.0,-9.4,1.5961,2.6089,3.5538,0.823,1.5616,1.6652,7
104162,npp,2451,628,1.92498636245728,24.8151187896729,85.0541610717773,3670176,2453,412,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27327545335206,58.4748176209373,49.00072072826359,3.1779080492670824e-13,4.0,-58.48,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,1.3915,1.1394,7
104405,npp,3037,2715,1.26850640773773,24.8138198852539,85.057975769043,3670176,3037,2180,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2519179492172,35.63683833899138,31.05754226497516,2.0190658377207877e-11,14.0,35.62,1.2937979144666532,35.03,1.5424,2.8673,3.8477,0.7488,0.9114,0.9499,7
104522,npp,2330,2093,2.0084090232849103,24.8152313232422,85.0517883300781,3670176,2330,1658,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.98663200783815,3.509535443650077,3.10703066687864,2.2539357570243202e-05,11.0,3.43,1.0,2.85,1.5403,2.1471,3.6743,1.0,2.0084,2.0084,7
107560,npp,2988,624,1.019085288047791,24.8117561340332,85.0542602539062,3670176,2987,408,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.9594180491184,58.570367133858134,49.06862496438999,8.619412492434701e-05,4.0,-58.58,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,0.9894,0.6032,7
107560,npp,2988,626,0.738849997520447,24.8105030059814,85.0693435668945,3670176,2987,408,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.96540690057938,58.52387961695539,49.035853915434174,8.688152796481081e-05,4.0,-58.53,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,0.8651,0.4373,7
107923,npp,483,2711,1.94116449356079,24.8127307891846,85.0535278320312,3670176,484,2177,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70430434845542,35.457789371106124,30.906711228002404,1.1697876015935723e-05,14.0,35.45,1.2937979144666532,35.03,1.5424,2.8673,3.8477,0.7488,1.4313,1.4536,7
108090,npp,2846,2089,0.482473909854889,24.8110580444336,85.0541000366211,3670176,2846,1654,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.41343032209245,3.33832371550643,2.955424815048417,1.7166872944516707e-11,11.0,3.2,1.0,2.85,1.5403,2.1471,3.6743,1.0,0.4825,0.4825,7
108268,npp,2115,1464,0.608484238386154,24.8122215270996,85.0567626953125,3670176,2116,1098,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.12468385081128,30.79193203811564,26.95273076305079,8.352310373265564e-17,8.0,-30.82,1.2365102219381485,-31.09,1.8914,2.6475,3.852,0.811,0.4981,0.4935,7
108974,npp,1218,2295,2.01266157627106,24.8131999969482,85.052001953125,3670176,1218,1848,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23759062705545,15.024562546847758,13.26933939676386,1.6824881056473985e-25,12.0,15.0,1.0442604737599883,14.81,1.4645,2.1584,3.6532,0.9947,2.0075,2.0021,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2038,237,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,3.0,-63.08,2.7445598364131496,-63.16,2.0726,3.9015,5.7682,0.5503,1.0416,0.4773,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2038,237,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.16,2.0726,3.9015,5.7682,0.5503,1.0312,0.4617,7
109680,npp,265,3123,1.16530871391296,24.8095321655273,85.0546035766602,3670176,265,2500,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40590159001044,50.006333924881005,42.71365826507478,6.0527700909463796e-24,16.0,50.0,1.7549928774784245,49.85,2.4606,3.3683,4.9038,0.6374,0.8918,0.7428,7
110560,npp,1675,3326,0.616141676902771,24.8113899230957,85.0537796020508,3670176,1674,2674,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56022048779518,55.54556094231338,46.89341764294319,1.0907363489412708e-09,17.0,55.54,2.0682789409984763,55.49,2.0976,3.6043,5.2284,0.5957,0.7023,0.367,7
114610,npp,748,2075,1.77750253677368,24.8126316070557,85.0567474365234,3670176,748,1640,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.87145177380546,2.52033046422958,2.231110256944751,1.3875611990903635e-18,11.0,2.39,1.0,2.85,1.5403,2.1471,3.6743,1.0,1.7775,1.7775,7
140154,npp,419,2904,2.0810786485671997,24.8101825714111,85.0517120361328,3670176,420,2342,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31108460100677,42.88904899779187,37.05489666673956,0.0004699004269396011,15.0,42.89,1.4867838833500562,43.16,2.0193,3.1285,4.3001,0.6863,1.4426,1.4282,7
143248,npp,981,2899,2.16367602348328,24.812801361084,85.0515060424805,3670176,982,2338,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23286817874832,42.72054338426043,36.91648488611348,9.519207513073574e-08,15.0,42.71,1.4867838833500562,43.16,2.0193,3.1285,4.3001,0.6863,1.4981,1.4849,7
143444,npp,294,2278,1.0033459663391109,24.8096885681152,85.0512237548828,3670176,294,1833,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.01979850212099,14.091459035486874,12.447983736801234,5.787648297898044e-16,12.0,14.05,1.015504800579495,14.81,1.4645,2.1584,3.6532,0.9947,1.0096,0.9981,7
143639,npp,2640,1654,1.93055057525635,24.8122577667236,85.0535049438477,3670176,2640,1248,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.96424834408514,21.5361054323669,18.96481968084428,1.3101461810537164e-23,9.0,-21.47,1.0837787002826917,-20.84,1.4062,2.0553,3.5717,1.0447,2.032,2.0168,7
143835,npp,1909,1025,2.43645691871643,24.8133583068848,85.052131652832,3670176,1910,753,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78259953376293,47.67424380258119,40.88474503762919,4.4401290051684624e-30,6.0,-47.67,1.646109783506203,-47.31,2.431,3.7105,4.9539,0.5786,1.3731,1.4099,7
144028,npp,1157,401,1.68287885189056,24.8095874786377,85.0559844970703,3670176,1158,227,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65837094535135,63.33803682737271,52.2933742595382,2.6007050109085e-34,3.0,-63.33,2.7445598364131496,-63.16,2.0726,3.9015,5.7682,0.5503,1.3387,0.9261,7
144233,npp,2474,3109,4.52047681808472,24.8114318847656,85.0569381713867,3670176,2474,2491,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61414122500312,49.58908211730478,42.38547487920729,3.359915673336897e-32,16.0,49.58,1.7549928774784245,49.85,2.4606,3.3683,4.9038,0.6374,2.8036,2.8816,7
144431,npp,1794,2487,1.54298293590546,24.8100357055664,85.0549392700195,3670176,1794,2013,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2070122075864,25.188080371580046,22.134675866487587,1.0962596061188961e-32,13.0,25.17,1.1367971201176101,25.61,1.5144,2.3476,3.7226,0.9146,1.4393,1.4112,7
144634,npp,1091,1864,2.7689380645752,24.8114452362061,85.0529556274414,3670176,1091,1438,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63958208884667,9.85521954665379,8.715472538080451,4.670960824949875e-31,10.0,-9.86,1.0,-9.4,1.5961,2.6089,3.5538,0.823,2.3072,2.2788,7
144831,npp,366,1237,4.342125415802,24.8131523132324,85.0522689819336,3670176,365,920,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44356992327961,40.293082196757396,34.92617808542141,3.1784563923175506e-27,7.0,-40.28,1.4276677814245327,-40.02,2.1681,3.2417,4.7708,0.6623,2.9179,2.8759,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,396,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,2.5701,2.7113,7
145027,npp,2692,612,3.74774718284607,24.8131561279297,85.0669479370117,3670176,2694,396,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32564590533207,58.86647219466255,49.26798595668739,2.3661615766719145e-21,4.0,-58.85,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,2.2005,2.2183,7
145435,npp,215,2695,5.25709629058838,24.8115177154541,85.0514297485352,3670176,215,2167,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58089469111962,34.77321079271112,30.32635711804692,4.821301105897969e-16,14.0,34.77,1.2937979144666532,35.03,1.5424,2.8673,3.8477,0.7488,3.9942,3.9366,7
145624,npp,2590,2075,1.26967144012451,24.8129615783691,85.057243347168,3670176,2590,1640,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.72717399241836,2.487105376072961,2.201680145881343,2.484030888068978e-08,11.0,2.39,1.0,2.85,1.5403,2.1471,3.6743,1.0,1.2697,1.2697,7
148756,npp,238,2078,2.87299752235413,24.813835144043,85.0525283813477,3670176,238,1643,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.51914773250907,2.686563618190908,2.3781784077162667,0.0004340764220350894,11.0,2.56,1.0,2.85,1.5403,2.1471,3.6743,1.0,2.873,2.873,7
148951,npp,2574,1453,4.29681253433228,24.810962677002,85.0512237548828,3670176,2573,1090,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16198913589459,31.295045378996136,27.377559801027893,4.041818880164608e-10,8.0,-31.31,1.2365102219381485,-31.09,1.8914,2.6475,3.852,0.811,3.481,3.4847,7
149155,npp,1832,822,1.36690950393677,24.8104343414307,85.0559387207031,3670176,1832,611,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92757001404267,53.57979474085917,45.42700522035163,2.7911596173029105e-18,5.0,-53.58,1.9513309067639726,-53.53,2.2197,3.148,5.2558,0.6821,1.2343,0.9323,7
149345,npp,1068,201,5.67074584960938,24.8125953674316,85.0523147583008,3670176,1066,100,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79172682513924,67.00995889488843,54.581450965248266,1.7934400490600218e-25,2.0,-67.0,3.1865100272627664,-66.98,2.8614,3.7162,5.4626,0.5778,2.7605,3.2763,7
149548,npp,2412,2908,2.95972847938538,24.8086948394775,85.0566177368164,3670176,2411,2345,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65613753747209,43.045487151174505,37.177950606133535,3.9996070001503356e-25,15.0,43.03,1.4867838833500562,43.16,2.0193,3.1285,4.3001,0.6863,2.0336,2.0313,7
149734,npp,1720,2287,2.87218642234802,24.8110580444336,85.0566024780273,3670176,1720,1841,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.00194772757993,14.577722385608443,12.874896704165241,1.8311874278938456e-33,12.0,14.56,1.015504800579495,14.81,1.4645,2.1584,3.6532,0.9947,2.8499,2.8571,7
149921,npp,1006,1663,3.37256407737732,24.810791015625,85.0570983886719,3670176,1006,1256,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.5293010872622,21.012250889178322,18.508025351533632,1.431301908214422e-33,9.0,-21.0,1.0837787002826917,-20.84,1.4062,2.0553,3.5717,1.0447,3.3625,3.5232,7
150107,npp,270,1033,3.66909694671631,24.8126583099365,85.0565795898438,3670176,269,759,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.9280645672317,47.42290449419552,40.685036257446534,7.294455124035902e-33,6.0,-47.41,1.646109783506203,-47.31,2.431,3.7105,4.9539,0.5786,2.1219,2.1231,7
150294,npp,2585,409,5.94516086578369,24.8123397827148,85.0568923950195,3670176,2585,233,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3736923981714,63.20336168766845,52.20620553733487,3.6998756139050076e-30,3.0,-63.18,2.7445598364131496,-63.16,2.0726,3.9015,5.7682,0.5503,2.8917,3.2717,7
150494,npp,824,3116,4.94051265716553,24.8108062744141,85.0568161010742,3670176,824,2495,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46327695833402,49.794804265039296,42.54520863903248,2.2108696408405775e-30,16.0,49.79,1.7549928774784245,49.85,2.4606,3.3683,4.9038,0.6374,3.043,3.1493,7
150678,npp,139,2493,3.55493807792664,24.8100757598877,85.0532608032227,3670176,138,2018,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22573104847442,25.472874585667995,22.38120325135808,2.968986745991438e-26,13.0,25.47,1.1367971201176101,25.61,1.5144,2.3476,3.7226,0.9146,3.2092,3.2514,7
150858,npp,2487,1870,3.5538477897644,24.8118000030518,85.0518417358398,3670176,2487,1444,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.04618844344594,9.507751921383363,8.408891482134104,2.296706677948424e-20,10.0,-9.51,1.0,-9.4,1.5961,2.6089,3.5538,0.823,3.0921,2.9248,7
151043,npp,1757,1243,4.44212341308594,24.8158664703369,85.0515213012695,3670176,1757,926,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68864723421139,40.05520064523036,34.73018758717028,4.1148457082723247e-13,7.0,-40.06,1.4276677814245327,-40.02,2.1681,3.2417,4.7708,0.6623,2.9879,2.9422,7
151221,npp,1006,615,6.0878849029541,24.8124217987061,85.0531997680664,3670176,1004,400,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90181660043704,58.79562314799747,49.218941792617045,2.804223052356652e-05,4.0,-58.78,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,3.239,3.6034,7
154022,npp,1640,612,3.87109017372131,24.8101482391357,85.0563201904297,3670176,1640,398,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06654299213639,58.82400889660671,49.24192262377934,9.596679346821082e-05,4.0,-58.85,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,2.2552,2.2913,7
154226,npp,2916,3319,2.40839886665344,24.8152770996094,85.0563049316406,3670176,2918,2668,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86432141987726,55.396215193258804,46.7828889535212,0.00022809994762098168,17.0,55.37,2.0682789409984763,55.49,2.0976,3.6043,5.2284,0.5957,1.5689,1.4347,7
154419,npp,2237,2698,2.41957449913025,24.8094501495361,85.0554504394531,3670176,2236,2169,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51387623754685,34.94313330044924,30.471724041157973,3.654724417138993e-11,14.0,34.9,1.2937979144666532,35.03,1.5424,2.8673,3.8477,0.7488,1.801,1.8118,7
154621,npp,1534,2077,0.5667137205600741,24.8112545013428,85.0563049316406,3670176,1534,1642,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.46520314450609,2.6568672935713633,2.3521573711169927,1.3991362078107013e-19,11.0,2.5,1.0,2.85,1.5403,2.1471,3.6743,1.0,0.5667,0.5667,7
154819,npp,810,1451,2.30220818519592,24.8107223510742,85.0538787841797,3670176,810,1089,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44779495540081,31.359578432129492,27.43558709243311,7.27360941239924e-27,8.0,-31.4,1.2365102219381485,-31.09,1.8914,2.6475,3.852,0.811,1.8679,1.8671,7
155751,npp,2279,1659,2.05529189109802,24.8124008178711,85.0548782348633,3670176,2279,1252,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67301724790971,21.18305142134366,18.658955853719345,2.690099649773737e-29,9.0,-21.21,1.0837787002826917,-20.84,1.4062,2.0553,3.5717,1.0447,2.1471,2.1471,7
156306,npp,2087,3111,3.63666129112244,24.8110313415527,85.0510711669922,3670176,2087,2492,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53005429241105,49.67539588230322,42.45709327107815,7.541231125864381e-20,16.0,49.64,1.7549928774784245,49.85,2.4606,3.3683,4.9038,0.6374,2.3,2.3182,7
156672,npp,671,1865,1.85593378543854,24.8098239898682,85.0569534301758,3670176,671,1439,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.33470829738225,9.793699292538738,8.662104090323098,9.136300861451338e-06,10.0,-9.8,1.0,-9.4,1.5961,2.6089,3.5538,0.823,1.3942,1.5274,7
169083,npp,1262,1859,2.88311052322388,24.8124885559082,85.052619934082,3670176,1262,1434,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.48789042630042,10.143561010546053,8.970971450779617,4.758456675276432e-06,10.0,-10.15,1.0,-9.4,1.5961,2.6089,3.5538,0.823,2.4213,2.3728,7
169438,npp,2843,601,3.21670508384705,24.8113403320312,85.0507354736328,3670176,2842,387,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05103149489416,59.0659913262535,49.4152827077714,3.577411305397956e-22,4.0,-59.11,2.253202848596432,-58.78,2.7301,3.6275,5.1292,0.5919,1.9648,1.9039,7
169633,npp,1045,3310,1.90860068798065,24.8131561279297,85.0547714233398,3670176,1046,2657,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.98997619942367,55.17277260147728,46.6227786102779,2.701897322872218e-21,17.0,55.14,2.0682789409984763,55.49,2.0976,3.6043,5.2284,0.5957,1.3272,1.137,7
169813,npp,362,2688,3.80154371261597,24.8106880187988,85.0525512695312,3670176,362,2162,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26259084200261,34.516743431549024,30.114549815484185,3.1140129760605605e-28,14.0,34.48,1.2937979144666532,35.03,1.5424,2.8673,3.8477,0.7488,2.8692,2.8467,7
169991,npp,2727,2067,1.54027628898621,24.8142795562744,85.0562744140625,3670176,2727,1632,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.88774084203217,1.9735817694322826,1.7473915232241113,1.5014015472055635e-33,11.0,1.93,1.0,2.85,1.5403,2.1471,3.6743,1.0,1.5403,1.5403,7
170167,npp,1983,1440,2.44513440132141,24.8126888275146,85.0561599731445,3670176,1982,1081,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07944927536047,31.85537134537392,27.85930887438414,2.0870613901186707e-33,8.0,-31.89,1.2365102219381485,-31.09,1.8914,2.6475,3.852,0.811,1.9835,1.983,7
170350,npp,1234,807,2.23634648323059,24.8108081817627,85.0565643310547,3670176,1236,594,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82551543597891,53.957164582794555,45.71817011916862,1.176442301958075e-31,5.0,-53.99,1.9513309067639726,-53.53,2.2197,3.148,5.2558,0.6821,1.6799,1.5253,7
170531,npp,462,183,2.86951541900635,24.8116207122803,85.0548324584961,3670176,459,89,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66745783286193,67.26408738757156,54.74531380455167,5.128581613418757e-28,2.0,-67.31,3.1865100272627664,-66.98,2.8614,3.7162,5.4626,0.5778,1.8814,1.6579,7
170727,npp,1803,2894,2.74177002906799,24.8144054412842,85.0523529052734,3670176,1803,2334,196611,3866787,369,ind_gaya_bihar_28_12,24.8125,85.05416667,28,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98701835242954,42.556765443087706,36.78712305039822,3.6678761450247206e-28,15.0,42.53,1.4867838833500562,43.16,2.0193,3.1285,4.3001,0.6863,1.887,1.8817,7
