gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109495,npp,2049,411,0.849377334117889,24.7358703613281,85.0177993774414,3670176,2053,234,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82471464770883,63.13414632318196,52.16670357560375,6.612644599432543e-22,2.0,-63.14,2.7445598364131496,-63.24,0.9813,1.386,1.9544,0.6196,0.6633,0.5263,7
110560,npp,1688,3325,0.75285792350769,24.7310523986816,85.0171203613281,3670176,1688,2673,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.80658968217509,55.52230795786849,46.8761899100181,1.1339406825578282e-09,16.0,55.52,2.0682789409984763,55.42,1.065,1.2966,1.9465,0.6624,0.5959,0.4987,7
114610,npp,761,2073,0.53954291343689,24.7304534912109,85.0190963745117,3670176,761,1638,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-72.17932386103186,2.3437511425483413,2.0748078983177902,1.2809550638082365e-18,10.0,2.27,1.0,2.73,0.6808,0.8588,1.2031,1.0,0.5395,0.5395,7
132387,npp,1778,1868,0.561616063117981,24.7324924468994,85.0163879394531,3670176,1778,1442,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-08-15 19:54:14.874128,97.94482665210988,9.637870533769073,8.524561673767318,4.5644691769049704e-20,9.0,-9.63,1.0,-9.63,0.7248,1.031,1.4094,0.8329,0.3894,0.4678,7
139754,npp,2939,814,0.5705991983413701,24.7311668395996,85.0199813842773,3670176,2938,602,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.45150971982841,53.806876207589916,45.603053866369066,1.1572277957526216e-09,4.0,-53.8,1.9513309067639726,-53.61,1.0247,1.4099,1.8444,0.6091,0.4287,0.3475,7
140154,npp,431,2902,0.73235023021698,24.7331733703613,85.017448425293,3670176,430,2340,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52760499303145,42.82187628860099,37.00028525708968,0.000480788671059782,14.0,42.82,1.4867838833500562,43.05,0.756,1.1925,1.6174,0.7201,0.5493,0.5274,7
143248,npp,994,2898,0.75096207857132,24.7315006256104,85.0156707763672,3670176,995,2337,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58234390054989,42.68190363491224,36.88492396181855,9.058703437855174e-08,14.0,42.67,1.4867838833500562,43.05,0.756,1.1925,1.6174,0.7201,0.5618,0.5408,7
143444,npp,306,2276,0.5482632517814641,24.7350654602051,85.0135803222656,3670176,306,1831,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42132926873462,13.965535485396899,12.337208287727693,5.498562761272437e-16,11.0,13.94,1.015504800579495,14.65,0.6717,0.9503,1.316,0.9037,0.4628,0.4954,7
143639,npp,2652,1652,0.660646736621857,24.7363796234131,85.0187301635742,3670176,2652,1246,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85876840338125,21.61032203195046,19.029385209574585,1.253594659479435e-23,8.0,-21.58,1.0837787002826917,-20.975,0.7788,1.0271,1.3762,0.8361,0.5207,0.5524,7
143835,npp,1922,1023,0.863268077373505,24.7309017181396,85.0196075439453,3670176,1924,751,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.56463187435696,47.75353494523342,40.94717628658617,4.2865453131114855e-30,5.0,-47.74,1.646109783506203,-47.44,1.1152,1.3867,1.7653,0.6193,0.5408,0.5346,7
144028,npp,1169,398,0.958625495433807,24.73508644104,85.0175247192383,3670176,1173,225,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.87179458522145,63.398983116571706,52.33272253687337,2.542812306580594e-34,2.0,-63.39,2.7445598364131496,-63.24,0.9813,1.386,1.9544,0.6196,0.7031,0.594,7
144233,npp,2487,3107,0.95023500919342,24.7325954437256,85.0146408081055,3670176,2487,2490,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43448098215026,49.519072480752776,42.330984654851505,3.289170737251753e-32,15.0,49.52,1.7549928774784245,49.82,1.0672,1.383,1.963,0.621,0.6122,0.5901,7
144431,npp,1806,2484,0.680048823356628,24.7343101501465,85.0159225463867,3670176,1806,2011,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70572300991986,25.046852966001037,22.012512962339322,1.0897879922823078e-32,12.0,25.02,1.1367971201176101,25.52,0.8396,1.0984,1.51,0.7819,0.4908,0.5317,7
144634,npp,1103,1861,0.571742087602615,24.7348766326904,85.016357421875,3670176,1103,1436,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.6912824338966,10.070022835675239,8.905007370604604,4.7034101645229985e-31,9.0,-10.03,1.0,-9.63,0.7248,1.031,1.4094,0.8329,0.3995,0.4762,7
144831,npp,379,1235,0.469360053539276,24.7304744720459,85.0188598632812,3670176,378,918,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.79721537852171,40.3607991718672,34.98182689637905,3.2424510667415745e-27,6.0,-40.36,1.4276677814245327,-40.06,0.9385,1.3676,1.7046,0.628,0.2296,0.2947,7
145027,npp,2705,607,0.920667231082916,24.7338123321533,85.0142211914062,3670176,2708,393,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52759823889733,58.976681910343245,49.34504277464134,2.484796975849134e-21,3.0,-58.97,2.253202848596432,-58.88,1.0268,1.3199,1.7533,0.6506,0.6816,0.599,7
145027,npp,2705,609,0.413086861371994,24.7324466705322,85.0298004150391,3670176,2708,393,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.53418783142011,58.929314211067066,49.31185852803772,2.455015294863e-21,3.0,-58.92,2.253202848596432,-58.88,1.0268,1.3199,1.7533,0.6506,0.4563,0.2688,7
145435,npp,228,2694,1.010203242301941,24.7300434112549,85.017219543457,3670176,228,2166,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.03263773926014,34.72946256064086,30.28940152906181,4.999178885822374e-16,13.0,34.73,1.2937979144666532,35.07,0.8414,1.0246,1.399,0.8382,0.8477,0.8467,7
145624,npp,2603,2073,0.589435398578644,24.730806350708,85.0196304321289,3670176,2603,1638,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.47748226892899,2.43320804799059,2.1539714125602965,2.602467927542696e-08,10.0,2.27,1.0,2.73,0.6808,0.8588,1.2031,1.0,0.5894,0.5894,7
148756,npp,251,2076,0.859022796154022,24.7318019866943,85.0142822265625,3670176,251,1641,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.3738561570762,2.5041069948410017,2.2166826588815023,0.0004303900822200905,10.0,2.45,1.0,2.73,0.6808,0.8588,1.2031,1.0,0.859,0.859,7
148951,npp,2586,1451,1.061929404735565,24.7348861694336,85.0169982910156,3670176,2586,1089,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87042681507235,31.4105348273985,27.475886798483703,3.8877590826879106e-10,7.0,-31.4,1.2365102219381485,-31.27,0.8366,1.0906,1.4969,0.7874,0.8356,0.8362,7
149155,npp,1844,819,1.083762764930725,24.7358913421631,85.0187301635742,3670176,1846,608,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79474455622811,53.66861913741336,45.49341564329335,2.6790535149330594e-18,4.0,-53.66,1.9513309067639726,-53.61,1.0247,1.4099,1.8444,0.6091,0.6916,0.6601,7
149345,npp,1081,198,0.900950789451599,24.7312412261963,85.0130233764648,3670176,1081,98,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.95228044077606,67.06532442108352,54.61424128875242,1.7279519713692495e-25,1.0,-67.05,3.1865100272627664,-67.03,1.2837,1.6451,2.0312,0.522,0.6253,0.4703,7
149548,npp,2424,2906,0.523634314537048,24.7360076904297,85.0164413452148,3670176,2424,2344,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07560534117937,42.97497330113469,37.12056352969388,3.8779934414326153e-25,14.0,42.96,1.4867838833500562,43.05,0.756,1.1925,1.6174,0.7201,0.4089,0.3771,7
149734,npp,1733,2285,1.54620122909546,24.7301235198975,85.0178375244141,3670176,1733,1839,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.14745418983541,14.461326040668501,12.772555852487347,1.7902440090211103e-33,11.0,14.45,1.015504800579495,14.65,0.6717,0.9503,1.316,0.9037,1.4455,1.3972,7
149921,npp,1018,1660,1.52926456928253,24.7362422943115,85.0153350830078,3670176,1018,1254,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44428640130259,21.15052062964764,18.628462463216007,1.4137634225821583e-33,8.0,-21.16,1.0837787002826917,-20.975,0.7788,1.0271,1.3762,0.8361,1.3222,1.2787,7
150107,npp,283,1030,1.54538142681122,24.730993270874,85.0150680541992,3670176,282,757,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.20924022462536,47.51958387264037,40.76124462523255,7.290093634644178e-33,5.0,-47.51,1.646109783506203,-47.44,1.1152,1.3867,1.7653,0.6193,0.9552,0.9571,7
150294,npp,2598,405,2.03391122817993,24.7312164306641,85.0132293701172,3670176,2599,231,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55085488269346,63.275968813632865,52.253262226230056,3.751054708969509e-30,2.0,-63.25,2.7445598364131496,-63.24,0.9813,1.386,1.9544,0.6196,1.0948,1.2602,7
150494,npp,837,3114,1.41068768501282,24.7321338653564,85.014289855957,3670176,838,2494,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.75861399937843,49.738379536109356,42.501288652717726,2.2241502145672138e-30,15.0,49.73,1.7549928774784245,49.82,1.0672,1.383,1.963,0.621,0.8746,0.876,7
150678,npp,151,2491,1.50999140739441,24.7356796264648,85.014045715332,3670176,151,2017,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97963968979592,25.366810430310515,22.28945086286888,3.017282565008453e-26,12.0,25.37,1.1367971201176101,25.52,0.8396,1.0984,1.51,0.7819,1.2209,1.1806,7
150858,npp,2499,1868,1.054557740688324,24.7364101409912,85.0163497924805,3670176,2499,1442,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.1101294829626,9.60857222051274,8.49785372978683,2.3509279307767722e-20,9.0,-9.63,1.0,-9.63,0.7248,1.031,1.4094,0.8329,0.8823,0.8784,7
151043,npp,1770,1241,1.023131847381592,24.7332401275635,85.0171890258789,3670176,1770,923,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04359858016876,40.128597836962655,34.790589600048506,4.240429720180426e-13,6.0,-40.13,1.4276677814245327,-40.06,0.9385,1.3676,1.7046,0.628,0.6175,0.6425,7
151221,npp,1019,612,1.0422530770301819,24.7311897277832,85.0151062011719,3670176,1018,397,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.10777132697898,58.860429855486004,49.264252840645995,2.9332766915544687e-05,3.0,-58.85,2.253202848596432,-58.88,1.0268,1.3199,1.7533,0.6506,0.7356,0.6781,7
154022,npp,1652,609,0.722939014434814,24.7362766265869,85.0197448730469,3670176,1654,395,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31645278943724,58.886658284538804,49.28570829806747,9.469147828803708e-05,3.0,-58.92,2.253202848596432,-58.88,1.0268,1.3199,1.7533,0.6506,0.5938,0.4704,7
154226,npp,2929,3318,0.393123358488083,24.7348937988281,85.0194778442383,3670176,2932,2666,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11139390685851,55.37308914693144,46.76574587261406,0.00022719242991773263,16.0,55.34,2.0682789409984763,55.42,1.065,1.2966,1.9465,0.6624,0.422,0.2604,7
154621,npp,1547,2075,0.484798580408096,24.729621887207,85.0189743041992,3670176,1547,1640,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.47432897662523,2.474962687953449,2.191131724795347,1.365759611150243e-19,10.0,2.39,1.0,2.73,0.6808,0.8588,1.2031,1.0,0.4848,0.4848,7
154819,npp,822,1448,0.743294835090637,24.7358474731445,85.0136337280273,3670176,823,1087,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.16042384203867,31.511758793292554,27.565151967719125,7.101252181074164e-27,7.0,-31.54,1.2365102219381485,-31.27,0.8366,1.0906,1.4969,0.7874,0.5779,0.5853,7
155568,npp,3009,2282,0.435365945100784,24.7356224060059,85.0188140869141,3670176,3009,1836,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-15 20:06:39.789592,-79.11319641725365,14.310227984151478,12.64119723361297,3.61809205620176e-32,11.0,14.28,1.015504800579495,14.65,0.6717,0.9503,1.316,0.9037,0.3517,0.3934,7
155751,npp,2292,1657,0.686870932579041,24.7301616668701,85.0193710327148,3670176,2292,1250,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.42445763493366,21.275624860958008,18.73956367220895,2.6884337553649036e-29,8.0,-21.32,1.0837787002826917,-20.975,0.7788,1.0271,1.3762,0.8361,0.5449,0.5743,7
155937,npp,1552,1024,0.422028511762619,24.7329959869385,85.0133361816406,3670176,1555,753,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.8436221431788,47.67192988242184,40.8862909971693,1.997720944949628e-24,5.0,-47.7,1.646109783506203,-47.44,1.1152,1.3867,1.7653,0.6193,0.2728,0.2614,7
156306,npp,2099,3110,0.528113782405853,24.7371273040771,85.015625,3670176,2101,2492,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.87182701636652,49.64189244303229,42.43093202019979,7.5688573184906e-20,15.0,49.61,1.7549928774784245,49.82,1.0672,1.383,1.963,0.621,0.3717,0.3279,7
156491,npp,1411,2487,0.39985179901123,24.7305126190186,85.0156402587891,3670176,1411,2014,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.61798455284152,25.201902854080224,22.148878604069896,5.171575898012487e-13,12.0,25.17,1.1367971201176101,25.52,0.8396,1.0984,1.51,0.7819,0.2443,0.3126,7
156672,npp,683,1862,0.566190302371979,24.7351493835449,85.0136795043945,3670176,683,1437,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.35766143063046,9.938548146272119,8.789912156359394,9.377276972210683e-06,9.0,-9.98,1.0,-9.63,0.7248,1.031,1.4094,0.8329,0.3939,0.4716,7
169083,npp,1275,1857,0.846446812152863,24.7303791046143,85.0159149169922,3670176,1275,1432,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.1251931027993,10.232074464313598,9.049044809223961,4.701770077792544e-06,9.0,-10.27,1.0,-9.63,0.7248,1.031,1.4094,0.8329,0.6742,0.705,7
169438,npp,2855,598,1.0629109740257259,24.7367858886719,85.0138931274414,3670176,2856,385,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.29508858257094,59.12885479680328,49.45905452955022,3.504970880899973e-22,3.0,-59.18,2.3545700244418297,-58.88,1.0268,1.3199,1.7533,0.6506,0.7496,0.6916,7
169633,npp,1058,3309,0.518034309148788,24.7331962585449,85.0186309814453,3670176,1060,2656,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2422912079849,55.151389025069534,46.60686402369553,2.6545291779584043e-21,16.0,55.11,2.0682789409984763,55.42,1.065,1.2966,1.9465,0.6624,0.4824,0.3431,7
169991,npp,2740,2065,0.373011335730553,24.7321701049805,85.0186538696289,3670176,2740,1630,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.38904172607761,1.8809212456187696,1.6653549445892302,1.4698865204327455e-33,10.0,1.82,1.0,2.73,0.6808,0.8588,1.2031,1.0,0.373,0.373,7
170167,npp,1996,1437,0.702174961566925,24.7312755584717,85.0138626098633,3670176,1995,1079,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.70368610921814,32.01477585733745,27.994831326359538,2.0500425348426226e-33,7.0,-32.03,1.2365102219381485,-31.27,0.8366,1.0906,1.4969,0.7874,0.5446,0.5529,7
170350,npp,1246,803,0.856227219104767,24.7315826416016,85.0167083740234,3670176,1244,590,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.24597880021172,54.07005047522822,45.802350435542316,1.1623854907143349e-31,4.0,-54.1,1.9513309067639726,-53.61,1.0247,1.4099,1.8444,0.6091,0.575,0.5215,7
170531,npp,475,180,1.29407322406769,24.73020362854,85.0187835693359,3670176,474,88,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.82926060620301,67.3116770549765,54.77328139147753,5.092018187475459e-28,1.0,-67.36,3.1865100272627664,-67.03,1.2837,1.6451,2.0312,0.522,0.7486,0.6755,7
170727,npp,1816,2893,0.546373665332794,24.7328052520752,85.0176467895508,3670176,1816,2333,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.33724363822729,42.52294238677154,36.75945485478129,3.5916612621847383e-28,14.0,42.49,1.4867838833500562,43.05,0.756,1.1925,1.6174,0.7201,0.4242,0.3935,7
171092,npp,430,1647,0.624037802219391,24.7362003326416,85.0199813842773,3670176,430,1242,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37151447760344,21.800002326993017,19.196013870500355,9.074664978978788e-18,8.0,-21.84,1.0837787002826917,-20.975,0.7788,1.0271,1.3762,0.8361,0.4869,0.5218,7
171652,npp,267,3103,0.578641831874847,24.7331714630127,85.0153656005859,3670176,266,2487,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.46940308835381,49.44820422979883,42.282342185146746,1.6354480971537322e-06,15.0,49.4,1.7549928774784245,49.82,1.0672,1.383,1.963,0.621,0.4005,0.3593,7
174419,npp,2851,400,0.656911849975586,24.7341213226318,85.0188751220703,3670176,2854,227,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.7990836770419,63.31302278853959,52.28095737201764,1.0688681418174283e-09,2.0,-63.35,2.7445598364131496,-63.24,0.9813,1.386,1.9544,0.6196,0.5931,0.407,7
175198,npp,2064,1239,0.470698833465576,24.7321224212646,85.0195388793945,3670176,2062,921,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.10819319603418,40.18476021505688,34.838335772850634,7.683063495160936e-29,6.0,-40.21,1.4276677814245327,-40.06,0.9385,1.3676,1.7046,0.628,0.2306,0.2956,7
175388,npp,1323,610,0.664025068283081,24.7356700897217,85.0172805786133,3670176,1322,395,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.95996508218946,58.87260718195539,49.27490824619066,6.385750747547398e-33,3.0,-58.9,2.253202848596432,-58.88,1.0268,1.3199,1.7533,0.6506,0.5677,0.432,7
175590,npp,2613,3319,1.27161741256714,24.7303009033203,85.0165405273438,3670176,2614,2666,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-10 20:38:18.518222,-75.93914741504867,55.41137745198168,46.79355563116266,3.5656213533760763e-31,16.0,55.37,2.0682789409984763,55.42,1.065,1.2966,1.9465,0.6624,0.8467,0.8423,7
175784,npp,1945,2698,0.912482142448425,24.7324676513672,85.0133209228516,3670176,1945,2169,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.47313634170911,34.94612665364384,30.473364966175676,2.6749298008341152e-31,13.0,34.9,1.2937979144666532,35.07,0.8414,1.0246,1.399,0.8382,0.7721,0.7648,7
175976,npp,1254,2078,0.44228532910347,24.734281539917,85.0172882080078,3670176,1254,1643,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-12 20:00:46.707007,-71.84462516506521,2.638995782652817,2.336203686915479,7.827466382589207e-30,10.0,2.56,1.0,2.73,0.6808,0.8588,1.2031,1.0,0.4423,0.4423,7
176166,npp,542,1452,0.819589495658875,24.7326812744141,85.0158004760742,3670176,541,1089,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-13 19:41:56.351489,96.96908019960334,31.318482308107306,27.39891941081901,1.1639356534940061e-26,7.0,-31.36,1.2365102219381485,-31.27,0.8366,1.0906,1.4969,0.7874,0.6396,0.6454,7
176961,npp,2777,2287,0.685291230678558,24.7332172393799,85.0131988525391,3670176,2777,1841,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.0019270642247,14.595699173874177,12.891139511305566,1.1240943949637803e-11,11.0,14.56,1.015504800579495,14.65,0.6717,0.9503,1.316,0.9037,0.5978,0.6193,7
180361,npp,2880,1670,0.501879423856735,24.7309341430664,85.0135955810547,3670176,2879,1262,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-06 19:48:37.903660,95.96019023131969,20.668108116863706,18.208099176144906,6.433312623286522e-11,8.0,-20.63,1.0837787002826917,-20.975,0.7788,1.0271,1.3762,0.8361,0.3742,0.4196,7
180755,npp,1407,415,0.633630633354187,24.7316150665283,85.0143127441406,3670176,1404,238,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.27851852290854,63.061851405876794,52.1128316042449,2.813694388155135e-24,2.0,-63.06,2.7445598364131496,-63.24,0.9813,1.386,1.9544,0.6196,0.5846,0.3926,7
180969,npp,2726,3124,0.775403082370758,24.7336177825928,85.0135955810547,3670176,2727,2501,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.35846209436221,50.055853916092715,42.746704974741476,6.703299089895619e-22,15.0,50.03,1.7549928774784245,49.82,1.0672,1.383,1.963,0.621,0.5126,0.4815,7
181566,npp,619,1254,0.99854850769043,24.7305450439453,85.0188903808594,3670176,618,935,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.44216221377677,39.6524746081989,34.39749027854496,1.1521936369413344e-30,6.0,-39.64,1.4276677814245327,-40.06,0.9385,1.3676,1.7046,0.628,0.6003,0.6271,7
182569,npp,2150,1466,1.090634822845459,24.7354526519775,85.0131759643555,3670176,2151,1100,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-17 19:42:34.291450,97.81943880897423,30.70210685703984,26.872054106441475,2.1765884305079578e-16,7.0,-30.73,1.184412938166907,-31.27,0.8366,1.0906,1.4969,0.7874,0.8588,0.8588,7
182767,npp,1416,834,0.667699992656708,24.7344932556152,85.0199813842773,3670176,1416,624,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.33532683809416,53.23702118974627,45.170412760350864,1.75335057138883e-10,4.0,-53.26,1.9513309067639726,-53.61,1.0247,1.4099,1.8444,0.6091,0.4784,0.4067,7
182958,npp,661,212,1.27333426475525,24.7334594726562,85.0157775878906,3670176,663,106,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-19 19:04:48.187218,94.13585360209798,66.7984889132561,54.45748853176294,0.00020593027643944718,1.0,-66.81,3.1865100272627664,-67.03,1.2837,1.6451,2.0312,0.522,0.7421,0.6647,7
183167,npp,2009,2921,0.495992332696915,24.7348251342773,85.0184707641602,3670176,2009,2356,196611,3866787,949,ind_gaya_bihar_19_31,24.73333333,85.01666667,19,31,ind_gaya_bihar,2013-03-20 20:26:31.288671,-77.10198752057842,43.53601381276231,37.577245510410656,1.467481332937452e-07,14.0,43.51,1.5732132722552272,43.05,0.756,1.1925,1.6174,0.7201,0.416,0.3572,7
