gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,206,5.71622848510742,24.7633514404297,84.9735336303711,3670144,2008,102,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00794375042162,66.91123069346679,54.529617194706965,0.011110276749206633,1.0,-66.92,3.1865100272627664,-67.15,4.3034,5.6139,7.891,0.8213,4.6426,4.6945,4.4443550224446415,7
101111,npp,274,2916,8.49186515808105,24.7604026794434,84.9739608764648,3670144,275,2352,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.58582962218914,43.3378214741995,37.41885312024118,0.006370335611769466,14.0,43.33,1.4867838833500562,42.8,4.0898,5.3411,7.1805,0.8632,6.7297,7.3304,7.186973558463342,7
101234,npp,2649,2293,3.66520667076111,24.7642822265625,84.9695434570312,3670144,2649,1847,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.19895953065709,14.925253175128343,13.18145200640034,0.028160363043883772,11.0,14.89,1.0442604737599883,14.22,3.2113,4.6359,6.4034,0.9945,3.6809,3.6451,3.0110767852257982,7
101736,npp,1720,3123,5.58662939071655,24.7605838775635,84.9693756103516,3670144,1720,2500,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.62490463794107,50.01626748283719,42.72091698589392,0.11586075307755965,15.0,50.0,1.7549928774784245,49.58,4.5637,5.5948,7.5434,0.8241,4.6058,4.6038,1.995225422395293,7
101858,npp,1030,2500,5.13400411605835,24.7651462554932,84.9703903198242,3670144,1031,2024,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.26381723641755,25.833321619825956,22.694414355409993,0.08080100938681087,12.0,25.81,1.1367971201176101,25.17,3.5765,5.0953,6.7087,0.9048,4.6445,4.6455,2.82628638941578,7
101986,npp,319,1876,5.23379564285278,24.759786605835,84.97265625,3670144,319,1450,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.76109483472342,9.147936362776734,8.092034343235452,0.05089906373785171,9.0,-9.16,1.0,-9.92,3.4363,4.6227,5.9711,0.9974,5.2216,5.22,4.07402088141478,7
102108,npp,2657,1249,3.8024685382843,24.7662925720215,84.967903137207,3670144,2659,931,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.24813778609882,39.81805365775481,34.53828479645092,0.02659768894754418,6.0,-39.83,1.4276677814245327,-40.36,3.7379,5.134,7.24,0.898,3.6778,3.4147,2.8158599841306433,7
102482,npp,2478,2707,2.4772891998291,24.7657337188721,84.9709777832031,3670144,2478,2175,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3146618352509,35.29927684486824,30.77304237964699,0.0023382189833634367,13.0,35.28,1.2937979144666532,34.69,3.5,5.104,6.9279,0.9033,2.5802,2.2377,2.1850556106372663,7
102602,npp,1773,2086,1.67926061153412,24.7650661468506,84.9740676879883,3670176,1773,1650,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.55093081236933,3.1619047790024446,2.7992666666828487,5.514231986615972e-05,10.0,3.02,1.0,2.27,3.2259,4.6105,6.9647,1.0,1.6793,1.6793,1.6793,7
102724,npp,1047,1460,3.31790256500244,24.7608852386475,84.9705581665039,3670176,1047,1095,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63655056820161,30.970949293473574,27.105342073830634,3.657151125423008e-11,7.0,-31.0,1.2365102219381485,-31.58,3.4023,4.9708,6.5218,0.9275,3.2738,3.0774,3.0774,7
102845,npp,298,826,2.73404121398926,24.7646141052246,84.9683990478516,3670176,298,616,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68409737253072,53.46284382454348,45.34773591845293,5.96610117743983e-17,4.0,-53.48,1.9513309067639726,-53.815,4.0602,5.3561,7.3833,0.8608,3.2668,2.3535,2.3535,7
102964,npp,2584,205,7.00347757339478,24.7655487060547,84.974365234375,3670176,2585,102,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81314257890249,66.92327886450019,54.54139823871147,7.080800491650159e-22,1.0,-66.93,3.1865100272627664,-67.15,4.3034,5.6139,7.891,0.8213,5.0466,5.7517,5.7517,7
103211,npp,151,2293,2.70305275917053,24.7618408203125,84.9684524536133,3670176,151,1847,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45753209016868,14.930454663264143,13.186620460982647,7.950210353026962e-23,11.0,14.89,1.0442604737599883,14.22,3.2113,4.6359,6.4034,0.9945,2.7596,2.6882,2.6882,7
103330,npp,2503,1668,1.05988484621048,24.7608051300049,84.967903137207,3670176,2503,1260,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01878752289672,20.724337252387407,18.259417671773004,7.124784085799661e-27,8.0,-20.74,1.0837787002826917,-21.37,3.4335,4.1644,6.6335,1.1071,1.746,1.1734,1.1734,7
103448,npp,1761,1038,1.27987909317017,24.7627658843994,84.9738922119141,3670176,1763,762,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.60118630259913,47.23326258778418,40.54143767097033,3.115424652339311e-28,5.0,-47.25,1.646109783506203,-47.64,3.6545,5.3215,6.9912,0.8664,2.1553,1.1089,1.1089,7
103694,npp,2302,3123,8.32706260681152,24.7597599029541,84.9734878540039,3670176,2300,2500,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36299986711192,50.01328901708323,42.721312056400244,3.055741830280603e-25,15.0,50.0,1.7549928774784245,49.58,4.5637,5.5948,7.5434,0.8241,6.1673,6.8621,6.8621,7
103811,npp,1594,2499,2.53242564201355,24.7655506134033,84.9697265625,3670176,1594,2023,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00197937601742,25.788458701775536,22.656745945594395,3.1384438533225307e-24,12.0,25.76,1.1367971201176101,25.17,3.5765,5.0953,6.7087,0.9048,2.356,2.2915,2.2915,7
103928,npp,881,1876,2.11443305015564,24.7593460083008,84.9740142822266,3670176,881,1449,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87084693122073,9.144145305819388,8.088976692601818,7.388743933206018e-22,9.0,-9.16,1.0,-9.92,3.4363,4.6227,5.9711,0.9974,2.1022,2.1088,2.1088,7
104046,npp,145,1248,1.8167952299118,24.763240814209,84.9703826904297,3670176,147,930,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40932874433004,39.84741191151829,34.56345777490116,3.941455561346043e-18,6.0,-39.87,1.4276677814245327,-40.36,3.7379,5.134,7.24,0.898,2.287,1.6315,1.6315,7
104405,npp,3047,2706,2.96636533737183,24.7631587982178,84.9701614379883,3670176,3047,2174,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96051284687853,35.2541871267411,30.735780540241795,2.1466767587166822e-11,13.0,35.24,1.2937979144666532,34.69,3.5,5.104,6.9279,0.9033,2.9583,2.6795,2.6795,7
104522,npp,2340,2084,3.29276943206787,24.7613296508789,84.9674911499023,3670176,2340,1649,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.32407917623044,2.9304412160118103,2.5944513033279,2.454502598841497e-05,10.0,2.91,1.0,2.27,3.2259,4.6105,6.9647,1.0,3.2928,3.2928,3.2928,7
105564,npp,1594,1458,2.36464071273804,24.7649803161621,84.9734878540039,3670144,1594,1093,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.20732567118196,31.064320494423143,27.185479420200615,0.005104545443350862,7.0,-31.09,1.2365102219381485,-31.58,3.4023,4.9708,6.5218,0.9275,2.5029,2.1933,2.07837249331584,7
105736,npp,844,824,7.24452686309814,24.7596569061279,84.9705123901367,3670144,843,614,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.5381024242237,53.52034977817963,45.392030106460545,0.02324862771566367,4.0,-53.53,1.9513309067639726,-53.815,4.0602,5.3561,7.3833,0.8608,5.5783,6.2361,5.712663222554934,7
105916,npp,71,202,7.28460359573364,24.7651462554932,84.9696884155273,3670144,72,100,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8080823681934,66.9750880280287,54.57319667164485,0.053417442647897814,1.0,-66.98,3.1865100272627664,-67.15,4.3034,5.6139,7.891,0.8213,5.1348,5.9826,4.779920238384051,7
106285,npp,705,2291,6.21248006820679,24.7632846832275,84.970832824707,3670144,705,1845,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.51866953415964,14.800642022530571,13.072732553999078,0.13836802836368073,11.0,14.78,1.0442604737599883,14.22,3.2113,4.6359,6.4034,0.9945,6.1202,6.1784,3.0630800011634536,7
106466,npp,3054,1665,5.78629302978516,24.7659301757812,84.9705581665039,3670144,3054,1258,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.6878376088814,20.876619584891927,18.392258397320166,0.1317189993238721,8.0,-20.89,1.0837787002826917,-21.37,3.4335,4.1644,6.6335,1.1071,6.107,6.4062,3.440581152401349,7
106642,npp,2294,1034,5.03531646728516,24.7654914855957,84.9689331054688,3670144,2295,760,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5610063571975,47.350352479963966,40.63327626420931,0.0856811839757481,5.0,-47.38,1.646109783506203,-47.64,3.6545,5.3215,6.9912,0.8664,4.4367,4.3626,2.433510533883818,7
106874,npp,2831,3119,2.55476260185242,24.7634963989258,84.9674835205078,3670144,2835,2498,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08527524106677,49.88323970701827,42.620500477163674,0.04142616277427268,15.0,49.88,1.7549928774784245,49.58,4.5637,5.5948,7.5434,0.8241,2.8783,2.1053,1.1726007710527968,7
107043,npp,2138,2496,1.80009078979492,24.7601451873779,84.9703598022461,3670144,2138,2021,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51159058988786,25.627485007274444,22.517806389420866,0.024105158384397755,12.0,25.61,1.1367971201176101,25.17,3.5765,5.0953,6.7087,0.9048,1.7118,1.6288,1.0860786583858846,7
107217,npp,1422,1871,1.61318576335907,24.7607746124268,84.9675521850586,3670144,1422,1445,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.39035255869291,9.463255508621677,8.37076202719559,0.01096860867291258,9.0,-9.45,1.0,-9.92,3.4363,4.6227,5.9711,0.9974,1.601,1.6089,1.3619446421602277,7
107388,npp,684,1244,2.6761212348938,24.761604309082,84.9713363647461,3670144,683,926,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69468366886944,40.007196300010776,34.69565101762332,0.002747404036590076,6.0,-40.02,1.4276677814245327,-40.36,3.7379,5.134,7.24,0.898,2.8889,2.4032,2.341342916096361,7
107744,npp,1195,3324,2.79787516593933,24.7617969512939,84.9708709716797,3670144,1194,2672,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.66722599270902,55.49598417051612,46.86095628699527,0.0008765060536696669,16.0,55.49,2.0682789409984763,55.29,4.6017,6.0235,8.7709,0.7654,3.0509,2.1415,2.1415,7
107923,npp,493,2702,4.85168123245239,24.7587280273438,84.9722900390625,3670176,492,2171,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87268975093153,35.082421797612845,30.59096975609192,1.0746855596978505e-05,13.0,35.07,1.2937979144666532,34.69,3.5,5.104,6.9279,0.9033,4.4155,4.3825,4.3825,7
108090,npp,2855,2080,2.02251839637756,24.7638969421387,84.9704437255859,3670176,2855,1645,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73342931358962,2.721141515378424,2.409124189464674,1.5647216377493218e-11,10.0,2.68,1.0,2.27,3.2259,4.6105,6.9647,1.0,2.0225,2.0225,2.0225,7
108268,npp,2124,1453,2.42579555511475,24.7624740600586,84.9684677124023,3670176,2124,1090,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20945557483125,31.286974405315846,27.37483607088261,7.592139779842082e-17,7.0,-31.31,1.2365102219381485,-31.58,3.4023,4.9708,6.5218,0.9275,2.5523,2.25,2.25,7
109147,npp,487,1661,2.26878261566162,24.7618560791016,84.9721908569336,3670176,487,1254,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25569479115703,21.075345828567926,18.565179913224053,1.6486064995119664e-25,8.0,-21.11,1.0837787002826917,-21.37,3.4335,4.1644,6.6335,1.1071,2.8614,2.5118,2.5118,7
109495,npp,2045,406,1.30422723293304,24.7605094909668,84.9888000488281,3670176,2043,229,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30233061546622,63.23766456105375,52.23437386055889,6.821705694055862e-22,2.0,-63.24,2.7445598364131496,-63.39,4.3253,6.1526,8.757,0.7494,2.844,0.9773,0.9773,7
109495,npp,2045,404,5.15033531188965,24.7615566253662,84.974250793457,3670176,2043,229,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29648211023712,63.27553402824183,52.259016073534944,6.875463095545482e-22,2.0,-63.27,2.7445598364131496,-63.39,4.3253,6.1526,8.757,0.7494,4.2453,3.8595,3.8595,7
109680,npp,275,3115,9.00543689727783,24.7602405548096,84.9734954833984,3670176,276,2495,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.87586440534554,49.76834442775177,42.52900150101949,6.0370882749421526e-24,15.0,49.76,1.7549928774784245,49.58,4.5637,5.5948,7.5434,0.8241,6.5539,7.4211,7.4211,7
110375,npp,415,609,1.50497043132782,24.7647895812988,84.9707870483398,3670176,420,395,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79465374336684,58.92184612986357,49.31161932340803,2.0339226839351657e-05,3.0,-58.92,2.253202848596432,-58.99,4.0493,5.5875,7.6578,0.8252,2.7986,1.2418,1.2418,7
110560,npp,1685,3318,3.30331754684448,24.762300491333,84.9716262817383,3670176,1686,2665,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95757987089728,55.34311961075059,46.74466734552547,1.1845111452404878e-09,16.0,55.34,2.0682789409984763,55.29,4.6017,6.0235,8.7709,0.7654,3.2953,2.5284,2.5284,7
123865,npp,2552,3106,1.46860778331757,24.7602138519287,84.9713668823242,3670176,2552,2489,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.30947386090598,49.47895606363455,42.30082875222853,3.7517694029212954e-09,15.0,49.49,1.7549928774784245,49.58,4.5637,5.5948,7.5434,0.8241,2.2594,1.2102,1.2102,7
136083,npp,1492,2692,6.72406530380249,24.7595043182373,84.9723358154297,3670144,1492,2164,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.3482852950158,34.64918118924862,30.226025685374715,0.07079035436400721,13.0,34.65,1.2937979144666532,34.69,3.5,5.104,6.9279,0.9033,5.8627,6.0739,4.480073671165757,7
139754,npp,2935,807,2.28328394889832,24.763427734375,84.9707107543945,3670176,2936,594,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.6212436460473,53.99385724856508,45.74264157145818,1.2008612644487192e-09,4.0,-53.99,1.9513309067639726,-53.815,4.0602,5.3561,7.3833,0.8608,3.0358,1.9655,1.9655,7
139952,npp,2163,186,2.07401633262634,24.7638072967529,84.9722061157227,3670144,2166,91,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09675919172116,67.25477701869713,54.73523464440744,0.0015276389411366378,1.0,-67.25,3.1865100272627664,-67.15,4.3034,5.6139,7.891,0.8213,3.4996,1.7033,1.668905608458799,7
139952,npp,2163,188,3.33060026168823,24.7628231048584,84.9872894287109,3670144,2166,91,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1030911697542,67.22107939463525,54.71524684441625,0.0015228630114195423,1.0,-67.22,3.1865100272627664,-67.15,4.3034,5.6139,7.891,0.8213,3.894,2.7353,2.701013137268284,7
140154,npp,428,2895,1.95100688934326,24.7635955810547,84.9711837768555,3670176,427,2335,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74072470125458,42.5649779377888,36.79124202492917,0.000488288973545656,14.0,42.56,1.4867838833500562,42.8,4.0898,5.3411,7.1805,0.8632,2.3304,1.6841,1.6841,7
140337,npp,2800,2272,1.44691824913025,24.7603130340576,84.9683151245117,3670144,2800,1827,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.66718906526214,13.761658593355106,12.158368287956332,0.016931751731461248,11.0,13.72,1.015504800579495,14.22,3.2113,4.6359,6.4034,0.9945,1.4702,1.439,1.0577860345475447,7
140527,npp,2061,1647,4.109835624694821,24.7644481658936,84.9679946899414,3670144,2061,1243,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.52478841276553,21.85019100205595,19.23916081104872,0.055989929711077455,8.0,-21.84,1.0837787002826917,-21.37,3.4335,4.1644,6.6335,1.1071,4.5602,4.5501,3.289501364425626,7
141291,npp,1163,2477,5.65379047393799,24.7604141235352,84.9705581665039,3670144,1163,2006,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.93234204959938,24.69997609547676,21.71362277971192,0.1488311140327323,12.0,24.68,1.1367971201176101,25.17,3.5765,5.0953,6.7087,0.9048,5.1018,5.1158,1.7649063616470846,7
141482,npp,446,1853,4.88363552093506,24.7650184631348,84.9712371826172,3670144,446,1428,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.30040000721252,10.548417827894509,9.327551517475012,0.11740484375894106,9.0,-10.5,1.0,-9.92,3.4363,4.6227,5.9711,0.9974,4.8714,4.8707,2.2273606242218214,7
142265,npp,2591,2682,4.22653675079346,24.7605361938477,84.9711227416992,3670144,2590,2158,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97683371327707,34.22483156539935,29.865047312805334,0.030055558449964263,13.0,34.22,1.2937979144666532,34.69,3.5,5.104,6.9279,0.9033,3.9323,3.8179,3.1412069559300635,7
142458,npp,1881,2060,3.1798369884491,24.76318359375,84.9674224853516,3670144,1881,1626,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.17613368791167,1.56070476528581,1.3817040360818231,0.015401252482377299,10.0,1.53,1.0,2.27,3.2259,4.6105,6.9647,1.0,3.1798,3.1798,2.833044825174694,7
143248,npp,991,2890,3.4648597240448,24.7596683502197,84.9697494506836,3670176,989,2330,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59365495765437,42.39815395445929,36.65397280240256,8.705523521123924e-08,14.0,42.38,1.4867838833500562,42.8,4.0898,5.3411,7.1805,0.8632,3.3486,2.9909,2.9909,7
143444,npp,303,2269,2.63763761520386,24.7603187561035,84.972297668457,3670176,303,1824,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.71048598528763,13.630733143678967,12.04274500704484,5.325866186864917e-16,11.0,13.55,1.015504800579495,14.22,3.2113,4.6359,6.4034,0.9945,2.6427,2.6232,2.6232,7
143639,npp,2649,1645,2.46622443199158,24.7635765075684,84.969970703125,3670176,2649,1241,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34218090450436,21.966788901397585,19.339654591883484,1.2178086546446248e-23,8.0,-21.95,1.0837787002826917,-21.37,3.4335,4.1644,6.6335,1.1071,3.0436,2.7304,2.7304,7
143835,npp,1918,1015,2.90594100952148,24.7597675323486,84.9685211181641,3670176,1916,746,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24507454933769,48.006118980563095,41.14610998498189,4.210788394467787e-30,5.0,-48.0,1.646109783506203,-47.64,3.6545,5.3215,6.9912,0.8664,3.1431,2.5177,2.5177,7
144028,npp,1165,390,3.47711777687073,24.7609672546387,84.9695663452148,3670176,1163,220,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34544971140912,63.54982337634343,52.430637300135125,2.531253562022818e-34,2.0,-63.54,2.7445598364131496,-63.39,4.3253,6.1526,8.757,0.7494,3.6357,2.6056,2.6056,7
144233,npp,2484,3100,3.98254632949829,24.7631969451904,84.9695358276367,3670176,2485,2485,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61244368405073,49.30756027872756,42.16639925222193,3.258927147752305e-32,15.0,49.31,1.7549928774784245,49.58,4.5637,5.5948,7.5434,0.8241,3.6918,3.2819,3.2819,7
144431,npp,1803,2477,3.11326479911804,24.7633495330811,84.9697875976562,3670176,1803,2006,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09414598939411,24.697470223616595,21.710142392820625,1.0923409154094332e-32,12.0,24.68,1.1367971201176101,25.17,3.5765,5.0953,6.7087,0.9048,2.867,2.817,2.817,7
144634,npp,1100,1854,2.85581564903259,24.7625465393066,84.9676895141602,3670176,1100,1429,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.79246586669352,10.46079675203546,9.249740335813541,4.7746416031188305e-31,9.0,-10.44,1.0,-9.92,3.4363,4.6227,5.9711,0.9974,2.8436,2.8483,2.8483,7
144831,npp,375,1228,2.87707996368408,24.763463973999,84.9715194702148,3670176,375,912,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06587774063125,40.62250892354358,35.197164123014154,3.326405032855278e-27,6.0,-40.62,1.4276677814245327,-40.36,3.7379,5.134,7.24,0.898,3.0297,2.5837,2.5837,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,386,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-58.99,4.0493,5.5875,7.6578,0.8252,3.7822,3.0012,3.0012,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2699,386,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.99,4.0493,5.5875,7.6578,0.8252,3.8432,3.184,3.184,7
145435,npp,224,2686,2.91247248649597,24.7643928527832,84.9728012084961,3670176,226,2161,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81946349124857,34.39882813972504,30.01073269002353,5.193714001471698e-16,13.0,34.39,1.2937979144666532,34.69,3.5,5.104,6.9279,0.9033,2.9166,2.6309,2.6309,7
145624,npp,2600,2066,2.81421446800232,24.7587566375732,84.972785949707,3670176,2600,1631,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.335800271024844,1.9921430071957298,1.7635611284242012,2.715602745937591e-08,10.0,1.87,1.0,2.27,3.2259,4.6105,6.9647,1.0,2.8142,2.8142,2.8142,7
145818,npp,1881,1440,4.00370097160339,24.7615261077881,84.9673919677734,3670144,1881,1081,196611,3866755,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15011533009432,31.898343227096724,27.89134336312016,0.003218784389173457,7.0,-31.89,1.2365102219381485,-31.58,3.4023,4.9708,6.5218,0.9275,3.8284,3.7135,3.6410299106439603,7
