gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2099,0.401782512664795,24.7368392944336,85.0657119750977,3670176,1775,1663,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.66385077633618,3.9171621851300826,3.46769990313011,5.842563516794719e-05,11.0,3.77,1.0,3.14,0.3607,0.4795,0.7455,1.0,0.4018,0.4018,7
102724,npp,1049,1473,0.284507691860199,24.735237121582,85.0650329589844,3670176,1049,1105,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46718396554756,30.369691288318084,26.592135553192094,4.018239141815226e-11,8.0,-30.4,1.184412938166907,-30.87,0.4394,0.6051,0.8631,0.7925,0.2088,0.2255,7
102845,npp,301,840,0.32923753559589397,24.7347164154053,85.0685348510742,3670176,299,631,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58074278961274,53.0883049587286,45.066287908431924,6.505343139811868e-17,5.0,-53.1,1.9513309067639726,-53.45,0.4581,0.7173,1.3433,0.6685,0.2806,0.2201,7
102964,npp,2587,218,0.407683968544006,24.7392234802246,85.0686340332031,3670176,2586,109,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75931337244407,66.70602244923947,54.41106060705261,7.537784529030979e-22,2.0,-66.71,3.1865100272627664,-66.91,0.6994,1.038,1.6887,0.462,0.2817,0.1883,7
103211,npp,152,2307,0.2051892280578613,24.7379550933838,85.0685043334961,3670176,152,1859,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25818522656357,15.699272244755338,13.861891966534682,8.409011514283483e-23,12.0,15.66,1.0442604737599883,15.03,0.3293,0.5223,1.0796,0.9181,0.1758,0.1884,7
103330,npp,2504,1682,0.2008038386702538,24.7400093078613,85.0690994262695,3670176,2504,1272,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.83846059777755,19.99206864886206,17.620499369632537,7.367538242120979e-27,9.0,-20.0,1.0837787002826917,-20.63,0.398,0.5893,0.8263,0.8137,0.1211,0.1634,7
103448,npp,1763,1051,0.28773482143878903,24.7388610839844,85.0677719116211,3670176,1765,772,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.52186919745027,46.813895463840616,40.20917847527269,3.127401893932322e-28,6.0,-46.83,1.646109783506203,-47.22,0.4716,0.7437,1.0553,0.6448,0.2025,0.1855,7
103694,npp,2302,3136,0.498678237199783,24.7389736175537,85.0690612792969,3670176,2301,2508,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3261226473751,50.40600290909735,43.02497297310043,3.0344465300037573e-25,16.0,50.39,1.7549928774784245,50.0,0.4663,0.7415,1.2227,0.6467,0.3412,0.3225,7
103811,npp,1596,2513,0.323408603668213,24.7334957122803,85.0694580078125,3670176,1595,2034,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74217764475897,26.483660395128965,23.256894830836604,3.0132162869263672e-24,13.0,26.46,1.1367971201176101,25.81,0.3741,0.6354,1.036,0.7547,0.2051,0.2441,7
104046,npp,147,1262,0.409843891859055,24.7379302978516,85.0683898925781,3670176,148,942,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.30291710500441,39.32212165003136,34.129323076177556,3.639948804137716e-18,7.0,-39.34,1.4276677814245327,-39.79,0.4538,0.7664,1.1227,0.6257,0.2298,0.2564,7
104405,npp,3048,2719,0.630999863147736,24.7381782531738,85.0640335083008,3670176,3048,2183,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84093779330074,35.80774092204898,31.20096696847947,1.9519237018721236e-11,14.0,35.79,1.2937979144666532,35.24,0.424,0.6098,0.9912,0.7864,0.4959,0.4962,7
104522,npp,2341,2098,0.480739623308182,24.738525390625,85.0675888061523,3670176,2341,1662,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.9943087511991,3.7430551940325287,3.313697456067827,2.1806212676130292e-05,11.0,3.72,1.0,3.14,0.3607,0.4795,0.7455,1.0,0.4807,0.4807,7
107560,npp,2999,628,0.31529684364795696,24.7397232055664,85.0703506469727,3670176,3000,411,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.27063541499723,58.47260771930769,48.99949626041892,8.727043445894766e-05,4.0,-58.48,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.257,0.1851,7
107560,npp,2999,629,0.31776662170887,24.7390785217285,85.0778656005859,3670176,3000,411,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.27371337839737,58.44935830866971,48.983086640945785,8.76142772219791e-05,4.0,-58.46,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.2581,0.1866,7
107923,npp,493,2715,0.2205428630113602,24.7402896881104,85.0673294067383,3670176,493,2180,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.85502324788179,35.63537264590055,31.055935869271565,1.177245945566298e-05,14.0,35.62,1.2937979144666532,35.24,0.424,0.6098,0.9912,0.7864,0.1787,0.1734,7
108090,npp,2857,2094,0.26947696506977104,24.7345142364502,85.0692520141602,3670176,2857,1658,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.04754481197607,3.540009546822689,3.1339208350306427,1.703310629254277e-11,11.0,3.49,1.0,3.14,0.3607,0.4795,0.7455,1.0,0.2695,0.2695,7
108268,npp,2126,1467,0.334136262536049,24.7354297637939,85.0679397583008,3670176,2125,1100,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02264131172305,30.65780462611691,26.83826253996698,8.136280563417109e-17,8.0,-30.68,1.184412938166907,-30.87,0.4394,0.6051,0.8631,0.7925,0.2507,0.2648,7
108974,npp,1229,2299,0.480398297309875,24.7355842590332,85.0660018920898,3670176,1229,1852,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.87570123330373,15.263640987491673,13.479367723788876,1.5924577228420804e-25,12.0,15.22,1.0442604737599883,15.03,0.3293,0.5223,1.0796,0.9181,0.4394,0.441,7
109147,npp,489,1674,0.29375034570694003,24.7353782653809,85.0654525756836,3670176,489,1265,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96841795110694,20.394317574339624,17.9713278426742,1.618182857393838e-25,9.0,-20.42,1.0837787002826917,-20.63,0.398,0.5893,0.8263,0.8137,0.2068,0.239,7
109495,npp,2047,419,0.501920104026794,24.7382068634033,85.0829467773438,3670176,2044,239,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26074885585554,62.98817024934284,52.07156063251516,6.415525613573087e-22,3.0,-62.99,2.6065528283652384,-63.12,0.5079,1.0573,1.5981,0.4535,0.2664,0.2276,7
109495,npp,2047,417,0.33666993677616097,24.739315032959,85.0675048828125,3670176,2044,239,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25458461253976,63.02874100585216,52.09809058624113,6.469055232139017e-22,3.0,-63.03,2.6065528283652384,-63.12,0.5079,1.0573,1.5981,0.4535,0.203,0.1527,7
109680,npp,275,3128,0.26154488325118996,24.7401466369629,85.0683975219727,3670176,277,2503,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83721733254642,50.16037765061903,42.832732924454085,5.750213542091939e-24,16.0,50.15,1.7549928774784245,50.0,0.4663,0.7415,1.2227,0.6467,0.2061,0.1691,7
110560,npp,1685,3331,0.5593123137950899,24.7410755157471,85.0662841796875,3670176,1687,2679,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92064350657284,55.67454483550017,46.98771307008727,1.0800446458856847e-09,17.0,55.67,2.0682789409984763,55.6,0.538,0.7807,1.3957,0.6142,0.3725,0.3435,7
140154,npp,429,2908,0.447411686182022,24.7374992370605,85.0646514892578,3670176,428,2346,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6456158046819,43.038322256162786,37.17618348953417,0.0004712760917670353,15.0,43.03,1.4867838833500562,43.31,0.4758,0.7531,1.0668,0.6368,0.2739,0.2849,7
143248,npp,991,2903,0.46809384226799,24.7402420043945,85.0643692016602,3670176,990,2342,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.56538522315783,42.87037240393277,37.03832979880864,9.514952484571488e-08,15.0,42.85,1.4867838833500562,43.31,0.4758,0.7531,1.0668,0.6368,0.2879,0.2981,7
143444,npp,304,2282,0.338732928037643,24.7371425628662,85.0670776367188,3670176,304,1836,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.74084984956993,14.367265451007164,12.690485339097824,5.776256275749678e-16,12.0,14.28,1.015504800579495,15.03,0.3293,0.5223,1.0796,0.9181,0.2987,0.311,7
143639,npp,2651,1658,0.589298516511917,24.7369937896729,85.064338684082,3670176,2651,1252,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.97046667630636,21.2918429468578,18.752023804651518,1.2963445405030279e-23,9.0,-21.26,1.0837787002826917,-20.63,0.398,0.5893,0.8263,0.8137,0.4795,0.4795,7
143835,npp,1920,1028,0.352497816085815,24.7360897064209,85.065055847168,3670176,1923,756,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15621126803063,47.5861012811329,40.81522303251689,4.3870907473293654e-30,6.0,-47.57,1.646109783506203,-47.22,0.4716,0.7437,1.0553,0.6448,0.2419,0.2273,7
144028,npp,1167,403,0.481888324022293,24.740478515625,85.0643692016602,3670176,1164,229,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3147757671653,63.301956335374435,52.269931235144426,2.569753873485667e-34,3.0,-63.29,2.7445598364131496,-63.12,0.5079,1.0573,1.5981,0.4535,0.2698,0.2185,7
144233,npp,2485,3114,0.621219784021378,24.735200881958,85.0685043334961,3670176,2486,2494,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.52197838342892,49.7287992157628,42.49390295061807,3.34104293618088e-32,16.0,49.73,1.7549928774784245,50.0,0.4663,0.7415,1.2227,0.6467,0.411,0.4018,7
144431,npp,1804,2491,0.408417075872421,24.7383728027344,85.0694274902344,3670176,1804,2017,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.94855355690534,25.390320644947714,22.309553217856397,1.0900851017078187e-32,13.0,25.37,1.1367971201176101,25.81,0.3741,0.6354,1.036,0.7547,0.2799,0.3082,7
144634,npp,1102,1868,0.304765105247498,24.7338542938232,85.0696716308594,3670176,1102,1442,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.8645708853887,9.65987312396026,8.543082018243233,4.63278960043226e-31,10.0,-9.63,1.0,-9.16,0.3124,0.4986,0.812,0.9617,0.2857,0.2931,7
144831,npp,377,1241,0.300545021891594,24.7389392852783,85.0644836425781,3670176,377,924,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.95778828322435,40.13339847518316,34.79450056661167,3.1612723345167276e-27,7.0,-40.13,1.4276677814245327,-39.79,0.4538,0.7664,1.1227,0.6257,0.1532,0.188,7
145027,npp,2703,615,0.535228550434113,24.7345447540283,85.0816345214844,3670176,2708,399,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87933074823141,58.7998925067199,49.221259872583175,2.3569905619217147e-21,4.0,-58.78,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.3546,0.3142,7
145027,npp,2703,613,0.799568295478821,24.7357883453369,85.0663909912109,3670176,2708,399,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87327864245523,58.846419002161575,49.25391728331621,2.384966332965367e-21,4.0,-58.83,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.4719,0.4694,7
145435,npp,226,2700,0.302258431911469,24.735107421875,85.063720703125,3670176,227,2170,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1874975543739,34.98377487865672,30.50359625132607,4.790827875542884e-16,14.0,34.99,1.2937979144666532,35.24,0.424,0.6098,0.9912,0.7864,0.2418,0.2377,7
145624,npp,2601,2079,0.16547318920493131,24.7372245788574,85.0656433105469,3670176,2601,1644,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.36428823589587,2.7198541572294963,2.4076827198856696,2.4858788841044755e-08,11.0,2.62,1.0,3.14,0.3607,0.4795,0.7455,1.0,0.1655,0.1655,7
148756,npp,249,2083,0.299786612391472,24.7370433807373,85.0675430297852,3670176,249,1648,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.9239964841793,2.8836252360643204,2.552581958183879,0.00043532520357937777,11.0,2.85,1.0,3.14,0.3607,0.4795,0.7455,1.0,0.2998,0.2998,7
148951,npp,2585,1458,0.595254004001617,24.7351455688477,85.0686416625977,3670176,2585,1093,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97815983019026,31.096924918880447,27.20869540960781,4.0903560034156946e-10,8.0,-31.09,1.2365102219381485,-30.87,0.4394,0.6051,0.8631,0.7925,0.4715,0.4717,7
149155,npp,1843,825,0.397630512714386,24.7383441925049,85.0641479492188,3670176,1845,615,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.85975985214773,53.50651945304767,45.372031331833256,2.789191645715989e-18,5.0,-53.5,1.9513309067639726,-53.45,0.4581,0.7173,1.3433,0.6685,0.3157,0.2658,7
149548,npp,2422,2912,0.29964354634285,24.7404403686523,85.0639343261719,3670176,2423,2349,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.19050994127748,43.19242260873046,37.297100207271654,4.015654838967326e-25,15.0,43.18,1.4867838833500562,43.31,0.4758,0.7531,1.0668,0.6368,0.1746,0.1908,7
149734,npp,1731,2291,0.2039037868380547,24.7353096008301,85.0644836425781,3670176,1731,1845,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.58307249433345,14.793078653321293,13.064114917584726,1.8306289359421245e-33,12.0,14.78,1.0442604737599883,15.03,0.3293,0.5223,1.0796,0.9181,0.1746,0.1872,7
149921,npp,1017,1667,0.321879759430885,24.7358093261719,85.0680694580078,3670176,1017,1259,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59971322334113,20.78124443475541,18.30661560395054,1.427101574122465e-33,9.0,-20.79,1.0837787002826917,-20.63,0.398,0.5893,0.8263,0.8137,0.2328,0.2619,7
150107,npp,281,1037,0.29983127117157,24.739070892334,85.0691757202148,3670176,281,762,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.34461682293204,47.291529759514056,40.581087089293064,7.254192345754752e-33,6.0,-47.28,1.646109783506203,-47.22,0.4716,0.7437,1.0553,0.6448,0.2099,0.1933,7
150294,npp,2596,412,0.25250655412674,24.7408962249756,85.0658187866211,3670176,2598,235,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64170940174382,63.14176949529802,52.16587269481909,3.676254825633388e-30,3.0,-63.12,2.7445598364131496,-63.12,0.5079,1.0573,1.5981,0.4535,0.1863,0.1145,7
150494,npp,835,3121,0.474673569202423,24.7347278594971,85.0685501098633,3670176,836,2499,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.84367415895285,49.94872243989853,42.66439155607355,2.186358684091974e-30,16.0,49.94,1.7549928774784245,50.0,0.4663,0.7415,1.2227,0.6467,0.3275,0.307,7
150678,npp,149,2498,0.294609650969505,24.7398204803467,85.0678482055664,3670176,150,2022,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.21698939641657,25.711158086346686,22.58705598990137,2.924378049885388e-26,13.0,25.71,1.1367971201176101,25.81,0.3741,0.6354,1.036,0.7547,0.1798,0.2223,7
150858,npp,2498,1875,0.21053874492645258,24.735279083252,85.0695266723633,3670176,2498,1448,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.52770383162377,9.20216843526214,8.139123831614837,2.2515953240292375e-20,10.0,-9.22,1.0,-9.16,0.3124,0.4986,0.812,0.9617,0.1914,0.2025,7
151043,npp,1769,1248,0.2053352296352386,24.7341022491455,85.0688095092773,3670176,1769,929,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.13629164222698,39.864333962097824,34.57263864963587,4.0361332190162365e-13,7.0,-39.87,1.4276677814245327,-39.79,0.4538,0.7664,1.1227,0.6257,0.0865,0.1285,7
151221,npp,1017,619,0.443129867315292,24.7406463623047,85.0698013305664,3670176,1017,403,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.21243537272832,58.697196379232096,49.14960142658227,2.7538362761322937e-05,4.0,-58.69,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.3137,0.2602,7
154022,npp,1651,615,0.231179393827915,24.7392711639404,85.0661239624023,3670176,1653,401,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.37655440437402,58.74703346773046,49.18768294553972,9.666095440906702e-05,4.0,-58.78,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.2196,0.1357,7
154226,npp,2927,3323,0.298596754670143,24.73606300354,85.0652084350586,3670176,2925,2672,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.37211519139187,55.50023976723117,46.85922612830871,0.00022954892019320627,17.0,55.47,2.0682789409984763,55.6,0.538,0.7807,1.3957,0.6142,0.2464,0.1834,7
154621,npp,1545,2081,0.20391776412725449,24.7361831665039,85.0650024414062,3670176,1545,1647,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.1006379001808,2.794451008501372,2.4739350771424813,1.4199403232304807e-19,11.0,2.73,1.0,3.14,0.3607,0.4795,0.7455,1.0,0.2039,0.2039,7
154819,npp,821,1455,0.16201772913336748,24.7360134124756,85.0653610229492,3670176,821,1091,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.27015888259713,31.198063833141024,27.297931958172875,7.340954520861343e-27,8.0,-31.22,1.2365102219381485,-30.87,0.4394,0.6051,0.8631,0.7925,0.1212,0.1284,7
155937,npp,1551,1031,0.1886743232607841,24.7344093322754,85.0668334960938,3670176,1549,757,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.91961107052173,47.44376713588623,40.706213532199165,1.9288215036440783e-24,6.0,-47.48,1.646109783506203,-47.22,0.4716,0.7437,1.0553,0.6448,0.1424,0.1217,7
156491,npp,1409,2494,0.1460298430174589,24.7347297668457,85.0692749023438,3670176,1410,2019,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.84861027644723,25.547180204478156,22.447420617519946,4.928715203306363e-13,13.0,25.52,1.1367971201176101,25.81,0.3741,0.6354,1.036,0.7547,0.0491,0.1102,7
156672,npp,682,1869,0.139204166829586,24.7340831756592,85.06689453125,3670176,682,1443,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.64644756172592,9.529919782183322,8.42925993516617,8.860669226727789e-06,10.0,-9.57,1.0,-9.16,0.3124,0.4986,0.812,0.9617,0.1201,0.1339,7
169083,npp,1273,1863,0.1536625362932682,24.7370700836182,85.0629653930664,3670176,1273,1438,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.73954630068752,9.878692241018838,8.737215263424568,4.938969448517325e-06,10.0,-9.92,1.0,-9.16,0.3124,0.4986,0.812,0.9617,0.1346,0.1478,7
169438,npp,2854,605,0.33088231086731,24.7396717071533,85.0676422119141,3670176,2855,391,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.3609285938347,58.968101107536135,49.3465650590032,3.6535518682322166e-22,4.0,-59.02,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.2639,0.1943,7
169633,npp,1055,3314,0.32874400913715396,24.7409381866455,85.0653762817383,3670176,1053,2662,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.54010426413718,55.27594283125358,46.69869700285553,2.7548528961077556e-21,17.0,55.24,2.0682789409984763,55.6,0.538,0.7807,1.3957,0.6142,0.261,0.2019,7
169813,npp,372,2693,0.171859547495842,24.7407341003418,85.0661010742188,3670176,373,2165,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.96140268829173,34.725076977032415,30.290102852214808,3.6302779789879917e-28,14.0,34.69,1.2937979144666532,35.24,0.424,0.6098,0.9912,0.7864,0.1411,0.1352,7
170350,npp,1244,809,0.342062920331955,24.7410583496094,85.0636978149414,3670176,1243,597,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.3572857785535,53.90640832446504,45.68028761078307,1.1543738445045524e-31,5.0,-53.94,1.9513309067639726,-53.45,0.4581,0.7173,1.3433,0.6685,0.2872,0.2287,7
170910,npp,1132,2278,0.25103136897087097,24.7384910583496,85.0705261230469,3670176,1132,1832,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.81987036691183,14.071523511926692,12.431752405033457,1.0357473021289269e-23,12.0,14.05,1.015504800579495,15.03,0.3293,0.5223,1.0796,0.9181,0.2124,0.2305,7
171270,npp,2776,1023,0.438490867614746,24.7374668121338,85.0684051513672,3670176,2776,752,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-18 19:28:48.854735,95.88779199578333,47.700963218340064,40.908189097133295,6.83768265545449e-11,6.0,-47.74,1.646109783506203,-47.22,0.4716,0.7437,1.0553,0.6448,0.2941,0.2827,7
171652,npp,265,3110,0.1642898470163345,24.7357025146484,85.0689849853516,3670176,265,2491,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.56256970506062,49.656554809033565,42.44432240591389,1.5584315367075417e-06,16.0,49.61,1.7549928774784245,50.0,0.4663,0.7415,1.2227,0.6467,0.1506,0.1062,7
174419,npp,2850,406,0.5078931152820589,24.7375202178955,85.0635986328125,3670176,2853,231,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.85256073136253,63.198102894991244,52.20618237248603,1.1136954694228044e-09,3.0,-63.24,2.7445598364131496,-63.12,0.5079,1.0573,1.5981,0.4535,0.2793,0.2303,7
174624,npp,1098,3118,0.277121782302856,24.7376842498779,85.0703125,3670176,1098,2497,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.23767412857418,49.88300196407771,42.61616416421237,4.720929195664741e-08,16.0,49.85,1.7549928774784245,50.0,0.4663,0.7415,1.2227,0.6467,0.2149,0.1792,7
175198,npp,2062,1245,0.381076633930206,24.740650177002,85.0649261474609,3670176,2061,927,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.26477533856318,39.956775224858255,34.650361051309865,7.880413833401477e-29,7.0,-39.98,1.4276677814245327,-39.79,0.4538,0.7664,1.1227,0.6257,0.2096,0.2384,7
175388,npp,1322,616,0.501987636089325,24.7387962341309,85.0637130737305,3670176,1322,401,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.01936480780576,58.73265868850229,49.176638508022215,6.475221660233978e-33,4.0,-58.76,2.253202848596432,-58.69,0.5021,0.8167,1.3512,0.5871,0.3398,0.2947,7
