gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,209,3.58271193504333,24.7484474182129,84.9943161010742,3670144,2009,104,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.95539537371405,66.86198291318561,54.50013266022165,0.011093191079911087,1.0,-66.86,3.1865100272627664,-67.1,2.2809,3.3407,5.3908,0.6285,2.1755,2.2517,2.023951115662396,7
101111,npp,276,2919,1.6337126493454,24.7424697875977,84.9931488037109,3670144,277,2354,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.44674672527846,43.44806283498619,37.50820999987491,0.006352302820787545,14.0,43.44,1.4867838833500562,42.93,1.7014,2.8398,4.4764,0.7393,1.2884,1.2079,1.077483975432561,7
101234,npp,2651,2296,3.16895127296448,24.7473621368408,84.9885559082031,3670144,2651,1849,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.78301359853171,15.095490816780227,13.331018358875893,0.028136109504178348,11.0,15.06,1.0442604737599883,14.39,1.5425,2.5466,4.1516,0.8245,2.6955,2.6126,2.034951287107854,7
101482,npp,1177,1041,5.79588079452515,24.7459163665771,84.9897766113281,3670144,1177,765,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.39571556375239,47.13441401727569,40.460949840093164,0.12210220572285123,5.0,-47.15,1.646109783506203,-47.555,2.1918,2.9309,4.4683,0.7164,3.84,4.1519,1.6450792909526926,7
101736,npp,1721,3126,5.51078796386719,24.7491283416748,84.9897689819336,3670144,1721,2502,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.56355373508066,50.107678145203565,42.791680192496734,0.11586513822923612,15.0,50.09,1.7549928774784245,49.7,1.8853,2.8203,4.2509,0.7444,3.6326,4.1025,1.7237294753384607,7
101858,npp,1032,2503,4.39802980422974,24.7478351593018,84.9894866943359,3670144,1032,2027,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.01490367514401,25.983929010990632,22.82448712301293,0.08083108559895162,12.0,25.96,1.1367971201176101,25.345,1.5693,2.3175,4.4778,0.906,3.9298,3.9845,2.324996487228438,7
101986,npp,321,1880,2.57201623916626,24.7436752319336,84.9931640625,3670144,321,1453,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.28080043995733,8.917163074133798,7.888254306222697,0.05092949696422534,9.0,-8.93,1.0,-9.74,1.3961,2.1936,3.5157,0.9571,2.478,2.4618,1.4161913892835711,7
102108,npp,2660,1253,2.06337857246399,24.7427768707275,84.9936599731445,3670144,2661,934,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.03955704975994,39.669092217475196,34.41526696963164,0.026633803057793524,6.0,-39.68,1.4276677814245327,-40.25,1.8571,3.0723,4.5249,0.6834,1.3929,1.4101,0.863294406516203,7
102602,npp,1775,2089,1.0195842385292049,24.7483692169189,84.9932556152344,3670176,1775,1653,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.34928848144978,3.3624103896000372,2.9767335331624287,5.592138664297028e-05,10.0,3.2,1.0,2.5,1.3071,2.0996,3.4352,1.0,1.0196,1.0196,1.0196,7
102724,npp,1049,1463,1.59707379341125,24.7448825836182,84.9899444580078,3670176,1049,1097,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.44564069421764,30.838936541012778,26.992736483323974,3.731116928958247e-11,7.0,-30.87,1.2365102219381485,-31.45,1.6759,2.6478,3.9847,0.793,1.2498,1.2664,1.2664,7
102964,npp,2587,208,1.27929532527924,24.7439117431641,84.9945678710938,3670176,2586,103,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72949572232713,66.87445346813385,54.51217105560818,7.141501361115819e-22,1.0,-66.88,3.1865100272627664,-67.1,2.2809,3.3407,5.3908,0.6285,1.4527,0.804,0.804,7
103211,npp,153,2297,0.480570316314697,24.7437057495117,84.9946899414062,3670176,153,1850,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02984228315088,15.15321507120174,13.3823345577956,8.021807450753701e-23,11.0,15.11,1.0442604737599883,14.39,1.5425,2.5466,4.1516,0.8245,0.1211,0.3962,0.3962,7
103448,npp,1763,1041,0.783043146133423,24.7468528747559,84.9941711425781,3670176,1765,764,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49380465630281,47.13746750516579,40.46562625167385,3.095066096456026e-28,5.0,-47.15,1.646109783506203,-47.555,2.1918,2.9309,4.4683,0.7164,0.7948,0.5609,0.5609,7
103694,npp,2303,3126,1.28193950653076,24.7482471466064,84.9938583374023,3670176,2307,2502,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30190049819227,50.104843876369245,42.79219532323434,3.034756813243401e-25,15.0,50.09,1.7549928774784245,49.7,1.8853,2.8203,4.2509,0.7444,1.223,0.9543,0.9543,7
103811,npp,1596,2502,2.63459730148315,24.7482261657715,84.9888000488281,3670176,1596,2026,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7539060353676,25.939519376273505,22.78722968604499,3.0873392454296457e-24,12.0,25.91,1.1367971201176101,25.345,1.5693,2.3175,4.4778,0.906,2.3785,2.3869,2.3869,7
104046,npp,147,1251,3.08573889732361,24.7472801208496,84.9898834228516,3670176,148,932,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.27200412048371,39.73572025021082,34.4712359179087,3.851463405139929e-18,6.0,-39.76,1.4276677814245327,-40.25,1.8571,3.0723,4.5249,0.6834,2.109,2.1088,2.1088,7
104522,npp,2342,2088,0.931120693683624,24.7434635162354,84.9939041137695,3670176,2342,1652,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.39475932088783,3.1736163019872765,2.8096993122771705,2.3734401275295148e-05,10.0,3.14,1.0,2.5,1.3071,2.0996,3.4352,1.0,0.9311,0.9311,0.9311,7
105564,npp,1596,1461,1.70297300815582,24.7489891052246,84.9929046630859,3670144,1596,1096,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01517016522243,30.933013853873447,27.073503595194598,0.005091218539079825,7.0,-30.95,1.2365102219381485,-31.45,1.6759,2.6478,3.9847,0.793,1.3355,1.3504,1.2458746804736687,7
105736,npp,846,827,2.67650866508484,24.7440643310547,84.990852355957,3670144,844,617,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.45113175877755,53.441332533148014,45.332774623442084,0.023229956556815506,4.0,-53.45,1.9513309067639726,-53.72,2.0648,3.1944,5.1021,0.6573,1.8342,1.7592,1.2822771154202326,7
105916,npp,74,205,5.44978427886963,24.7434730529785,84.9899826049805,3670144,73,102,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.724480492488,66.92615195642574,54.543942201915954,0.053409124830646346,1.0,-66.93,3.1865100272627664,-67.1,2.2809,3.3407,5.3908,0.6285,2.7615,3.4251,2.3285833614598634,7
106111,npp,1407,2916,5.11792898178101,24.7477798461914,84.9918365478516,3670144,1406,2352,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.70577270456981,43.345444634704,37.428252170062905,0.05675200010600325,14.0,43.33,1.4867838833500562,42.93,1.7014,2.8398,4.4764,0.7393,3.6318,3.7839,2.6187524229897763,7
106285,npp,707,2294,5.61377048492432,24.7464218139648,84.9898223876953,3670144,707,1847,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07385627594121,14.966667599389297,13.21862692860112,0.13837535723506714,11.0,14.95,1.0442604737599883,14.39,1.5425,2.5466,4.1516,0.8245,5.0367,4.6283,1.78738317065097,7
106466,npp,3057,1669,5.01225185394287,24.7436218261719,84.989860534668,3670144,3057,1261,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.00218017744993,20.644239264840103,18.189575539638152,0.13177124075629942,8.0,-20.68,1.0837787002826917,-21.21,1.4306,2.0201,3.6424,1.0394,4.8604,5.2095,2.5041690583581335,7
106642,npp,2297,1037,4.12047958374023,24.7428226470947,84.9884719848633,3670144,2297,762,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.39633689043427,47.254655695888374,40.55760729668347,0.08573397485881358,5.0,-47.28,1.646109783506203,-47.555,2.1918,2.9309,4.4683,0.7164,2.8222,2.9517,1.1915376640890343,7
106874,npp,2833,3124,1.87909078598022,24.7469139099121,84.9947357177734,3670144,2835,2500,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.93434374340788,50.034552363737355,42.73759735285354,0.041454889721261386,15.0,50.03,1.7549928774784245,49.7,1.8853,2.8203,4.2509,0.7444,1.5633,1.3989,0.5478099199369993,7
107043,npp,2140,2499,1.47227811813354,24.742847442627,84.9893798828125,3670144,2139,2023,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26533801988022,25.779314730177596,22.649000457020325,0.024126502427912346,12.0,25.76,1.1367971201176101,25.345,1.5693,2.3175,4.4778,0.906,1.3561,1.3339,0.8385705703216307,7
107217,npp,1424,1875,1.031024873256683,24.7431259155273,84.9948272705078,3670144,1424,1448,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.59197138429296,9.24238564395916,8.17576750996704,0.010988172741268402,9.0,-9.22,1.0,-9.74,1.3961,2.1936,3.5157,0.9571,0.937,0.9868,0.7612071958460478,7
107388,npp,686,1247,1.30825316905975,24.7457122802734,84.9909286499023,3670144,685,929,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.55637095261848,39.89643298340948,34.604262582530595,0.0027555895809134117,6.0,-39.91,1.4276677814245327,-40.25,1.8571,3.0723,4.5249,0.6834,0.864,0.894,0.8374263370905186,7
107744,npp,1197,3327,1.062396824359894,24.7435550689697,84.9892959594727,3670144,1195,2675,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57149350576609,55.573734113546806,46.91796388533936,0.0008791263023608946,16.0,55.57,2.0682789409984763,55.34,2.4062,3.3178,5.1422,0.6328,1.0091,0.6723,0.6723,7
107923,npp,494,2705,0.668731093406677,24.7478199005127,84.99267578125,3670176,493,2173,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78376836397462,35.211639316004316,30.699709674766286,1.0954390522766521e-05,13.0,35.2,1.2937979144666532,34.86,1.4818,2.1773,4.063,0.9643,0.9336,0.6449,0.6449,7
108090,npp,2857,2083,0.534701287746429,24.7471866607666,84.9896087646484,3670176,2857,1648,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.7348909327025,2.9111975559735255,2.5773573094336064,1.5856128385206212e-11,10.0,2.85,1.0,2.5,1.3071,2.0996,3.4352,1.0,0.5347,0.5347,0.5347,7
108268,npp,2126,1457,1.33592259883881,24.7455615997314,84.9952011108398,3670176,2125,1092,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02066610239979,31.110852486474627,27.224731812918087,7.700277640387845e-17,7.0,-31.13,1.2365102219381485,-31.45,1.6759,2.6478,3.9847,0.793,1.0386,1.0593,1.0593,7
109147,npp,489,1664,0.734400629997253,24.745491027832,84.9920349121094,3670176,489,1257,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95450538942522,20.91977347119883,18.429578503931133,1.6284624171357378e-25,8.0,-20.95,1.0837787002826917,-21.21,1.4306,2.0201,3.6424,1.0394,0.9133,0.7633,0.7633,7
109495,npp,2047,407,1.1533111333847,24.7464332580566,84.9945907592773,3670176,2044,232,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23516865907465,63.219857089665425,52.22277984206225,6.736931348430228e-22,2.0,-63.22,2.7445598364131496,-63.31,2.1747,3.4462,5.6579,0.6092,1.2641,0.7026,0.7026,7
109495,npp,2047,409,1.14894211292267,24.7453880310059,85.0092391967773,3670176,2044,232,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24102644556504,63.181647657491034,52.197888719889654,6.683965774627879e-22,2.0,-63.18,2.7445598364131496,-63.31,2.1747,3.4462,5.6579,0.6092,1.2626,0.7,0.7,7
109680,npp,277,3118,0.667116165161133,24.7422313690186,84.9919662475586,3670176,278,2497,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7613954471054,49.859474223237946,42.599693218033146,5.924315675974314e-24,15.0,49.85,1.7549928774784245,49.7,1.8853,2.8203,4.2509,0.7444,0.8727,0.4966,0.4966,7
109854,npp,2653,2494,0.852983117103577,24.7434844970703,84.9943237304688,3670176,2652,2019,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10732504126462,25.53563773971621,22.436949388563743,3.268925328494277e-21,12.0,25.52,1.1367971201176101,25.345,1.5693,2.3175,4.4778,0.906,0.8113,0.7728,0.7728,7
110375,npp,418,613,1.033092558383942,24.7488765716553,84.9930114746094,3670176,421,398,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43581811914538,58.822837201378526,49.24196713684175,1.5010588618226365e-05,3.0,-58.83,2.253202848596432,-58.92,2.2771,3.452,5.2933,0.6082,1.026,0.6284,0.6284,7
110560,npp,1687,3321,0.970671057701111,24.7441864013672,84.9899749755859,3670176,1687,2669,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86151021402655,55.42059621738194,46.801568230884506,1.1640783937967117e-09,16.0,55.42,2.0682789409984763,55.34,2.4062,3.3178,5.1422,0.6328,0.9648,0.6143,0.6143,7
113260,npp,232,1026,1.87645018100739,24.7447204589844,84.9881439208984,3670144,232,754,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.25459960386114,47.63374478018192,40.852796685984394,0.029319468516739704,5.0,-47.64,1.646109783506203,-47.555,2.1918,2.9309,4.4683,0.7164,1.459,1.3442,0.7422563215798772,7
139754,npp,2937,810,1.84151303768158,24.7476367950439,84.9915084838867,3670176,2937,598,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.53503194361771,53.914245276751274,45.68324234241488,1.1830151408227978e-09,4.0,-53.91,1.9513309067639726,-53.72,2.0648,3.1944,5.1021,0.6573,1.4063,1.2104,1.2104,7
139952,npp,2165,191,2.86215853691101,24.7477588653564,85.0086975097656,3670144,2167,93,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05104666655414,67.17094693657569,54.68547712954812,0.001517941924381084,1.0,-67.17,3.1865100272627664,-67.1,2.2809,3.3407,5.3908,0.6285,1.9494,1.7988,1.7676358762346462,7
139952,npp,2165,189,2.26810598373413,24.7487392425537,84.9934844970703,3670144,2167,93,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0446651509565,67.20500310517406,54.705704772599816,0.0015227493305048979,1.0,-67.2,3.1865100272627664,-67.1,2.2809,3.3407,5.3908,0.6285,1.763,1.4255,1.3942371777291063,7
140154,npp,430,2898,0.843393623828888,24.7458152770996,84.9898986816406,3670176,429,2337,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60203738292272,42.675912409885285,36.88154741230763,0.00048554846974379365,14.0,42.67,1.4867838833500562,42.93,1.7014,2.8398,4.4764,0.7393,0.7568,0.6236,0.6236,7
140337,npp,2802,2276,1.23506927490234,24.7454986572266,84.9888610839844,3670144,2802,1831,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41213346499119,13.947248968931035,12.32159642446873,0.016911523538216875,11.0,13.94,1.015504800579495,14.39,1.5425,2.5466,4.1516,0.8245,0.808,1.0183,0.6710977756325734,7
140527,npp,2063,1651,2.72005605697632,24.7470417022705,84.9954833984375,3670144,2063,1245,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.21946138138208,21.64522724136345,19.06073790048873,0.05595574350124764,8.0,-21.63,1.0837787002826917,-21.21,1.4306,2.0201,3.6424,1.0394,2.7454,2.8271,1.6782999781768446,7
140713,npp,1319,1020,6.09888076782227,24.7480697631836,84.9901885986328,3670144,1320,750,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2669121526312,47.829463205584865,41.00786166838085,0.11776854413881879,5.0,-47.83,1.646109783506203,-47.555,2.1918,2.9309,4.4683,0.7164,4.0241,4.369,1.951151578885916,7
141291,npp,1165,2480,3.92877101898193,24.7432556152344,84.9893188476562,3670144,1164,2008,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67514541863767,24.850981127504028,21.844343270297813,0.14882897268953618,12.0,24.82,1.1367971201176101,25.345,1.5693,2.3175,4.4778,0.906,3.517,3.5594,0.5038651008909434,7
141482,npp,448,1856,3.73859763145447,24.7484092712402,84.9912414550781,3670144,448,1431,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.5916295793375,10.38741328589236,9.185528676884944,0.1174141718833128,9.0,-10.32,1.0,-9.74,1.3961,2.1936,3.5157,0.9571,3.6446,3.5784,1.1678270224666045,7
142265,npp,2593,2686,1.65744423866272,24.7445640563965,84.9904937744141,3670144,2594,2161,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.37874813346697,34.392111915236086,30.00611970857786,0.030064912335338756,13.0,34.39,1.2937979144666532,34.86,1.4818,2.1773,4.063,0.9643,1.6978,1.5983,0.9810519788709748,7
142458,npp,1883,2064,1.4065352678299,24.745325088501,84.9938049316406,3670144,1883,1629,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.45197604023882,1.813534971348716,1.6055215369915885,0.015412049428845316,10.0,1.76,1.0,2.5,1.3071,2.0996,3.4352,1.0,1.4065,1.4065,1.0900827457139897,7
143248,npp,992,2893,1.15496182441711,24.7485466003418,84.9899826049805,3670176,995,2334,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52098260602143,42.50840639183817,36.74379944818148,8.861413134554325e-08,14.0,42.49,1.4867838833500562,42.93,1.7014,2.8398,4.4764,0.7393,0.9664,0.8539,0.8539,7
143444,npp,305,2273,0.668642818927765,24.7455348968506,84.9927749633789,3670176,305,1828,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.64531612065808,13.793691189461667,12.186063013796495,5.408047837158373e-16,11.0,13.77,1.015504800579495,14.39,1.5425,2.5466,4.1516,0.8245,0.2503,0.5513,0.5513,7
143639,npp,2651,1648,1.61179518699646,24.7471294403076,84.9900588989258,3670176,2651,1243,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.03157718385457,21.816659380550288,19.2090044083099,1.2308292964766632e-23,8.0,-21.79,1.0837787002826917,-21.21,1.4306,2.0201,3.6424,1.0394,1.7229,1.6752,1.6752,7
143835,npp,1920,1018,1.0486733317375179,24.7437744140625,84.989387512207,3670176,1923,749,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13662501727636,47.91137952309048,41.071563721134176,4.237328881494232e-30,5.0,-47.9,1.646109783506203,-47.555,2.1918,2.9309,4.4683,0.7164,0.9561,0.7512,0.7512,7
144028,npp,1167,393,1.51177322864532,24.7457370758057,84.9902572631836,3670176,1164,222,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.28461220462142,63.49378053170175,52.39437215905955,2.534184162117332e-34,2.0,-63.48,2.7445598364131496,-63.31,2.1747,3.4462,5.6579,0.6092,1.3948,0.921,0.921,7
144233,npp,2486,3104,0.967300474643707,24.7438220977783,84.9948654174805,3670176,2487,2487,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49543165599701,49.42878271438305,42.26076111026167,3.2750177563938013e-32,15.0,49.43,1.7549928774784245,49.7,1.8853,2.8203,4.2509,0.7444,1.0437,0.7201,0.7201,7
144431,npp,1805,2480,1.5016496181488,24.7461833953857,84.9885559082031,3670176,1805,2008,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83582792845947,24.848204188926864,21.840620231310062,1.0908390558444721e-32,12.0,24.82,1.1367971201176101,25.345,1.5693,2.3175,4.4778,0.906,1.3819,1.3605,1.3605,7
144634,npp,1102,1858,0.638438284397125,24.7448253631592,84.9951705932617,3670176,1102,1432,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.08137356295138,10.238429305189435,9.053583771211253,4.7338238441673385e-31,9.0,-10.21,1.0,-9.74,1.3961,2.1936,3.5157,0.9571,0.5444,0.6111,0.6111,7
144831,npp,377,1231,0.964536905288696,24.7473773956299,84.9914779663086,3670176,377,915,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93055343140489,40.51086265446635,35.10533371706256,3.290868471089731e-27,6.0,-40.51,1.4276677814245327,-40.25,1.8571,3.0723,4.5249,0.6834,0.6232,0.6592,0.6592,7
145027,npp,2702,605,2.95772886276245,24.7477741241455,85.0058135986328,3670176,2708,390,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89023234765116,59.0324499129867,49.384271217085896,2.4977997439188326e-21,3.0,-59.02,2.253202848596432,-58.92,2.2771,3.452,5.2933,0.6082,1.8802,1.799,1.799,7
145027,npp,2702,603,2.50327730178833,24.7490291595459,84.9904098510742,3670176,2708,390,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.884086685328,59.07908449653503,49.41689238015602,2.5277862122427737e-21,3.0,-59.06,2.253202848596432,-58.92,2.2771,3.452,5.2933,0.6082,1.6785,1.5226,1.5226,7
145435,npp,226,2690,1.29789865016937,24.7487449645996,84.9914855957031,3670176,227,2163,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21595443146761,34.559536714572204,30.146174661690374,5.111367946136437e-16,13.0,34.56,1.2937979144666532,34.86,1.4818,2.1773,4.063,0.9643,1.4199,1.2516,1.2516,7
145624,npp,2601,2069,1.0756911039352421,24.7486743927002,84.9932327270508,3670176,2602,1634,196611,3866787,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.3534097588374,2.17492277516248,1.9253523209575178,2.664963859579188e-08,10.0,2.04,1.0,2.5,1.3071,2.0996,3.4352,1.0,1.0757,1.0757,1.0757,7
145818,npp,1883,1444,1.53142881393433,24.7444629669189,84.994499206543,3670144,1883,1083,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.9643304561822,31.721908527776478,27.7412675619118,0.0032043620815377857,7.0,-31.71,1.2365102219381485,-31.45,1.6759,2.6478,3.9847,0.793,1.1967,1.2143,1.1485128082148024,7
146006,npp,1143,812,4.20637321472168,24.7440662384033,84.9925384521484,3670144,1143,600,196611,3866755,850,ind_gaya_bihar_13_28,24.74583333,84.99166667,13,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74911856782505,53.8676172057624,45.64293095157294,0.02404064958522806,4.0,-53.85,1.9513309067639726,-53.72,2.0648,3.1944,5.1021,0.6573,2.6182,2.7647,2.2711331730747704,7
