gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2094,0.334406167268753,24.7690963745117,85.0345916748047,3670176,1771,1658,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.25669536008662,3.579850868068492,3.16918044706441,5.710283910434564e-05,11.0,3.49,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.3344,0.3344,7
102724,npp,1045,1468,1.054716110229492,24.7672691345215,85.0314483642578,3670176,1045,1101,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86615975297612,30.604051706841343,26.792277948993814,3.880059088572969e-11,8.0,-30.63,1.184412938166907,-31.18,1.0597,1.3929,2.1826,0.7563,0.7679,0.7977,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.53,1.3872,1.8756,2.6017,0.5617,0.3967,0.3336,7
102964,npp,2583,213,0.696446716785431,24.768482208252,85.0340270996094,3670176,2584,106,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86790451769427,66.78901736276458,54.46093850679785,7.410488233521568e-22,2.0,-66.8,3.1865100272627664,-67.01,1.3676,2.0071,2.726,0.5249,0.6422,0.3656,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1854,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.73,0.9049,1.2537,1.646,0.8403,0.1897,0.2955,7
103448,npp,1759,1045,0.5155974924564359,24.7669353485107,85.0328598022461,3670176,1757,768,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.19936953283481,47.00013242222418,40.35691683511853,3.1642468300147746e-28,6.0,-47.02,1.646109783506203,-47.35,1.3121,1.5502,2.2229,0.6796,0.425,0.3504,7
103694,npp,2299,3130,0.778845012187958,24.7687549591064,85.0301055908203,3670176,2298,2505,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5005536209121,50.224168585288474,42.88449689377843,3.0927874291615666e-25,16.0,50.21,1.7549928774784245,49.82,1.2231,1.9902,2.8098,0.5293,0.3632,0.4123,7
103811,npp,1592,2507,0.624701678752899,24.7682647705078,85.0312118530273,3670176,1592,2030,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23185582873172,26.18301965856837,22.99747159007991,3.114001593776124e-24,13.0,26.16,1.1367971201176101,25.57,1.0142,1.4506,1.8686,0.7262,0.327,0.4537,7
104046,npp,143,1256,0.621600329875946,24.7669506072998,85.0366058349609,3670176,142,936,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25614104701057,39.5573269715359,34.323948149947014,3.787066216363334e-18,7.0,-39.57,1.4276677814245327,-40.02,1.2355,1.8367,2.3016,0.5736,0.2023,0.3565,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3045,2179,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,14.0,35.58,1.2937979144666532,35.03,1.0112,1.3172,1.6668,0.7998,0.9629,0.9597,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1657,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.6798,0.6798,7
108090,npp,2853,2088,0.496621966362,24.7679386138916,85.030891418457,3670176,2853,1653,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.62394816379773,3.167893583002858,2.8045687446500134,1.6586227757980383e-11,11.0,3.14,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.4966,0.4966,7
108268,npp,2122,1462,0.6056193113327031,24.7676162719727,85.035285949707,3670176,2122,1096,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42533356014687,30.884053912359708,27.03132511010961,8.039256967093158e-17,8.0,-30.91,1.2365102219381485,-31.18,1.0597,1.3929,2.1826,0.7563,0.4168,0.458,7
108974,npp,1225,2294,0.546095311641693,24.7681941986084,85.035285949707,3670176,1225,1847,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.71420715127803,14.979733297055338,13.22995128871413,1.6184328179539134e-25,12.0,14.95,1.0442604737599883,14.73,0.9049,1.2537,1.646,0.8403,0.3759,0.4589,7
109147,npp,485,1669,0.329364836215973,24.7670288085938,85.0332336425781,3670176,485,1261,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58446711143029,20.65408560260823,18.197919236895444,1.6572626143703598e-25,9.0,-20.68,1.0837787002826917,-20.95,1.0064,1.3331,1.6247,0.7902,0.1273,0.2603,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2042,235,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,3.0,-63.08,2.7445598364131496,-63.2,1.2606,1.8363,2.5663,0.5737,0.5984,0.337,7
109495,npp,2044,412,0.477196902036667,24.7641258239746,85.0331268310547,3670176,2042,235,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35492483168134,63.12334094375069,52.15986903272398,6.691844302430946e-22,3.0,-63.12,2.7445598364131496,-63.2,1.2606,1.8363,2.5663,0.5737,0.5583,0.2738,7
109680,npp,272,3122,0.403810381889343,24.764232635498,85.0350799560547,3670176,275,2500,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0399987446901,49.97856474020592,42.69214867489946,5.9158601678200086e-24,16.0,49.97,1.7549928774784245,49.82,1.2231,1.9902,2.8098,0.5293,0.1495,0.2137,7
110375,npp,414,617,0.699662148952484,24.7668113708496,85.0322036743164,3670176,412,402,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85992310747619,58.73626909827435,49.18135029902232,1.8951802572798057e-05,4.0,-58.74,2.253202848596432,-58.82,1.3355,1.8201,2.5124,0.5788,0.5562,0.405,7
110560,npp,1682,3326,0.9632568359375,24.7690944671631,85.0353088378906,3670176,1685,2674,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0659285451409,55.547179785052656,46.89442379047704,1.1123555839678611e-09,17.0,55.54,2.0682789409984763,55.47,1.3993,1.9502,2.952,0.5402,0.5763,0.5203,7
140154,npp,426,2903,0.648919999599457,24.7650032043457,85.0328826904297,3670176,425,2341,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85390694882467,42.85494009753918,37.02716864914426,0.0004760251080358639,15.0,42.85,1.4867838833500562,43.11,1.2318,1.5469,2.2135,0.681,0.4495,0.4419,7
143248,npp,988,2898,0.608543753623962,24.7677021026611,85.0327606201172,3670176,987,2337,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77407028210949,42.68695962992644,36.88916000935942,9.27119976642712e-08,15.0,42.67,1.4867838833500562,43.11,1.2318,1.5469,2.2135,0.681,0.4223,0.4144,7
143444,npp,301,2277,0.493145763874054,24.7637233734131,85.0341720581055,3670176,301,1831,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.34834990562867,14.068561665157294,12.427848315498181,5.639288951136217e-16,12.0,14.0,1.015504800579495,14.73,0.9049,1.2537,1.646,0.8403,0.3046,0.4144,7
143639,npp,2647,1653,0.923805773258209,24.7688083648682,85.0317077636719,3670176,2647,1248,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59892885063016,21.5406441955038,18.968715752939858,1.2756899010419057e-23,9.0,-21.53,1.0837787002826917,-20.95,1.0064,1.3331,1.6247,0.7902,0.6758,0.73,7
143835,npp,1916,1023,1.36088728904724,24.7672138214111,85.030891418457,3670176,1915,752,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37613462546776,47.744622347765024,40.94022391376019,4.347075196141294e-30,6.0,-47.74,1.646109783506203,-47.35,1.3121,1.5502,2.2229,0.6796,0.9385,0.9248,7
144028,npp,1163,398,1.56311917304993,24.7703590393066,85.0300445556641,3670176,1162,226,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4395288854828,63.39653380679665,52.33134610515857,2.5670698498969294e-34,3.0,-63.39,2.7445598364131496,-63.2,1.2606,1.8363,2.5663,0.5737,0.9539,0.8967,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2490,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,16.0,49.55,1.7549928774784245,49.82,1.2231,1.9902,2.8098,0.5293,0.4334,0.4774,7
144431,npp,1801,2485,1.0349302291870122,24.7661743164062,85.0303344726562,3670176,1801,2012,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33374640547198,25.09125883175063,22.05092824168431,1.0924920544293424e-32,13.0,25.07,1.1367971201176101,25.57,1.0142,1.4506,1.8686,0.7262,0.6879,0.7516,7
144634,npp,1098,1862,0.93943989276886,24.7670669555664,85.0297470092773,3670176,1098,1437,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.32035040635523,9.989410828140889,8.833881426346156,4.692317745561556e-31,10.0,-9.98,1.0,-9.45,0.9559,1.2675,1.708,0.8312,0.7254,0.7808,7
144831,npp,373,1236,0.964711964130402,24.7701759338379,85.0318984985352,3670176,374,919,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23294486873341,40.32060382061111,34.94872982588729,3.2168381382292923e-27,7.0,-40.32,1.4276677814245327,-40.02,1.2355,1.8367,2.3016,0.5736,0.4427,0.5533,7
145027,npp,2699,608,0.82733142375946,24.7668628692627,85.031135559082,3670176,2698,394,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02351885365805,58.961377891437934,49.33451249718838,2.444261472931189e-21,4.0,-58.95,2.253202848596432,-58.82,1.3355,1.8201,2.5124,0.5788,0.6129,0.4789,7
145027,npp,2699,610,0.834813237190247,24.7655925750732,85.0464019775391,3670176,2698,394,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02965701459797,58.91497012009605,49.30199341524016,2.4155470373407767e-21,4.0,-58.9,2.253202848596432,-58.82,1.3355,1.8201,2.5124,0.5788,0.6162,0.4832,7
145435,npp,222,2694,0.809119939804077,24.7664642333984,85.0334396362305,3670176,221,2166,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98125878369423,34.73632199352635,30.29527621879938,4.914661894416449e-16,14.0,34.73,1.2937979144666532,35.03,1.0112,1.3172,1.6668,0.7998,0.6607,0.6471,7
145624,npp,2597,2074,0.668933987617493,24.7695541381836,85.0345306396484,3670176,2597,1639,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.12075819311396,2.3775623573453433,2.1047178526086956,2.5529898053101592e-08,11.0,2.33,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.6689,0.6689,7
148756,npp,245,2078,0.890328288078308,24.7693691253662,85.0364303588867,3670176,246,1643,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.58071207451354,2.5718524018344056,2.2766435614648537,0.00043250429895162605,11.0,2.56,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.8903,0.8903,7
148951,npp,2581,1453,1.40247416496277,24.7664031982422,85.0366287231445,3670176,2581,1090,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36196151833255,31.31651117744817,27.395805489336414,3.972096969642395e-10,8.0,-31.31,1.2365102219381485,-31.18,1.0597,1.3929,2.1826,0.7563,1.0612,1.0607,7
149155,npp,1839,820,1.46314811706543,24.7642230987549,85.0354080200195,3670176,1837,609,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58813551038817,53.635922706503074,45.469026518170246,2.7271991137012437e-18,5.0,-53.64,1.9513309067639726,-53.53,1.3872,1.8756,2.6017,0.5617,0.8421,0.8218,7
149345,npp,1076,200,1.66601014137268,24.7641658782959,85.0309677124023,3670176,1078,99,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11254370545595,67.03045905618977,54.593461833418225,1.756553815899893e-25,2.0,-67.02,3.1865100272627664,-67.01,1.3676,2.0071,2.726,0.5249,0.9464,0.8745,7
149548,npp,2419,2907,1.99380671977997,24.7679347991943,85.0319900512695,3670176,2420,2345,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40049487305164,43.01004200746266,37.14904856145449,3.9248878377669177e-25,15.0,43.0,1.4867838833500562,43.11,1.2318,1.5469,2.2135,0.681,1.354,1.3578,7
149734,npp,1727,2285,1.24472844600677,24.7662830352783,85.0320358276367,3670176,1727,1839,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.37499397129051,14.491005990645359,12.798678898685077,1.805736967136945e-33,12.0,14.45,1.015504800579495,14.73,0.9049,1.2537,1.646,0.8403,1.0447,1.046,7
149921,npp,1013,1662,1.8523998260498,24.7675647735596,85.0356597900391,3670176,1013,1255,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.20943765993799,21.039796674178806,18.531979828881937,1.4217910062777872e-33,9.0,-21.05,1.0837787002826917,-20.95,1.0064,1.3331,1.6247,0.7902,1.5326,1.4638,7
150107,npp,278,1032,1.31214928627014,24.7633876800537,85.0345001220703,3670176,278,758,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50335191776203,47.45267284782465,40.70841686448579,7.289543822418739e-33,6.0,-47.44,1.646109783506203,-47.35,1.3121,1.5502,2.2229,0.6796,0.9089,0.8917,7
150294,npp,2592,406,1.82368195056915,24.7664203643799,85.030403137207,3670176,2597,232,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1200565921579,63.26286503825434,52.244935231296076,3.731271192367747e-30,3.0,-63.24,2.7445598364131496,-63.2,1.2606,1.8363,2.5663,0.5737,1.0489,1.0462,7
150494,npp,831,3114,1.24488770961761,24.7671737670898,85.0301666259766,3670176,835,2495,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.09858786203945,49.736910561290635,42.50028807007627,2.2203650448249934e-30,16.0,49.73,1.7549928774784245,49.82,1.2231,1.9902,2.8098,0.5293,0.6288,0.659,7
150678,npp,146,2493,1.29245340824127,24.7663269042969,85.0358200073242,3670176,147,2018,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.5976182186634,25.462169870971096,22.37188761963737,2.9873519571591504e-26,13.0,25.47,1.1367971201176101,25.57,1.0142,1.4506,1.8686,0.7262,0.9144,0.9386,7
150858,npp,2494,1869,1.26745915412903,24.7663669586182,85.0360870361328,3670176,2494,1443,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.63439521388212,9.588725689111811,8.480360139414708,2.3185919289319268e-20,10.0,-9.57,1.0,-9.45,0.9559,1.2675,1.708,0.8312,1.0535,1.0535,7
151043,npp,1765,1243,1.3149505853653,24.7652339935303,85.0364990234375,3670176,1766,925,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.4122637089683,40.05166299949427,34.72716564755298,4.167248455858117e-13,7.0,-40.06,1.4276677814245327,-40.02,1.2355,1.8367,2.3016,0.5736,0.688,0.7542,7
151221,npp,1014,614,1.17852711677551,24.7647590637207,85.0341110229492,3670176,1015,399,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32114444682645,58.81256137077392,49.23065943670651,2.868445876067429e-05,4.0,-58.81,2.253202848596432,-58.82,1.3355,1.8201,2.5124,0.5788,0.7687,0.6821,7
154022,npp,1646,610,1.092707335948944,24.7696113586426,85.03662109375,3670176,1644,396,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.81222772178754,58.872617893523234,49.276033689570134,9.528222907296791e-05,4.0,-58.9,2.253202848596432,-58.82,1.3355,1.8201,2.5124,0.5788,0.7307,0.6325,7
154226,npp,2924,3318,0.654329419136047,24.764139175415,85.0344848632812,3670176,2923,2666,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51659661215875,55.37221760620174,46.76526544732719,0.00022760576404647924,17.0,55.34,2.0682789409984763,55.47,1.3993,1.9502,2.952,0.5402,0.4269,0.3535,7
154419,npp,2244,2697,0.438056379556656,24.7672367095947,85.0310211181641,3670176,2245,2169,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70510497620674,34.88216764614724,30.420336996065526,3.595053468365887e-11,14.0,34.86,1.2937979144666532,35.03,1.0112,1.3172,1.6668,0.7998,0.3739,0.3503,7
154621,npp,1541,2076,0.760180056095123,24.768741607666,85.0339889526367,3670176,1541,1642,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.8861570579374,2.4795582830802636,2.1951997438653947,1.378241116021187e-19,11.0,2.45,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.7602,0.7602,7
154819,npp,817,1450,0.944496035575867,24.7673377990723,85.0332717895508,3670176,818,1088,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.65110477605333,31.418892389605507,27.486069543630855,7.185672713324409e-27,8.0,-31.45,1.2365102219381485,-31.18,1.0597,1.3929,2.1826,0.7563,0.6908,0.7143,7
155189,npp,2376,193,1.116280198097229,24.7655391693115,85.0318450927734,3670176,2376,95,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93102374984909,67.09617641762304,54.6420701163154,8.692929344867504e-35,2.0,-67.14,3.1865100272627664,-67.01,1.3676,2.0071,2.726,0.5249,0.7739,0.5859,7
155751,npp,2286,1657,0.601484745740891,24.767728805542,85.0323257446289,3670176,2286,1251,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61332867508479,21.300223849193817,18.761045857580704,2.692722365682538e-29,9.0,-21.32,1.0837787002826917,-20.95,1.0064,1.3331,1.6247,0.7902,0.3784,0.4753,7
155937,npp,1547,1026,1.15434837341309,24.7654685974121,85.0328598022461,3670176,1546,754,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13658695901405,47.603873139205994,40.832608178189375,1.984492645698739e-24,6.0,-47.64,1.646109783506203,-47.35,1.3121,1.5502,2.2229,0.6796,0.813,0.7845,7
156306,npp,2094,3110,0.78202623128891,24.7659397125244,85.0317077636719,3670176,2092,2492,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16215295560936,49.64731400909779,42.43528201047094,7.544784382176746e-20,16.0,49.61,1.7549928774784245,49.82,1.2231,1.9902,2.8098,0.5293,0.365,0.4139,7
156672,npp,678,1864,0.472312927246094,24.766185760498,85.0345001220703,3670176,678,1438,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02637112871577,9.812915772230534,8.679040411337251,9.248396749321974e-06,10.0,-9.86,1.0,-9.45,0.9559,1.2675,1.708,0.8312,0.2583,0.3926,7
169083,npp,1269,1858,1.3472353219986,24.7692050933838,85.0304794311523,3670176,1269,1433,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06929858217346,10.162350005083264,8.98752494594207,4.714103384106856e-06,10.0,-10.21,1.0,-9.45,0.9559,1.2675,1.708,0.8312,1.1332,1.1198,7
169438,npp,2850,600,0.849475562572479,24.7692089080811,85.0322036743164,3670176,2853,386,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.49984178227348,59.08351767209907,49.42735649927281,3.542575669899281e-22,4.0,-59.13,2.3545700244418297,-58.82,1.3355,1.8201,2.5124,0.5788,0.6413,0.4917,7
169633,npp,1052,3309,1.043730914592743,24.7688236236572,85.0349426269531,3670176,1051,2656,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.6853376348444,55.148315117992745,46.60476821575814,2.6759750748912956e-21,17.0,55.11,2.0682789409984763,55.47,1.3993,1.9502,2.952,0.5402,0.6152,0.5638,7
169813,npp,369,2688,0.384829193353653,24.7673854827881,85.0347442626953,3670176,370,2162,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.23353297729962,34.51253951908587,30.110912012742038,3.559917908814695e-28,14.0,34.48,1.2937979144666532,35.03,1.0112,1.3172,1.6668,0.7998,0.3328,0.3078,7
169991,npp,2734,2065,0.724373042583466,24.7699909210205,85.0327987670898,3670176,2735,1631,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.19613857270302,1.9560216067218368,1.7318452249381278,1.4826429413081183e-33,11.0,1.82,1.0,2.79,0.7914,1.0535,1.4695,1.0,0.7244,0.7244,7
170167,npp,1990,1439,0.342018410563469,24.7696304321289,85.0346908569336,3670176,1991,1080,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.28275558853491,31.919219601256085,27.913573876222486,2.0675014296379965e-33,8.0,-31.94,1.2365102219381485,-31.18,1.0597,1.3929,2.1826,0.7563,0.2036,0.2587,7
170350,npp,1241,805,0.659023284912109,24.7643890380859,85.0359039306641,3670176,1241,592,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48820902360201,54.01340265853535,45.760120176245465,1.1675442230435454e-31,5.0,-54.04,1.9513309067639726,-53.53,1.3872,1.8756,2.6017,0.5617,0.43,0.3702,7
170531,npp,470,182,0.81376326084137,24.7633018493652,85.0369262695312,3670176,471,89,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98920296225893,67.27653034684703,54.75246234280693,5.098452956209564e-28,2.0,-67.32,3.1865100272627664,-67.01,1.3676,2.0071,2.726,0.5249,0.679,0.4271,7
170727,npp,1811,2894,0.694745719432831,24.7645282745361,85.0330276489258,3670176,1812,2334,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.6648672497477,42.55870806675246,36.788584774025075,3.618670342389919e-28,15.0,42.53,1.4867838833500562,43.11,1.2318,1.5469,2.2135,0.681,0.4803,0.4731,7
171092,npp,425,1648,0.91938978433609,24.7686500549316,85.0329818725586,3670176,425,1243,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11303372487924,21.741582026834035,19.145158879536844,9.1069722303325e-18,9.0,-21.79,1.0837787002826917,-20.95,1.0064,1.3331,1.6247,0.7902,0.6717,0.7265,7
