gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,204,4.61154174804688,24.8199138641357,84.967170715332,3670144,1995,101,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70322697847291,66.95452317061836,54.55571251561976,0.011121057726468462,1.0,-66.95,3.1865100272627664,-67.19,3.3792,5.1997,7.088,0.4288,2.0449,1.9773,1.7614135465793155,7
101111,npp,265,2913,1.5936199426651,24.8208484649658,84.9728164672852,3670144,265,2349,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.99173416543175,43.22757925171164,37.32955317574756,0.006377330534151005,14.0,43.22,1.4867838833500562,42.71,1.6952,3.0792,5.2656,0.724,1.2303,1.1538,1.030000690152653,7
101234,npp,2641,2292,4.58499145507812,24.8183250427246,84.9732208251953,3670144,2641,1845,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94934328414307,14.856403604749781,13.120954879857907,0.02814696403763515,11.0,14.84,1.0442604737599883,14.11,1.3328,2.777,4.6598,0.8028,3.9608,3.681,3.1345997932838503,7
101736,npp,1711,3120,5.48064517974854,24.8207092285156,84.9694747924805,3670144,1715,2499,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.13850863931924,49.92685217776576,42.6517838328927,0.1157217361793111,15.0,49.91,1.7549928774784245,49.49,2.019,3.0718,5.403,0.7258,3.602,3.9778,1.7313630313314663,7
101858,npp,1022,2498,3.50089621543884,24.818265914917,84.9740447998047,3670144,1021,2022,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03280482250733,25.741971874463363,22.6155615576605,0.08070692448768677,12.0,25.71,1.1367971201176101,25.07,1.6189,2.6973,4.4887,0.8266,2.9364,2.8937,1.3269846638616805,7
101986,npp,310,1874,2.24864721298218,24.821720123291,84.9684677124023,3670144,310,1448,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01354978421176,9.239264971958011,8.172668260138682,0.050818518125002723,9.0,-9.28,1.0,-10.09,1.3508,2.4031,3.9479,0.9277,2.075,2.0861,1.099590450643897,7
102108,npp,2649,1248,2.24370193481445,24.817741394043,84.9741287231445,3670144,2649,929,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51344481366066,39.86856203756421,34.580080278779356,0.026559612394162206,6.0,-39.87,1.4276677814245327,-40.43,1.55,2.9829,5.0054,0.7474,1.7117,1.677,1.1614141029538074,7
102482,npp,2470,2705,1.23594772815704,24.8217906951904,84.9689559936523,3670144,2470,2174,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.99788763601774,35.21142721623205,30.699144549026915,0.002330346081960624,13.0,35.2,1.2937979144666532,34.56,1.8759,3.008,4.8812,0.7412,0.8598,0.9161,0.8708623829269498,7
102602,npp,1765,2084,0.347560286521912,24.820384979248,84.9698104858398,3670176,1765,1649,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.90401762291087,2.944989413564297,2.6072672266815973,5.4514909520176045e-05,10.0,2.91,1.0,2.16,1.3002,2.2295,4.5606,1.0,0.3476,0.3476,0.3476,7
102724,npp,1038,1458,1.22401058673859,24.8209133148193,84.9718399047852,3670176,1037,1093,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75054346629206,31.07483411837763,27.194002880932572,3.647380014064925e-11,7.0,-31.09,1.2365102219381485,-31.67,1.6345,3.1118,5.3194,0.7164,0.7027,0.8769,0.8769,7
102845,npp,290,825,0.492417961359024,24.8195896148682,84.9669723510742,3670176,292,615,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06255214986126,53.48935233734563,45.3676149628101,6.000872685412238e-17,4.0,-53.5,1.9513309067639726,-53.85,1.5546,3.1473,5.277,0.7084,0.8689,0.3488,0.3488,7
102964,npp,2575,203,2.94287061691284,24.8221092224121,84.9682159423828,3670176,2581,101,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50877520553108,66.96660762549364,54.567517539590675,7.170625734000506e-22,1.0,-66.97,3.1865100272627664,-67.19,3.3792,5.1997,7.088,0.4288,1.5212,1.2618,1.2618,7
103211,npp,142,2291,0.78289258480072,24.822244644165,84.9730758666992,3670176,142,1844,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.47620094948563,14.836862160452991,13.104413303920687,8.211389287251804e-23,11.0,14.78,1.0442604737599883,14.11,1.3328,2.777,4.6598,0.8028,0.3199,0.6285,0.6285,7
103330,npp,2494,1666,1.42068839073181,24.8209381103516,84.9696884155273,3670176,2494,1259,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01692642606686,20.809266158722853,18.3334980417549,7.39400617689505e-27,8.0,-20.84,1.0837787002826917,-21.47,1.475,2.5125,3.9056,0.8874,1.2221,1.2607,1.2607,7
103448,npp,1752,1036,0.498093515634537,24.821195602417,84.9722290039062,3670176,1752,761,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.57851489033627,47.28962685340199,40.586085784753024,3.241760168882883e-28,5.0,-47.31,1.646109783506203,-47.74,1.9697,3.6157,5.0511,0.6166,0.3356,0.3071,0.3071,7
103694,npp,2293,3121,0.992782711982727,24.823070526123,84.9749069213867,3670176,2294,2498,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84260051428888,49.952986759894884,42.6745955200421,3.2070497685627514e-25,15.0,49.94,1.7549928774784245,49.49,2.019,3.0718,5.403,0.7258,1.0449,0.7206,0.7206,7
103811,npp,1586,2498,2.86631417274475,24.8201065063477,84.9741897583008,3670176,1586,2022,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98554423401853,25.735721343620533,22.61118232998983,3.270796135321645e-24,12.0,25.71,1.1367971201176101,25.07,1.6189,2.6973,4.4887,0.8266,2.3782,2.3692,2.3692,7
104405,npp,3038,2703,0.890690982341766,24.8241786956787,84.9687957763672,3670176,3038,2172,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19060965097997,35.12817485652071,30.62984676928443,2.1988860128169882e-11,13.0,35.11,1.2937979144666532,34.56,1.8759,3.008,4.8812,0.7412,0.5929,0.6602,0.6602,7
104522,npp,2331,2082,1.42679572105408,24.8212661743164,84.9708404541016,3670176,2331,1647,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.60716569661949,2.9061737782390873,2.5729773393124664,2.4741867249011658e-05,10.0,2.79,1.0,2.16,1.3002,2.2295,4.5606,1.0,1.4268,1.4268,1.4268,7
105564,npp,1586,1457,3.90809917449951,24.8191051483154,84.9742889404297,3670144,1587,1092,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.992327937595,31.105628044979,27.22069700742765,0.0051021426484593535,7.0,-31.13,1.2365102219381485,-31.67,1.6345,3.1118,5.3194,0.7164,2.8734,2.8,2.7009551511812817,7
105736,npp,835,823,3.83417463302612,24.8214511871338,84.9699096679688,3670144,837,613,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.96397346198441,53.545976790113464,45.41123756483343,0.02322738010977512,4.0,-53.56,1.9513309067639726,-53.85,1.5546,3.1473,5.277,0.7084,2.5815,2.716,2.2651007386627544,7
105916,npp,62,201,8.014095783233639,24.8209991455078,84.9713363647461,3670144,59,99,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78325341925887,66.99012559139351,54.582291003517334,0.05336358960438369,1.0,-67.0,3.1865100272627664,-67.19,3.3792,5.1997,7.088,0.4288,3.1127,3.4362,2.4002844976401647,7
106111,npp,1397,2911,2.98944520950317,24.822244644165,84.9713897705078,3670144,1398,2348,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37076281085672,43.16029674987019,37.27804334703773,0.05668955233141444,14.0,43.14,1.4867838833500562,42.71,1.6952,3.0792,5.2656,0.724,2.1691,2.1645,1.064019569104714,7
106285,npp,696,2288,4.74701356887817,24.824577331543,84.9678649902344,3670144,696,1842,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.50846224329568,14.641047503751356,12.932502466875192,0.1381762484949303,11.0,14.62,1.015504800579495,14.11,1.3328,2.777,4.6598,0.8028,4.1694,3.8111,1.1287669910139515,7
106466,npp,3046,1664,4.73152780532837,24.8202095031738,84.9719314575195,3670144,3046,1257,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91969183809323,20.91727509944861,18.427701275142056,0.13155014166730944,8.0,-20.95,1.0837787002826917,-21.47,1.475,2.5125,3.9056,0.8874,4.277,4.1985,1.64479564650569,7
106642,npp,2285,1032,4.30948638916016,24.8241958618164,84.9678726196289,3670144,2284,759,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.03383836724635,47.424024463450245,40.69163433301142,0.0855581705679543,5.0,-47.44,1.646109783506203,-47.74,1.9697,3.6157,5.0511,0.6166,2.6509,2.6573,0.9964103203145465,7
106874,npp,2823,3117,2.14861059188843,24.820011138916,84.9671401977539,3670144,2823,2496,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5126162059236,49.82160800219698,42.57270236665308,0.04136959818945062,15.0,49.82,1.7549928774784245,49.49,2.019,3.0718,5.403,0.7258,1.7034,1.5594,0.7563166915388914,7
107043,npp,2129,2494,1.67565131187439,24.8225879669189,84.9690093994141,3670144,2130,2019,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.62603343194826,25.52148260647441,22.426186059568114,0.02406649582659586,12.0,25.52,1.1367971201176101,25.07,1.6189,2.6973,4.4887,0.8266,1.3308,1.385,0.917811486276011,7
107217,npp,1413,1870,1.04036009311676,24.8216381072998,84.9707641601562,3670144,1413,1444,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.54007248814523,9.493120131180385,8.39712584239481,0.010951276346816205,9.0,-9.51,1.0,-10.09,1.3508,2.4031,3.9479,0.9277,0.8667,0.9652,0.7526094111284904,7
107388,npp,675,1243,0.924992501735687,24.8230056762695,84.9724426269531,3670144,676,925,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.34559230958764,40.04237623822285,34.72466732844407,0.002741197011278263,6.0,-40.06,1.4276677814245327,-40.43,1.55,2.9829,5.0054,0.7474,0.788,0.6914,0.6381867791492736,7
107744,npp,1187,3322,4.84766006469727,24.8177795410156,84.971305847168,3670144,1189,2669,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0225300420478,55.44545236042685,46.82387759525501,0.0008758596110795194,16.0,55.44,2.0682789409984763,55.21,1.8751,3.3753,5.5129,0.6605,2.9414,3.202,3.202,7
107923,npp,484,2700,0.976241707801819,24.8212909698486,84.9718246459961,3670176,485,2170,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64364757153933,34.99130606472311,30.514263274046147,1.0808886818166236e-05,13.0,34.99,1.2937979144666532,34.56,1.8759,3.008,4.8812,0.7412,0.6591,0.7236,0.7236,7
108090,npp,2847,2078,0.376264154911041,24.8170299530029,84.9731369018555,3670176,2847,1643,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.993619373277994,2.751858729542393,2.4363217829275174,1.593069095055489e-11,10.0,2.56,1.0,2.16,1.3002,2.2295,4.5606,1.0,0.3763,0.3763,0.3763,7
108268,npp,2115,1452,0.523085683584213,24.8233795166016,84.9702606201172,3670176,2116,1089,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0871232873512,31.3282272540982,27.409983754225088,7.82008354334074e-17,7.0,-31.36,1.2365102219381485,-31.67,1.6345,3.1118,5.3194,0.7164,0.1359,0.3748,0.3748,7
108974,npp,1219,2284,1.094693899154663,24.8210487365723,84.9704895019531,3670176,1219,1838,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06341859478617,14.414910274454396,12.733524607659758,1.6546485289193534e-25,11.0,14.39,1.015504800579495,14.11,1.3328,2.777,4.6598,0.8028,0.5729,0.8789,0.8789,7
109147,npp,478,1659,1.32494163513184,24.8218936920166,84.973876953125,3670176,478,1252,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89688008502495,21.199546073312163,18.673468147507684,1.7272635558019058e-25,8.0,-21.21,1.0837787002826917,-21.47,1.475,2.5125,3.9056,0.8874,1.1337,1.1757,1.1757,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,229,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.41,2.294,4.1389,6.7282,0.5387,0.9318,0.311,0.311,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,229,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.41,2.294,4.1389,6.7282,0.5387,1.088,0.5419,0.5419,7
109680,npp,266,3112,3.62952876091003,24.8199691772461,84.9731750488281,3670176,266,2493,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.38289214819518,49.67617167965859,42.45759970816598,6.282524585305501e-24,15.0,49.67,1.7549928774784245,49.49,2.019,3.0718,5.403,0.7258,2.5473,2.6343,2.6343,7
110560,npp,1676,3315,1.119743525981903,24.8228454589844,84.9725189208984,3670176,1675,2662,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54580449646956,55.26667398789007,46.68865262266321,1.1809418124515394e-09,16.0,55.26,2.0682789409984763,55.21,1.8751,3.3753,5.5129,0.6605,1.1389,0.7396,0.7396,7
115818,npp,2881,1851,0.863489329814911,24.8218650817871,84.9743423461914,3670176,2881,1426,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.92009180815776,10.594053646851032,9.367053927716416,7.426063790282807e-09,9.0,-10.62,1.0,-10.09,1.3508,2.4031,3.9479,0.9277,0.6898,0.8011,0.8011,7
139754,npp,2926,805,1.53903472423553,24.8208885192871,84.9675369262695,3670176,2924,592,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5942028727331,54.04247901898004,45.77897890527276,1.1840115067127034e-09,4.0,-54.04,1.9513309067639726,-53.85,1.5546,3.1473,5.277,0.7084,1.4053,1.0902,1.0902,7
139952,npp,2154,184,3.0106086730957,24.8203449249268,84.9671096801758,3670144,2153,90,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79576524267979,67.29425981006843,54.758864728974544,0.0015216569819853935,1.0,-67.29,3.1865100272627664,-67.19,3.3792,5.1997,7.088,0.4288,1.5425,1.2909,1.2613609815681652,7
139952,npp,2154,187,1.90420782566071,24.8189086914062,84.9902191162109,3670144,2153,90,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80531004563429,67.2427275715935,54.72832324658393,0.0015143612835335197,1.0,-67.24,3.1865100272627664,-67.19,3.3792,5.1997,7.088,0.4288,1.1953,0.8165,0.7871026086060552,7
140154,npp,420,2893,1.58415794372559,24.8195686340332,84.9699325561523,3670176,421,2333,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27444234360742,42.490373092661514,36.73048004505799,0.0004854789128794885,14.0,42.49,1.4867838833500562,42.71,1.6952,3.0792,5.2656,0.724,1.2239,1.147,1.147,7
140337,npp,2791,2271,1.1363936662674,24.822172164917,84.9733428955078,3670144,2791,1826,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85170261047189,13.685013772745416,12.090942521540088,0.01689606657226711,11.0,13.66,1.015504800579495,14.11,1.3328,2.777,4.6598,0.8028,0.6139,0.9123,0.5843067480303559,7
140527,npp,2053,1646,2.85327482223511,24.8190803527832,84.9692764282227,3670144,2053,1241,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70470700090668,21.890091327413113,19.27388723359486,0.05594348410902983,8.0,-21.89,1.0837787002826917,-21.47,1.475,2.5125,3.9056,0.8874,2.5439,2.5319,1.4459025460392863,7
140713,npp,1308,1015,5.29775381088257,24.8223628997803,84.9679107666016,3670144,1307,746,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85133026070213,47.999948882007104,41.14220160896787,0.11772146664438636,5.0,-48.0,1.646109783506203,-47.74,1.9697,3.6157,5.0511,0.6166,3.2513,3.2666,0.981343457823193,7
141482,npp,438,1852,3.38204455375671,24.8194522857666,84.9731826782227,3670144,438,1427,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.82320397220514,10.571520593515398,9.347929225325808,0.1173810091691901,9.0,-10.56,1.0,-10.09,1.3508,2.4031,3.9479,0.9277,3.2084,3.1376,0.8589525555069275,7
142265,npp,2582,2680,1.53968620300293,24.8225955963135,84.9707336425781,3670144,2583,2157,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76531337558247,34.13418964732438,29.788520747146947,0.030056995855062798,13.0,34.14,1.2937979144666532,34.56,1.8759,3.008,4.8812,0.7412,1.0946,1.1412,0.5577214860645905,7
142458,npp,1872,2058,1.037436485290527,24.8227252960205,84.9704818725586,3670144,1872,1624,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.87595058909397,1.6489899225375093,1.459863246305996,0.015406112849813757,10.0,1.42,1.0,2.16,1.3002,2.2295,4.5606,1.0,1.0374,1.0374,0.7383303300144544,7
143248,npp,982,2888,0.909886240959167,24.8221797943115,84.9701309204102,3670176,983,2329,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19541202940655,42.322359488076415,36.5921895425592,8.807252539097056e-08,14.0,42.31,1.4867838833500562,42.71,1.6952,3.0792,5.2656,0.724,0.7704,0.6588,0.6588,7
143444,npp,294,2267,0.631800711154938,24.823413848877,84.9699630737305,3670176,294,1822,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.88784540761038,13.471831098010766,11.902938432546321,5.391296965313829e-16,11.0,13.43,1.015504800579495,14.11,1.3328,2.777,4.6598,0.8028,0.117,0.5072,0.5072,7
143639,npp,2640,1643,0.817221343517303,24.8233070373535,84.9714584350586,3670176,2641,1240,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.05562200937018,22.112852721447297,19.466792163656194,1.2372363841167232e-23,8.0,-22.05,1.0837787002826917,-21.47,1.475,2.5125,3.9056,0.8874,0.6652,0.7252,0.7252,7
143835,npp,1909,1014,0.850610673427582,24.8222522735596,84.9685134887695,3670176,1910,746,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75723747199365,48.032699167655956,41.1670153871186,4.27357472438366e-30,5.0,-48.03,1.646109783506203,-47.74,1.9697,3.6157,5.0511,0.6166,0.5497,0.5245,0.5245,7
144028,npp,1156,389,1.67129766941071,24.8231143951416,84.9672698974609,3670176,1158,220,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65608831222973,63.56861219364616,52.44278620942107,2.561443352296269e-34,2.0,-63.56,2.7445598364131496,-63.41,2.294,4.1389,6.7282,0.5387,1.3304,0.9003,0.9003,7
144233,npp,2475,3097,0.988614737987518,24.8231754302979,84.9695892333984,3670176,2475,2483,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59519693088863,49.23005944745206,42.10609743968351,3.2820578348460323e-32,15.0,49.22,1.7549928774784245,49.49,2.019,3.0718,5.403,0.7258,1.0425,0.7175,0.7175,7
144431,npp,1795,2475,1.78250694274902,24.8188247680664,84.9670486450195,3670176,1795,2004,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12236777074753,24.59575225431513,21.62207125036704,1.0971448164918779e-32,12.0,24.58,1.1367971201176101,25.07,1.6189,2.6973,4.4887,0.8266,1.4248,1.4734,1.4734,7
144634,npp,1091,1853,0.55271190404892,24.8236637115479,84.9708480834961,3670176,1091,1428,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64455447204627,10.494119222330571,9.27913235134598,4.783506968282889e-31,9.0,-10.5,1.0,-10.09,1.3508,2.4031,3.9479,0.9277,0.379,0.5128,0.5128,7
144831,npp,366,1226,0.848836421966553,24.8222846984863,84.9714813232422,3670176,365,910,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41821051208284,40.70870756098643,35.268144385536104,3.3229687734666254e-27,6.0,-40.7,1.4276677814245327,-40.43,1.55,2.9829,5.0054,0.7474,0.7347,0.6344,0.6344,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,386,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.04,2.3427,4.0025,5.7245,0.557,1.4213,1.1695,1.1695,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,386,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-59.04,2.3427,4.0025,5.7245,0.557,1.4003,1.1887,1.1887,7
145435,npp,216,2684,2.51995921134949,24.8199844360352,84.9708786010742,3670176,216,2159,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51715385737025,34.30782165154737,29.933947541654746,5.1844394297109e-16,13.0,34.31,1.2937979144666532,34.56,1.8759,3.008,4.8812,0.7412,1.8522,1.8677,1.8677,7
145624,npp,2591,2063,1.41075003147125,24.8198890686035,84.9689331054688,3670176,2591,1629,196611,3866787,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.65264354114727,1.854850332649078,1.6420335020898893,2.706095407256778e-08,10.0,1.7,1.0,2.16,1.3002,2.2295,4.5606,1.0,1.4108,1.4108,1.4108,7
145818,npp,1872,1438,2.32557702064514,24.8210716247559,84.9683074951172,3670144,1874,1080,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.28975729844814,32.00493276674013,27.982055885616838,0.0032119895810809487,7.0,-31.98,1.2365102219381485,-31.67,1.6345,3.1118,5.3194,0.7164,1.5936,1.6662,1.6038475640951504,7
146006,npp,1131,807,4.08514165878296,24.8240222930908,84.971305847168,3670144,1130,594,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.44173905203304,54.005284907323144,45.745810318146795,0.024043420182544156,4.0,-53.99,1.9513309067639726,-53.85,1.5546,3.1473,5.277,0.7084,2.7101,2.8938,2.4270594399758525,7
146194,npp,370,188,6.29287004470825,24.8199062347412,84.9711990356445,3670144,373,92,196611,3866755,287,ind_gaya_bihar_8_10,24.82083333,84.97083333,8,10,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.90422543153677,67.2472531950901,54.72346749594382,0.059129098667678494,1.0,-67.22,3.1865100272627664,-67.19,3.3792,5.1997,7.088,0.4288,2.5725,2.6982,1.550362112696769,7
