gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,217,12.8407459259033,24.8139324188232,85.0642242431641,3670144,1995,109,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.74298392446812,66.73449711196294,54.4238374198851,0.011048122987351484,2.0,-66.73,3.1865100272627664,-66.96,2.5577,4.7719,7.6058,0.5391,5.1045,6.9218,6.722857001526871,7
101111,npp,263,2926,3.01083755493164,24.8149642944336,85.069580078125,3670144,264,2360,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.08527762849246,43.68423212686664,37.699564781136125,0.006294985358171534,15.0,43.67,1.5732132722552272,43.18,1.9598,3.6873,6.2462,0.6976,2.1423,2.1004,1.9870465132644846,7
101234,npp,2639,2304,3.37980389595032,24.8147087097168,85.0691452026367,3670144,2639,1856,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.44399178315348,15.545919236938778,13.72663825329837,0.028012290020297786,12.0,15.5,1.0442604737599883,14.81,1.3388,3.1864,5.3884,0.8073,2.7575,2.7284,2.223984093595169,7
101736,npp,1709,3133,6.25549840927124,24.8134593963623,85.0680160522461,3670144,1708,2506,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.20877746642259,50.317290696230664,42.953880434370575,0.11563175116581209,16.0,50.3,1.7549928774784245,49.88,2.5108,3.922,6.4811,0.6559,3.9019,4.1028,2.0206248357696768,7
101858,npp,1020,2510,4.69442510604858,24.8155555725098,85.0647583007812,3670144,1020,2032,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27749247622623,26.331707084293132,23.12474865804951,0.08070903984937652,13.0,26.31,1.1367971201176101,25.71,2.0442,3.3399,5.6647,0.7702,3.7638,3.6155,2.16217635308689,7
101986,npp,309,1887,4.0883102416992205,24.8139762878418,85.0659332275391,3670144,309,1460,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.42034623233808,8.483526968190898,7.505293773933593,0.05087584750246425,10.0,-8.53,1.0,-9.28,1.5463,2.9009,4.6838,0.8867,3.7597,3.6252,2.709081156682503,7
102108,npp,2648,1261,2.43614029884338,24.813591003418,85.0682220458984,3670144,2648,941,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.61438654523579,39.378725277203856,34.175331190813054,0.026624490237801463,7.0,-39.38,1.4276677814245327,-39.925,2.4385,4.5821,6.3828,0.5614,1.0692,1.3676,0.888174134919497,7
102482,npp,2469,2718,1.46060967445374,24.8102798461914,85.0657501220703,3670144,2469,2182,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.04533860352122,35.76340755538334,31.163070302267954,0.0023571562307625245,14.0,35.75,1.2937979144666532,35.13,1.6125,3.4736,6.2675,0.7405,1.0165,1.0816,1.0391548055579771,7
102602,npp,1764,2097,1.19965195655823,24.8119773864746,85.0652770996094,3670176,1764,1661,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.0516776399007,3.6838491084205054,3.261221209216964,5.773707818499278e-05,11.0,3.66,1.0,2.85,1.4673,2.5723,5.0253,1.0,1.1997,1.1997,1.1997,7
102724,npp,1037,1471,1.75546991825104,24.8146820068359,85.0688018798828,3670176,1037,1103,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85468605723702,30.475854309274027,26.68289049563043,4.011908338867088e-11,8.0,-30.49,1.184412938166907,-31.09,2.6257,4.0482,6.3475,0.6354,0.6365,1.1155,1.1155,7
102964,npp,2576,216,1.57090032100677,24.8094444274902,85.0646438598633,3670176,2581,109,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51643692495453,66.74710841204502,54.43597849995207,7.677119181373345e-22,2.0,-66.75,3.1865100272627664,-66.96,2.5577,4.7719,7.6058,0.5391,1.5678,0.8468,0.8468,7
103092,npp,839,2926,3.21212697029114,24.8115177154541,85.0652694702148,3670176,839,2360,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.28921090814035,43.694174929322195,37.7100469639108,5.0444304879242055e-18,15.0,43.67,1.5732132722552272,43.18,1.9598,3.6873,6.2462,0.6976,2.2703,2.2408,2.2408,7
103211,npp,141,2304,0.570066392421722,24.8127288818359,85.0684280395508,3670176,141,1856,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.78440303658898,15.544511856913859,13.726045412932258,8.717673272677994e-23,12.0,15.5,1.0442604737599883,14.81,1.3388,3.1864,5.3884,0.8073,0.0668,0.4602,0.4602,7
103330,npp,2493,1679,2.63636326789856,24.8145618438721,85.0661239624023,3670176,2493,1270,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.1631750413739,20.12451873918057,17.73614256039632,7.695778720593178e-27,9.0,-20.16,1.0837787002826917,-20.79,1.9023,3.7079,6.4661,0.6937,1.5836,1.829,1.829,7
103448,npp,1752,1049,1.108411490917206,24.8109970092773,85.0684661865234,3670176,1752,770,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61858991328847,46.8680745508591,40.25222345428257,3.286561328320777e-28,6.0,-46.89,1.646109783506203,-47.31,2.4912,4.717,7.2406,0.5453,0.3801,0.6044,0.6044,7
103694,npp,2292,3133,2.35277628898621,24.8110847473145,85.0644836425781,3670176,2293,2507,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85850561506709,50.31405209344072,42.95396345688568,3.204261611807811e-25,16.0,50.3,1.7549928774784245,49.88,2.5108,3.922,6.4811,0.6559,1.6782,1.5431,1.5431,7
103811,npp,1585,2510,2.1604688167572,24.8110656738281,85.0634918212891,3670176,1586,2032,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.06720857809744,26.329069161445503,23.1235193664025,3.201771012186591e-24,13.0,26.31,1.1367971201176101,25.71,2.0442,3.3399,5.6647,0.7702,1.5348,1.6639,1.6639,7
103928,npp,871,1886,3.85175395011902,24.8130588531494,85.0665664672852,3670176,871,1459,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.82056417319208,8.59454180957418,7.603639933827442,7.4009297757053505e-22,10.0,-8.58,1.0,-9.28,1.5463,2.9009,4.6838,0.8867,3.5231,3.4154,3.4154,7
104405,npp,3037,2716,2.51198863983154,24.8123970031738,85.0653076171875,3670176,3036,2181,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2499427669184,35.67924021216031,31.09315883714264,2.004527909992277e-11,14.0,35.67,1.2937979144666532,35.13,1.6125,3.4736,6.2675,0.7405,1.8291,1.8602,1.8602,7
104522,npp,2330,2095,1.79784655570984,24.8129234313965,85.066276550293,3670176,2330,1659,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.30749792647048,3.6227038363506177,3.207191440239381,2.2161514739377695e-05,11.0,3.54,1.0,2.85,1.4673,2.5723,5.0253,1.0,1.7978,1.7978,1.7978,7
105564,npp,1585,1469,4.3659553527832,24.8156929016113,85.063606262207,3670144,1586,1102,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.14871799927472,30.557116471134982,26.752714641515457,0.005038630558329374,8.0,-30.59,1.184412938166907,-31.09,2.6257,4.0482,6.3475,0.6354,2.8406,2.7742,2.6834696313554813,7
105736,npp,835,836,3.63767957687378,24.8120822906494,85.0658798217773,3670144,837,627,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.00295225483264,53.195400899903134,45.14804153830854,0.023116573112733258,5.0,-53.21,1.9513309067639726,-53.5,2.8102,4.5731,7.3947,0.5625,2.0929,2.0461,1.6298410232728648,7
105916,npp,62,214,10.1664295196533,24.8150196075439,85.0684356689453,3670144,59,107,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.82361600824326,66.77024015691356,54.45059747935013,0.053233701256981986,2.0,-66.78,3.1865100272627664,-66.96,2.5577,4.7719,7.6058,0.5391,4.2652,5.4802,4.521623401965081,7
106111,npp,1396,2924,2.69266986846924,24.8089656829834,85.0673217773438,3670144,1397,2358,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.38948252851122,43.62309076532679,37.653209605421765,0.056505342687801045,15.0,43.61,1.5732132722552272,43.18,1.9598,3.6873,6.2462,0.6976,1.9401,1.8784,0.8609111182295346,7
106285,npp,695,2302,5.44786643981934,24.8138751983643,85.0704345703125,3670144,695,1854,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.77598610842745,15.40585008233415,13.604470884552962,0.1379547460602451,12.0,15.39,1.0442604737599883,14.81,1.3388,3.1864,5.3884,0.8073,4.7379,4.3979,1.9137557823582356,7
106466,npp,3045,1677,5.91492557525635,24.8136138916016,85.0684585571289,3670144,3045,1268,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.09327061151136,20.233015243962377,17.83087074928688,0.13148715268823916,9.0,-20.26,1.0837787002826917,-20.79,1.9023,3.7079,6.4661,0.6937,4.6088,4.1034,1.7357174129723103,7
106642,npp,2285,1045,5.07957553863525,24.81418800354,85.0645751953125,3670144,2284,768,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.06895767072086,47.00214035752622,40.35783210706943,0.0856057842363876,6.0,-47.02,1.646109783506203,-47.31,2.4912,4.717,7.2406,0.5453,2.7925,2.77,1.228500921638151,7
106874,npp,2821,3130,2.61508131027222,24.8131828308105,85.0653991699219,3670144,2822,2505,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.58162022988287,50.212211959992175,42.87521952571933,0.04142024001614499,16.0,50.21,1.7549928774784245,49.88,2.5108,3.922,6.4811,0.6559,1.8276,1.7151,0.9692478081188548,7
107043,npp,2128,2506,1.5636180639267,24.8101921081543,85.0641326904297,3670144,2127,2029,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52418979574763,26.129447737220623,22.951451567979525,0.02412821737641611,13.0,26.11,1.1367971201176101,25.71,2.0442,3.3399,5.6647,0.7702,1.0098,1.2043,0.7698243955764117,7
107217,npp,1412,1883,1.49460828304291,24.8138904571533,85.0683212280273,3670144,1412,1456,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89544729802799,8.736977614173334,7.729468673397781,0.011003933421737928,10.0,-8.76,1.0,-9.28,1.5463,2.9009,4.6838,0.8867,1.166,1.3253,1.12715272082638,7
107388,npp,675,1256,2.21916317939758,24.8119068145752,85.0660095214844,3670144,676,937,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.3842202046148,39.55261279989981,34.320285005652124,0.002773350340597688,7.0,-39.57,1.4276677814245327,-39.925,2.4385,4.5821,6.3828,0.5614,0.9172,1.2458,1.1958604190226123,7
107744,npp,1184,3334,1.98982715606689,24.8137550354004,85.0699081420898,3670144,1188,2683,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.30932461352813,55.75068790112103,47.04769086791432,0.0008887247831354244,17.0,55.75,2.0682789409984763,55.49,2.4013,3.9763,7.5643,0.6469,1.6119,1.2872,1.2872,7
107923,npp,483,2713,0.782405912876129,24.8099460601807,85.0681991577148,3670176,484,2179,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.69978363438156,35.54281390401709,30.97817013808563,1.1860679299387713e-05,14.0,35.54,1.2937979144666532,35.13,1.6125,3.4736,6.2675,0.7405,0.4923,0.5794,0.5794,7
108090,npp,2846,2091,0.345014572143555,24.8087558746338,85.0685958862305,3670176,2846,1655,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.87257215961604,3.449807697799687,3.0540964040561964,1.73919810591879e-11,11.0,3.31,1.0,2.85,1.4673,2.5723,5.0253,1.0,0.345,0.345,0.345,7
108268,npp,2115,1465,0.989800870418549,24.8122825622559,85.0643310546875,3670176,2116,1099,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.14319302556781,30.74573515339949,26.913309888296254,8.404619377519466e-17,8.0,-30.77,1.184412938166907,-31.09,2.6257,4.0482,6.3475,0.6354,-0.0099,0.6289,0.6289,7
108974,npp,1218,2297,1.26907980442047,24.8107585906982,85.0664520263672,3670176,1218,1850,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23362132616546,15.134049072561998,13.36552907355148,1.6861455809381267e-25,12.0,15.11,1.0442604737599883,14.81,1.3388,3.1864,5.3884,0.8073,0.7362,1.0245,1.0245,7
109147,npp,478,1672,0.399591445922852,24.8088626861572,85.0696640014648,3670176,477,1263,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88109695587823,20.51636605961954,18.07785441826877,1.7132244388473393e-25,9.0,-20.53,1.0837787002826917,-20.79,1.9023,3.7079,6.4661,0.6937,-0.4802,0.2772,0.2772,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2038,238,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.14,2.8775,4.6972,8.1949,0.5476,1.1665,0.4594,0.4594,7
109495,npp,2037,418,0.799858093261719,24.809175491333,85.0819244384766,3670176,2038,238,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6235492135439,63.00570375500756,52.083028700174204,6.739605834574169e-22,3.0,-63.01,2.6065528283652384,-63.14,2.8775,4.6972,8.1949,0.5476,1.0771,0.438,0.438,7
109680,npp,264,3124,3.11682844161987,24.8146800994873,85.063591003418,3670176,264,2501,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.45581190121449,50.03596731899984,42.73660635954455,6.053302092521593e-24,16.0,50.03,1.7549928774784245,49.88,2.5108,3.922,6.4811,0.6559,2.1135,2.0442,2.0442,7
113260,npp,220,1034,7.67793941497803,24.8153820037842,85.0643005371094,3670144,219,760,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.92476987926463,47.383506173023946,40.655393085213284,0.029334956223977894,6.0,-47.38,1.646109783506203,-47.31,2.4912,4.717,7.2406,0.5453,4.371,4.1869,3.658666909369355,7
114610,npp,748,2076,1.72204089164734,24.8114891052246,85.0639877319336,3670176,748,1641,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.19510532227333,2.575618600199397,2.2800467486248004,1.393276030425224e-18,11.0,2.45,1.0,2.85,1.4673,2.5723,5.0253,1.0,1.722,1.722,1.722,7
139952,npp,2154,200,1.44070971012115,24.8127460479736,85.0886764526367,3670144,2153,97,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84594920749481,67.02198763514497,54.59701854621407,0.0014835874790864315,2.0,-67.02,3.1865100272627664,-66.96,2.5577,4.7719,7.6058,0.5391,1.5269,0.7766,0.7498851144104253,7
139952,npp,2154,197,3.9674813747406,24.8141574859619,85.0662384033203,3670144,2153,97,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83669497729497,67.07246365685724,54.62711192814565,0.0014905565381328817,2.0,-67.07,3.1865100272627664,-66.96,2.5577,4.7719,7.6058,0.5391,2.3199,2.1387,2.1118596229124735,7
140154,npp,418,2906,1.95975089073181,24.8139228820801,85.068000793457,3670176,420,2344,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37122932896199,42.96137455318921,37.1136747832979,0.0004665209603140388,15.0,42.96,1.4867838833500562,43.18,1.9598,3.6873,6.2462,0.6976,1.4104,1.3671,1.3671,7
140337,npp,2790,2283,2.4610071182251,24.8138961791992,85.0634994506836,3670144,2790,1838,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.07924409836626,14.361597595026018,12.685969896219637,0.016780851038972155,12.0,14.34,1.015504800579495,14.81,1.3388,3.1864,5.3884,0.8073,1.8579,1.9867,1.684528054010073,7
140527,npp,2052,1659,3.69128274917603,24.812406539917,85.0670013427734,3670144,2052,1252,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86632774798608,21.204849258581238,18.67717830112461,0.05577739153356915,9.0,-21.21,1.0837787002826917,-20.79,1.9023,3.7079,6.4661,0.6937,2.557,2.5608,1.5564192982824419,7
140713,npp,1308,1028,5.73864030838013,24.8121871948242,85.0665435791016,3670144,1307,755,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.88511234720183,47.57646000037836,40.80854979465296,0.11754477503684142,6.0,-47.57,1.646109783506203,-47.31,2.4912,4.717,7.2406,0.5453,3.1929,3.1294,1.012777110532642,7
141291,npp,1153,2488,5.64440202713013,24.8124332427979,85.0643463134766,3670144,1154,2015,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.17055773098186,25.238634858433667,22.179739336505353,0.14872464042333594,13.0,25.22,1.1367971201176101,25.71,2.0442,3.3399,5.6647,0.7702,4.5995,4.3472,1.669122832816933,7
141482,npp,437,1864,4.24144840240479,24.8128261566162,85.0639495849609,3670144,437,1439,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.02474544130023,9.872102557067267,8.730862969973277,0.11739294779073241,10.0,-9.86,1.0,-9.28,1.5463,2.9009,4.6838,0.8867,3.9128,3.7609,1.6470110561653457,7
142265,npp,2581,2693,2.24920439720154,24.8115272521973,85.0653457641602,3670144,2581,2165,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.8217752237468,34.68407002879655,30.252404160591063,0.03010443028423618,14.0,34.69,1.2937979144666532,35.13,1.6125,3.4736,6.2675,0.7405,1.626,1.6656,1.1235110284228518,7
142458,npp,1871,2071,2.3075897693634,24.814790725708,85.0660705566406,3670144,1871,1636,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.485564894434226,2.298970002916104,2.035238159120026,0.015448541227466682,11.0,2.16,1.0,2.85,1.4673,2.5723,5.0253,1.0,2.3076,2.3076,2.0294188902000316,7
143248,npp,981,2901,0.987725079059601,24.8098735809326,85.0660858154297,3670176,981,2340,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.22758950079546,42.7929910418616,36.975413707414525,9.650650209317831e-08,15.0,42.78,1.4867838833500562,43.18,1.9598,3.6873,6.2462,0.6976,0.7566,0.689,0.689,7
143444,npp,293,2280,1.0695092678070068,24.8139324188232,85.0674209594727,3670176,293,1834,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.27721943711578,14.200368615048358,12.54375003482703,5.879411097233564e-16,12.0,14.17,1.015504800579495,14.81,1.3388,3.1864,5.3884,0.8073,0.4877,0.8634,0.8634,7
143639,npp,2640,1656,0.934049606323242,24.8102531433105,85.068359375,3670176,2639,1250,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.94693349521307,21.43128455652588,18.873536459599954,1.3238109089992736e-23,9.0,-21.37,1.0837787002826917,-20.79,1.9023,3.7079,6.4661,0.6937,0.0129,0.648,0.648,7
143835,npp,1909,1027,2.16564702987671,24.81174659729,85.067253112793,3670176,1910,755,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7871760842918,47.6090435001089,40.83332286514283,4.470983533987097e-30,6.0,-47.61,1.646109783506203,-47.31,2.4912,4.717,7.2406,0.5453,1.0224,1.181,1.181,7
144028,npp,1156,402,2.10381889343262,24.8158264160156,85.0641098022461,3670176,1158,229,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69644711477166,63.318451576475105,52.2806509985113,2.608215182535114e-34,3.0,-63.31,2.7445598364131496,-63.14,2.8775,4.6972,8.1949,0.5476,1.6274,1.1521,1.1521,7
144233,npp,2474,3110,1.9944896697998,24.8098945617676,85.064094543457,3670176,2473,2492,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61127054374406,49.618941477697376,42.40867383419577,3.366165969468163e-32,16.0,49.61,1.7549928774784245,49.88,2.5108,3.922,6.4811,0.6559,1.474,1.3081,1.3081,7
144431,npp,1793,2488,2.52642631530762,24.8153877258301,85.063606262207,3670176,1794,2015,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.32845348677719,25.237469983819274,22.17738989372034,1.0967197340446162e-32,13.0,25.22,1.1367971201176101,25.71,2.0442,3.3399,5.6647,0.7702,1.8567,1.9458,1.9458,7
144634,npp,1091,1866,0.834348976612091,24.8092231750488,85.0678558349609,3670176,1091,1440,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63813013542743,9.739041982213003,8.612950134964656,4.650870709761466e-31,10.0,-9.74,1.0,-9.28,1.5463,2.9009,4.6838,0.8867,0.5057,0.7398,0.7398,7
144831,npp,366,1239,2.18458223342896,24.8114967346191,85.0668869018555,3670176,365,922,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44814945330126,40.21745955078978,34.86388439273795,3.153014918221934e-27,7.0,-40.21,1.4276677814245327,-39.925,2.4385,4.5821,6.3828,0.5614,0.893,1.2264,1.2264,7
145027,npp,2692,612,3.74774718284607,24.8131561279297,85.0669479370117,3670176,2694,397,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32564590533207,58.86647219466255,49.26798595668739,2.3661615766719145e-21,4.0,-58.85,2.253202848596432,-58.74,2.8388,5.0396,9.1115,0.5104,1.999,1.9129,1.9129,7
145027,npp,2692,614,1.62232720851898,24.8118457794189,85.0821304321289,3670176,2694,397,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33191381536575,58.8201716615851,49.23549674694619,2.3385483758264144e-21,4.0,-58.81,2.253202848596432,-58.74,2.8388,5.0396,9.1115,0.5104,1.0557,0.8281,0.8281,7
145435,npp,214,2697,2.88223099708557,24.8154010772705,85.0674209594727,3670176,215,2168,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66235278433972,34.85745922636639,30.397326056859917,4.750657422549339e-16,14.0,34.86,1.2937979144666532,35.13,1.6125,3.4736,6.2675,0.7405,2.1153,2.1344,2.1344,7
145624,npp,2590,2076,0.902689933776855,24.8118190765381,85.0644836425781,3670176,2590,1641,196611,3866787,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.03551298905826,2.5426215706458586,2.2508182812925135,2.4668193671014467e-08,11.0,2.45,1.0,2.85,1.4673,2.5723,5.0253,1.0,0.9027,0.9027,0.9027,7
145818,npp,1871,1451,2.80605626106262,24.8160190582275,85.0643768310547,3670144,1871,1089,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.3965311283836,31.421827978310095,27.485921414102254,0.0031553691835428865,8.0,-31.4,1.2365102219381485,-31.09,2.6257,4.0482,6.3475,0.6354,1.5677,1.783,1.7261814248101326,7
146006,npp,1131,820,4.82657861709595,24.8148937225342,85.0691757202148,3670144,1130,609,196611,3866755,372,ind_gaya_bihar_31_12,24.8125,85.06666667,31,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.47879041222154,53.65331405246112,45.48290408163604,0.023924642765644672,5.0,-53.64,1.9513309067639726,-53.5,2.8102,4.5731,7.3947,0.5625,2.7022,2.7149,2.284090153418376,7
