gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,215,3.09131646156311,24.7657814025879,85.0405807495117,3670144,2007,107,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.06652369120896,66.76018589482611,54.43906652459849,0.011060573379438164,2.0,-66.76,3.1865100272627664,-67.01,1.6298,2.7513,5.3318,0.5695,1.6735,1.7604,1.5346731168851795,7
101111,npp,271,2923,1.33480358123779,24.7670269012451,85.0360260009766,3670144,269,2358,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59087090494755,43.58705916321679,37.62090911638389,0.006318510637784343,15.0,43.57,1.5732132722552272,43.11,1.3946,2.1261,3.4046,0.7369,1.0638,0.9837,0.8547502915837674,7
101234,npp,2647,2302,1.69819509983063,24.7664031982422,85.0374145507812,3670144,2647,1854,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.66945848457334,15.413494818485498,13.61033482544029,0.028064321700442114,12.0,15.39,1.0442604737599883,14.68,0.9822,1.5918,2.8116,0.9843,1.6687,1.6715,1.0987564679197304,7
101736,npp,1717,3132,5.02064180374146,24.766565322876,85.0408554077148,3670144,1718,2506,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.75580289483382,50.288209959495646,42.93127487586177,0.11576952170937442,16.0,50.27,1.7549928774784245,49.82,1.6556,2.4427,3.5426,0.6414,3.0357,3.2203,0.8576473238077229,7
101858,npp,1028,2509,3.33544325828552,24.7666072845459,85.0393295288086,3670144,1028,2031,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.48787857093438,26.278061224752953,23.078393246988547,0.08079642475539953,13.0,26.26,1.1367971201176101,25.59,1.1189,1.9101,2.8505,0.8203,2.8206,2.7359,1.0869868287568036,7
101986,npp,317,1884,2.38965678215027,24.7642841339111,85.0342483520508,3670144,317,1458,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.36083996525969,8.67654022524245,7.675767771901375,0.050923427835331186,10.0,-8.7,1.0,-9.4,0.984,1.5206,2.5631,1.0303,2.4358,2.4622,1.4229422464950283,7
102108,npp,2655,1258,1.9784107208252,24.7693099975586,85.040168762207,3670144,2654,938,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09393174507976,39.49777472634895,34.273784443078476,0.02664247463036848,7.0,-39.49,1.4276677814245327,-40.02,1.3983,2.1193,3.6312,0.7393,1.4681,1.4626,0.9188738702173646,7
102482,npp,2476,2716,0.847940444946289,24.7662677764893,85.0401229858398,3670144,2476,2180,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.4637697514216,35.68118129560299,31.094020673800436,0.0023562385035828335,14.0,35.67,1.2937979144666532,35.07,1.0847,1.7473,3.4788,0.8967,0.8717,0.7604,0.7123133090986374,7
102602,npp,1771,2094,0.334406167268753,24.7690963745117,85.0345916748047,3670176,1771,1659,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.25669536008662,3.579850868068492,3.16918044706441,5.710283910434564e-05,11.0,3.49,1.0,2.73,0.8903,1.5668,2.7662,1.0,0.3344,0.3344,0.3344,7
102724,npp,1045,1469,0.630180776119232,24.7662963867188,85.0390167236328,3670176,1045,1101,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86906766454057,30.5567427956527,26.751886944640997,3.909155162036693e-11,8.0,-30.59,1.184412938166907,-31.18,1.1855,1.9218,3.7672,0.8153,0.4763,0.5138,0.5138,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.56,1.5553,2.4778,4.16,0.6323,0.6014,0.3756,0.3756,7
102964,npp,2583,213,0.696446716785431,24.768482208252,85.0340270996094,3670176,2584,107,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86790451769427,66.78901736276458,54.46093850679785,7.410488233521568e-22,2.0,-66.8,3.1865100272627664,-67.01,1.6298,2.7513,5.3318,0.5695,0.9219,0.3966,0.3966,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1854,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.68,0.9822,1.5918,2.8116,0.9843,0.3793,0.3462,0.3462,7
103448,npp,1759,1046,0.446179449558258,24.7661762237549,85.0402297973633,3670176,1757,768,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.20222029230747,46.96776656564901,40.33126657619639,3.1676315248482116e-28,6.0,-46.99,1.646109783506203,-47.365,1.4536,2.2782,3.5703,0.6877,0.4539,0.3069,0.3069,7
103694,npp,2299,3131,0.551155090332031,24.767162322998,85.037467956543,3670176,2298,2505,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.49762954568516,50.254382458032,42.90785360676304,3.091144921944084e-25,16.0,50.24,1.7549928774784245,49.82,1.6556,2.4427,3.5426,0.6414,0.489,0.3535,0.3535,7
103811,npp,1592,2508,0.722357153892517,24.7669353485107,85.0385513305664,3670176,1592,2030,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.2299459390504,26.23251692168424,23.040194647420243,3.107150417217309e-24,13.0,26.21,1.1367971201176101,25.59,1.1189,1.9101,2.8505,0.8203,0.5219,0.5925,0.5925,7
103928,npp,878,1883,0.613904148340225,24.7699947357178,85.0360565185547,3670176,878,1457,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.25635550723666,8.807750803152748,7.791945328113286,7.259347975027433e-22,10.0,-8.76,1.0,-9.4,0.984,1.5206,2.5631,1.0303,0.6601,0.6325,0.6325,7
104046,npp,143,1256,0.621600329875946,24.7669506072998,85.0366058349609,3670176,142,937,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25614104701057,39.5573269715359,34.323948149947014,3.787066216363334e-18,7.0,-39.57,1.4276677814245327,-40.02,1.3983,2.1193,3.6312,0.7393,0.5177,0.4595,0.4595,7
104405,npp,3045,2715,0.864191293716431,24.7638912200928,85.0392532348633,3670176,3045,2180,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10362692706322,35.63691117414789,31.057508650056462,2.015895990358e-11,14.0,35.62,1.2937979144666532,35.07,1.0847,1.7473,3.4788,0.8967,0.8842,0.7749,0.7749,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1658,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.73,0.8903,1.5668,2.7662,1.0,0.6798,0.6798,0.6798,7
105564,npp,1593,1467,1.0769742727279659,24.7632122039795,85.0400466918945,3670144,1593,1100,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32255049327887,30.65570964064993,26.836886418505866,0.005057135032607166,8.0,-30.68,1.184412938166907,-31.18,1.1855,1.9218,3.7672,0.8153,0.8535,0.878,0.7747927530300271,7
105736,npp,842,833,2.2733302116394,24.7669677734375,85.0383071899414,3670144,842,624,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.65925622609136,53.27798081446122,45.21012365120922,0.023165363056476068,5.0,-53.29,1.9513309067639726,-53.56,1.5553,2.4778,4.16,0.6323,1.462,1.4375,0.9647356125151288,7
105916,npp,70,211,5.83627796173096,24.7675743103027,85.0369338989258,3670144,71,105,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86577940359827,66.8238722546404,54.48267678428563,0.053321399283530684,2.0,-66.83,3.1865100272627664,-67.01,1.6298,2.7513,5.3318,0.5695,2.5349,3.3236,2.2354038594664978,7
106285,npp,703,2299,5.01586818695068,24.7647018432617,85.0378570556641,3670144,703,1852,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.0558850532743,15.264865751478187,13.480641201599925,0.13819591576292334,12.0,15.22,1.0442604737599883,14.68,0.9822,1.5918,2.8116,0.9843,4.8457,4.9371,2.116763996230587,7
106466,npp,3053,1674,5.09557485580444,24.7635688781738,85.0376663208008,3670144,3052,1265,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.82839635497145,20.402433288670156,17.978701299880452,0.13166836444117125,9.0,-20.42,1.0837787002826917,-20.95,1.1895,1.6881,2.9967,0.9281,4.7108,4.7293,2.0421798579842187,7
106642,npp,2293,1043,3.95533418655396,24.7651195526123,85.0364532470703,3670144,2294,766,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.64610107532998,47.05905386800753,40.402782797307374,0.08570064357010171,6.0,-47.09,1.646109783506203,-47.365,1.4536,2.2782,3.5703,0.6877,2.5856,2.7202,0.9712003333122055,7
106874,npp,2828,3128,2.09989333152771,24.7693309783936,85.038444519043,3670144,2827,2503,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21965281625279,50.15356191883036,42.829858851551364,0.04145202450018741,16.0,50.15,1.7549928774784245,49.82,1.6556,2.4427,3.5426,0.6414,1.3714,1.3469,0.5009369591850424,7
107043,npp,2135,2505,1.26503419876099,24.7682247161865,85.0404815673828,3670144,2135,2028,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87194591198923,26.069474172392713,22.899604688639215,0.02414023705734642,13.0,26.06,1.1367971201176101,25.59,1.1189,1.9101,2.8505,0.8203,0.9993,1.0376,0.5449401457886727,7
107217,npp,1420,1880,0.882533490657806,24.7641773223877,85.03662109375,3670144,1420,1454,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.93249855815942,8.93344435172102,7.9029742159994525,0.01100314135096529,10.0,-8.93,1.0,-9.4,0.984,1.5206,2.5631,1.0303,0.9287,0.9093,0.684745203750246,7
107388,npp,682,1253,0.832645118236542,24.7675819396973,85.0378875732422,3670144,682,934,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.86306321216396,39.66796485106678,34.41560991195542,0.002768798267599514,7.0,-39.68,1.4276677814245327,-40.02,1.3983,2.1193,3.6312,0.7393,0.6656,0.6156,0.5590936886652887,7
107744,npp,1192,3332,0.45382559299469,24.7683811187744,85.0348663330078,3670144,1192,2680,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.77580542141219,55.699951635457396,47.01039745416271,0.0008847375019948791,17.0,55.7,2.0682789409984763,55.49,1.69,2.7157,4.2139,0.5769,0.4732,0.2618,0.2618,7
108090,npp,2853,2089,0.378521651029587,24.7667846679688,85.0381393432617,3670176,2853,1653,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.66612739871012,3.2256325647778414,2.8556740721394163,1.669463258000756e-11,11.0,3.2,1.0,2.73,0.8903,1.5668,2.7662,1.0,0.3785,0.3785,0.3785,7
108268,npp,2122,1462,0.6056193113327031,24.7676162719727,85.035285949707,3670176,2122,1097,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42533356014687,30.884053912359708,27.03132511010961,8.039256967093158e-17,8.0,-30.91,1.2365102219381485,-31.18,1.1855,1.9218,3.7672,0.8153,0.5024,0.4937,0.4937,7
108974,npp,1225,2294,0.546095311641693,24.7681941986084,85.035285949707,3670176,1225,1848,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.71420715127803,14.979733297055338,13.22995128871413,1.6184328179539134e-25,12.0,14.95,1.0442604737599883,14.68,0.9822,1.5918,2.8116,0.9843,0.5654,0.5375,0.5375,7
109147,npp,485,1670,0.409067660570145,24.7660102844238,85.0405654907227,3670176,485,1262,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58736125655913,20.601588991793143,18.152134729986646,1.6562047399663139e-25,9.0,-20.63,1.0837787002826917,-20.95,1.1895,1.6881,2.9967,0.9281,0.3866,0.3797,0.3797,7
109495,npp,2044,413,0.688277184963226,24.7635955810547,85.040397644043,3670176,2042,236,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35784567512752,63.10431459184472,52.14745314093501,6.665652205322027e-22,3.0,-63.1,2.7445598364131496,-63.22,1.754,2.7464,4.7519,0.5705,0.8169,0.3927,0.3927,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2042,236,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.22,1.754,2.7464,4.7519,0.5705,0.6937,0.1997,0.1997,7
109680,npp,272,3122,0.403810381889343,24.764232635498,85.0350799560547,3670176,275,2500,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0399987446901,49.97856474020592,42.69214867489946,5.9158601678200086e-24,16.0,49.97,1.7549928774784245,49.82,1.6556,2.4427,3.5426,0.6414,0.405,0.259,0.259,7
110375,npp,414,618,0.632840692996979,24.7661914825439,85.0397567749023,3670176,412,402,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86289188792642,58.71313305593028,49.165084799116684,1.878809239137883e-05,4.0,-58.71,2.253202848596432,-58.81,1.6449,2.5462,4.9776,0.6154,0.7176,0.3894,0.3894,7
110560,npp,1682,3326,0.9632568359375,24.7690944671631,85.0353088378906,3670176,1685,2674,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0659285451409,55.547179785052656,46.89442379047704,1.1123555839678611e-09,17.0,55.54,2.0682789409984763,55.49,1.69,2.7157,4.2139,0.5769,0.7195,0.5557,0.5557,7
139952,npp,2162,195,1.075734376907349,24.7661437988281,85.0407104492188,3670144,2165,96,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1560399581122,67.10249969653144,54.64476705098715,0.0015051315082718739,2.0,-67.1,3.1865100272627664,-67.01,1.6298,2.7513,5.3318,0.5695,1.041,0.6126,0.5818829085450743,7
139952,npp,2162,197,1.3828958272934,24.7651500701904,85.0557479858398,3670144,2165,96,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1623611253651,67.06870174671833,54.62463772830582,0.001500426453361146,2.0,-67.07,3.1865100272627664,-67.01,1.6298,2.7513,5.3318,0.5695,1.1374,0.7875,0.75687893045492,7
140154,npp,426,2904,0.528733760118484,24.7635135650635,85.0402221679688,3670176,425,2342,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85154893990256,42.891347305796,37.056764834503014,0.00047466398459657284,15.0,42.89,1.4867838833500562,43.11,1.3946,2.1261,3.4046,0.7369,0.4924,0.3896,0.3896,7
140337,npp,2797,2281,1.019818842411041,24.7691707611084,85.0390243530273,3670144,2797,1835,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.44228694447229,14.2608861147348,12.597423677725331,0.01683410978097172,12.0,14.22,1.015504800579495,14.68,0.9822,1.5918,2.8116,0.9843,1.0035,1.0038,0.6602453757943892,7
140527,npp,2059,1656,2.27052879333496,24.7687358856201,85.0370483398438,3670144,2059,1250,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80819857361794,21.373233512453304,18.82387024679781,0.0558652471756335,9.0,-21.37,1.0837787002826917,-20.95,1.1895,1.6881,2.9967,0.9281,2.1042,2.1073,0.9671883903399106,7
140713,npp,1316,1026,4.87508630752563,24.7637042999268,85.0381622314453,3670144,1317,754,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.45646596350873,47.63330788055453,40.85325433049068,0.11765771784913678,6.0,-47.64,1.646109783506203,-47.365,1.4536,2.2782,3.5703,0.6877,3.1444,3.3528,0.951612555788341,7
141291,npp,1160,2486,3.96990656852722,24.7685680389404,85.0397567749023,3670144,1160,2013,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.29871257295142,25.142159850829028,22.096294606981985,0.1487736012123049,13.0,25.12,1.1367971201176101,25.59,1.1189,1.9101,2.8505,0.8203,3.3787,3.2563,0.22009200793958117,7
142265,npp,2588,2691,1.91709411144257,24.7679004669189,85.0402221679688,3670144,2588,2164,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22273370802729,34.60373738434385,30.18468993277768,0.030090627575300642,14.0,34.6,1.2937979144666532,35.07,1.0847,1.7473,3.4788,0.8967,1.6981,1.7191,1.1050031226926769,7
142458,npp,1879,2069,1.080772697925568,24.7662773132324,85.0351181030273,3670144,1879,1635,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.52179154251533,2.0551328082189735,1.819389294067158,0.015431824529008303,11.0,2.04,1.0,2.73,0.8903,1.5668,2.7662,1.0,1.0808,1.0808,0.7658635557299815,7
143248,npp,988,2899,0.604513376951218,24.7662143707275,85.0400619506836,3670176,987,2338,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77176501965734,42.723320453597296,36.91874417979307,9.335052217700183e-08,15.0,42.71,1.4867838833500562,43.11,1.3946,2.1261,3.4046,0.7369,0.5434,0.4455,0.4455,7
143444,npp,300,2277,0.555112361907959,24.7704677581787,85.0355453491211,3670176,301,1832,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.58496861464417,14.063055665922937,12.423006398087812,5.654991531460259e-16,12.0,14.0,1.015504800579495,14.68,0.9822,1.5918,2.8116,0.9843,0.5459,0.5464,0.5464,7
143639,npp,2647,1654,0.843416750431061,24.7677879333496,85.0391311645508,3670176,2647,1248,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59420975276807,21.488143178482467,18.922997737411553,1.2823156615159617e-23,9.0,-21.47,1.0837787002826917,-20.95,1.1895,1.6881,2.9967,0.9281,0.7874,0.7828,0.7828,7
143835,npp,1916,1024,0.705218493938446,24.7664318084717,85.038444519043,3670176,1915,752,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37819964163367,47.712133607065326,40.91461680929738,4.362156627246924e-30,6.0,-47.7,1.646109783506203,-47.365,1.4536,2.2782,3.5703,0.6877,0.6112,0.485,0.485,7
144028,npp,1163,399,0.891294777393341,24.7698230743408,85.0374374389648,3670176,1162,226,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44256739058088,63.377392694085124,52.318926057136274,2.570636485957405e-34,3.0,-63.37,2.7445598364131496,-63.22,1.754,2.7464,4.7519,0.5705,0.8909,0.5085,0.5085,7
144233,npp,2481,3109,0.73039722442627,24.7695026397705,85.0393829345703,3670176,2484,2491,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74740287273923,49.57805519764712,42.376831238166545,3.3267303005853534e-32,16.0,49.58,1.7549928774784245,49.82,1.6556,2.4427,3.5426,0.6414,0.5911,0.4685,0.4685,7
144431,npp,1801,2486,0.709394752979279,24.7648677825928,85.0375595092773,3670176,1801,2013,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33173820129764,25.14065745026032,22.093658602193596,1.0923725180015284e-32,13.0,25.12,1.1367971201176101,25.59,1.1189,1.9101,2.8505,0.8203,0.5105,0.5819,0.5819,7
144634,npp,1098,1863,0.6125450730323789,24.765962600708,85.0372009277344,3670176,1098,1437,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.30628651424257,9.931432998222206,8.782723754807222,4.682199066087941e-31,10.0,-9.92,1.0,-9.4,0.984,1.5206,2.5631,1.0303,0.6587,0.6311,0.6311,7
144831,npp,373,1237,0.581581026315689,24.7693214416504,85.0391845703125,3670176,374,920,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23589288843003,40.28291382537297,34.917689916360615,3.203970025984797e-27,7.0,-40.28,1.4276677814245327,-40.02,1.3983,2.1193,3.6312,0.7393,0.4897,0.43,0.43,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,394,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,4.0,-58.92,2.253202848596432,-58.81,1.6449,2.5462,4.9776,0.6154,0.9069,0.6519,0.6519,7
145027,npp,2699,610,0.834813237190247,24.7655925750732,85.0464019775391,3670176,2698,394,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02965701459797,58.91497012009605,49.30199341524016,2.4155470373407767e-21,4.0,-58.9,2.253202848596432,-58.81,1.6449,2.5462,4.9776,0.6154,0.8073,0.5137,0.5137,7
145435,npp,222,2695,0.577766895294189,24.7650623321533,85.0406723022461,3670176,221,2166,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97978515272057,34.77884194738314,30.3311013297734,4.882913495296233e-16,14.0,34.77,1.2937979144666532,35.07,1.0847,1.7473,3.4788,0.8967,0.6629,0.5181,0.5181,7
145624,npp,2597,2074,0.668933987617493,24.7695541381836,85.0345306396484,3670176,2597,1640,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.12075819311396,2.3775623573453433,2.1047178526086956,2.5529898053101592e-08,11.0,2.33,1.0,2.73,0.8903,1.5668,2.7662,1.0,0.6689,0.6689,0.6689,7
145818,npp,1879,1449,1.45413422584534,24.7666091918945,85.035041809082,3670144,1879,1087,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.36148220316228,31.494764168457515,27.54794193443162,0.0031778942704550725,8.0,-31.49,1.2365102219381485,-31.18,1.1855,1.9218,3.7672,0.8153,1.1886,1.1855,1.120644757515753,7
146006,npp,1139,818,3.90619087219238,24.767017364502,85.0407638549805,3670144,1141,606,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.95715160496857,53.70437609738911,45.52094202636723,0.0239740014497566,5.0,-53.69,1.9513309067639726,-53.56,1.5553,2.4778,4.16,0.6323,2.2988,2.4701,1.980832722672047,7
146194,npp,377,197,4.78606557846069,24.7678928375244,85.0358734130859,3670144,377,97,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.71665551494719,67.09524721972045,54.633167578398,0.05905808017000799,2.0,-67.07,3.1865100272627664,-67.01,1.6298,2.7513,5.3318,0.5695,2.2053,2.7255,1.5202282747290754,7
146398,npp,1723,2904,3.56149005889893,24.7695560455322,85.0353546142578,3670144,1723,2342,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.08940004167955,42.898080425454175,37.05846245706804,0.06515769062202875,15.0,42.89,1.4867838833500562,43.11,1.3946,2.1261,3.4046,0.7369,2.5322,2.6246,1.2948459347711117,7
146589,npp,1033,2283,4.31392097473145,24.7690849304199,85.0370254516602,3670144,1033,1837,196611,3866755,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.72300185274032,14.352608057940113,12.677000867826642,0.1393065722705432,12.0,14.34,1.015504800579495,14.68,0.9822,1.5918,2.8116,0.9843,4.2474,4.2462,1.4031974469409918,7
