gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2089,0.979242861270905,24.737232208252,84.9836273193359,3670176,1777,1654,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.74071872757193,3.2039196368202636,2.836447012080006,5.5702871060513164e-05,10.0,3.2,1.0,2.5,1.1549,1.6365,2.1416,1.0,0.9792,0.9792,7
102724,npp,1050,1462,1.63122642040253,24.7391586303711,84.9817428588867,3670176,1050,1097,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34444309187838,30.884332535942992,27.031463595380465,3.7026807561486334e-11,7.0,-30.91,1.2365102219381485,-31.45,1.2973,2.0332,2.8402,0.8049,1.3114,1.3129,7
102964,npp,2588,207,1.71867108345032,24.7376346588135,84.9865341186523,3670176,2586,103,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6956552809814,66.8916458552975,54.52246679760574,7.08521756483709e-22,1.0,-66.9,3.1865100272627664,-67.09,1.8657,2.3558,2.9191,0.6947,1.4365,1.1939,7
103211,npp,154,2296,0.690152406692505,24.7383308410645,84.9861068725586,3670176,154,1849,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81149340730373,15.100404305093916,13.335940000897237,7.954752302948958e-23,11.0,15.06,1.0442604737599883,14.45,1.0773,1.5724,2.2413,1.0408,0.7917,0.7183,7
103330,npp,2506,1671,0.375456154346466,24.7378406524658,84.9865417480469,3670176,2506,1262,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.54630390756017,20.573497039979074,18.127866127966044,7.086599625315753e-27,8.0,-20.58,1.0837787002826917,-21.21,1.2538,1.6974,2.506,0.9641,0.4167,0.362,7
103448,npp,1765,1040,0.425235420465469,24.7341423034668,84.9850082397461,3670176,1766,764,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37507609523418,47.17053915118342,40.491804649949714,3.0621715310242137e-28,5.0,-47.18,1.646109783506203,-47.57,1.6542,2.2474,3.1036,0.7282,0.5295,0.3096,7
103694,npp,2305,3126,0.905362367630005,24.7397079467773,84.9848327636719,3670176,2307,2502,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.69490038343817,50.092249193829296,42.78237585052033,3.0126137429606035e-25,15.0,50.09,1.7549928774784245,49.67,1.6029,2.3476,2.8599,0.6971,0.8147,0.6311,7
103811,npp,1598,2502,1.086591124534607,24.7348937988281,84.9859008789062,3670176,1597,2025,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51025248929173,25.942099728462036,22.789458183736087,3.0572517618112975e-24,12.0,25.91,1.1367971201176101,25.27,1.2578,1.7306,2.2756,0.9456,1.07,1.0275,7
104522,npp,2343,2087,0.804046750068665,24.7379913330078,84.9853897094727,3670176,2343,1651,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.23196822660114,3.124111522440307,2.7658806963338036,2.393970736000403e-05,10.0,3.08,1.0,2.5,1.1549,1.6365,2.1416,1.0,0.804,0.804,7
107923,npp,496,2704,0.850550770759583,24.7359199523926,84.9823455810547,3670176,498,2173,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61507962945235,35.17178272312437,30.66617468647849,1.0830185446546485e-05,13.0,35.15,1.2937979144666532,34.88,1.1711,1.7463,2.269,0.9371,0.9441,0.7971,7
108090,npp,2859,2082,0.716163277626038,24.7350749969482,84.9798202514648,3670176,2859,1647,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.2450812402718,2.877193877555397,2.5472584957273257,1.565511732216102e-11,10.0,2.79,1.0,2.5,1.1549,1.6365,2.1416,1.0,0.7162,0.7162,7
108268,npp,2127,1456,1.116884887218475,24.7398090362549,84.9869537353516,3670176,2127,1092,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92069032081767,31.15662873406572,27.263753099576338,7.628061212270271e-17,7.0,-31.18,1.2365102219381485,-31.45,1.2973,2.0332,2.8402,0.8049,0.8954,0.899,7
109147,npp,490,1663,1.017091333866119,24.7398433685303,84.9835510253906,3670176,490,1256,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79959603018557,20.973466939922083,18.476383134224864,1.6210768437204808e-25,8.0,-21.0,1.0837787002826917,-21.21,1.2538,1.6974,2.506,0.9641,1.0087,0.9806,7
109495,npp,2049,406,1.38360738754272,24.7387008666992,84.9811706542969,3670176,2053,231,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80944348426961,63.22981093481186,52.22904600938737,6.745470908239216e-22,2.0,-63.24,2.7445598364131496,-63.32,1.6561,2.1781,2.8105,0.7513,1.347,1.0396,7
109495,npp,2049,408,0.86748868227005,24.7375679016113,84.9958572387695,3670176,2053,231,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.81557119083217,63.1914948973715,52.20409055016869,6.691889562755753e-22,2.0,-63.2,2.7445598364131496,-63.32,1.6561,2.1781,2.8105,0.7513,1.159,0.6518,7
109680,npp,278,3117,1.1037455201148991,24.7370872497559,84.9830017089844,3670176,279,2496,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71150889881572,49.82959336003107,42.57651971003985,5.923863013635652e-24,15.0,49.82,1.7549928774784245,49.67,1.6029,2.3476,2.8599,0.6971,0.9277,0.7694,7
109854,npp,2654,2493,1.118703246116638,24.7381572723389,84.9856262207031,3670176,2654,2018,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98300851347732,25.48809445133668,22.39585418745433,3.276690634723746e-21,12.0,25.47,1.1367971201176101,25.27,1.2578,1.7306,2.2756,0.9456,1.0983,1.0579,7
110375,npp,420,612,1.017988562583923,24.7356014251709,84.9839019775391,3670176,422,397,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34982687816382,58.84645802379559,49.258546731200056,1.5167073797269477e-05,3.0,-58.85,2.253202848596432,-58.95,1.92,2.5766,3.2513,0.6351,0.9447,0.6466,7
110560,npp,1688,3320,1.2987288236618,24.7392158508301,84.9809341430664,3670176,1688,2668,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82051777723441,55.39534417822363,46.78302810118047,1.1746808490552332e-09,16.0,55.39,2.0682789409984763,55.34,1.8332,2.3688,3.2336,0.6908,1.1191,0.8972,7
114610,npp,761,2068,0.706388652324677,24.736156463623,84.9829025268555,3670176,761,1633,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.0404402315165,2.060727097570725,1.8242855861458525,1.2549088352298077e-18,10.0,1.99,1.0,2.5,1.1549,1.6365,2.1416,1.0,0.7064,0.7064,7
140154,npp,431,2897,0.674989461898804,24.7406539916992,84.9810256958008,3670176,430,2337,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53823901353395,42.640458011932616,36.852691924845665,0.0004875896674353544,14.0,42.64,1.4867838833500562,42.945,1.5224,1.9583,2.5579,0.8357,0.7734,0.5641,7
143248,npp,994,2894,0.584169954061508,24.7372951507568,84.9865875244141,3670176,995,2333,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.59402102379134,42.53684461410003,36.7668390942559,8.814254932660279e-08,14.0,42.53,1.4867838833500562,42.945,1.5224,1.9583,2.5579,0.8357,0.7123,0.4882,7
143444,npp,306,2272,1.072073101997375,24.7400360107422,84.9840240478516,3670176,306,1827,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.39728746784172,13.73983611504264,12.13868970154017,5.358386465928233e-16,11.0,13.72,1.015504800579495,14.45,1.0773,1.5724,2.2413,1.0408,1.1438,1.1158,7
143639,npp,2653,1647,1.0023153424263,24.7347431182861,84.9803848266602,3670176,2652,1242,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7431317803367,21.87659821846697,19.261170171291006,1.2184343137397216e-23,8.0,-21.84,1.0837787002826917,-21.21,1.2538,1.6974,2.506,0.9641,0.9951,0.9663,7
143835,npp,1922,1018,1.1118203997612,24.7349987030029,84.9816665649414,3670176,1923,748,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55472434914256,47.91638973555749,41.07543567847814,4.2128400941994614e-30,5.0,-47.9,1.646109783506203,-47.57,1.6542,2.2474,3.1036,0.7282,0.9466,0.8096,7
144028,npp,1169,393,1.52534520626068,24.7379398345947,84.980354309082,3670176,1173,222,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8560607241753,63.495067358957115,52.39499234675868,2.525246040792405e-34,2.0,-63.48,2.7445598364131496,-63.32,1.6561,2.1781,2.8105,0.7513,1.3987,1.1461,7
144233,npp,2487,3103,1.16012418270111,24.738697052002,84.9860000610352,3670176,2488,2487,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.44487438232261,49.39906948515485,42.237640252383436,3.264826072802351e-32,15.0,49.4,1.7549928774784245,49.67,1.6029,2.3476,2.8599,0.6971,0.9598,0.8087,7
144431,npp,1806,2480,1.024448096752167,24.7395572662354,84.9871215820312,3670176,1806,2008,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70887257837353,24.849435982596063,21.84168632865273,1.0902768807475908e-32,12.0,24.82,1.1367971201176101,25.27,1.2578,1.7306,2.2756,0.9456,1.0153,0.9688,7
144634,npp,1103,1857,0.743535459041595,24.7392597198486,84.9865112304688,3670176,1103,1431,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.78069866083965,10.301438266426363,9.109168870486926,4.744298792681811e-31,9.0,-10.27,1.0,-9.8,1.3566,1.8119,2.2537,0.9032,0.5681,0.6715,7
144831,npp,379,1230,0.751621603965759,24.7346725463867,84.9822082519531,3670176,378,914,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7840884457459,40.549728041332,35.13730658849934,3.308564537771531e-27,6.0,-40.55,1.4276677814245327,-40.265,1.6854,2.1353,2.612,0.7664,0.6673,0.576,7
145027,npp,2704,602,1.1258487701416,24.7356433868408,84.9811553955078,3670176,2708,389,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79842971184176,59.10333794833724,49.43384886373448,2.5494934686905087e-21,3.0,-59.09,2.253202848596432,-58.95,1.92,2.5766,3.2513,0.6351,0.9926,0.7151,7
145027,npp,2704,604,1.063294231891632,24.734395980835,84.9966125488281,3670176,2708,389,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80454050553361,59.05657923257571,49.40115264050263,2.519135983850914e-21,3.0,-59.04,2.253202848596432,-58.95,1.92,2.5766,3.2513,0.6351,0.9649,0.6753,7
145435,npp,228,2689,0.94510954618454,24.7368602752686,84.9812469482422,3670176,229,2163,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04589308690299,34.51756252519144,30.110782451980544,5.163071274038586e-16,13.0,34.52,1.2937979144666532,34.88,1.1711,1.7463,2.269,0.9371,1.0172,0.8857,7
145624,npp,2603,2068,0.765155375003815,24.736499786377,84.9834213256836,3670176,2603,1633,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.80360557700108,2.1690184711626066,1.9201260717906175,2.6945994659142216e-08,10.0,1.99,1.0,2.5,1.1549,1.6365,2.1416,1.0,0.7652,0.7652,7
148756,npp,251,2072,1.22247159481049,24.7363719940186,84.9853057861328,3670176,251,1637,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-70.4698599003951,2.2779479687683026,2.0165064043586383,0.0004277351714749199,10.0,2.22,1.0,2.5,1.1549,1.6365,2.1416,1.0,1.2225,1.2225,7
148951,npp,2586,1446,4.18188333511353,24.7394752502441,84.9806137084961,3670176,2586,1085,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86356391099127,31.63414793421728,27.66625256129901,3.752318589864057e-10,7.0,-31.62,1.2365102219381485,-31.45,1.2973,2.0332,2.8402,0.8049,3.3742,3.3659,7
149155,npp,1844,814,3.24871969223022,24.7395210266113,84.9812698364258,3670176,1846,603,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.78017795479096,53.803862149530154,45.59453191263088,2.5931430249173333e-18,4.0,-53.8,1.9513309067639726,-53.72,1.8655,2.7464,3.3047,0.5959,1.8939,1.9358,7
149345,npp,1080,194,1.14503502845764,24.7399578094482,84.9833297729492,3670176,1080,96,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97045624535438,67.13308179540006,54.65456895247379,1.6958216640378411e-25,1.0,-67.12,3.1865100272627664,-67.09,1.8657,2.3558,2.9191,0.6947,1.2565,0.7954,7
149548,npp,2425,2902,1.2868241071701,24.735279083252,84.9854965209961,3670176,2425,2340,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.02024021998108,42.83012944862733,37.002853720333505,3.7910591654309045e-25,14.0,42.82,1.4867838833500562,42.945,1.5224,1.9583,2.5579,0.8357,1.1849,1.0754,7
149734,npp,1733,2280,1.98439180850983,24.7363986968994,84.9807586669922,3670176,1733,1835,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.13513016986796,14.179000426097685,12.524357367085887,1.759781894109528e-33,11.0,14.17,1.015504800579495,14.45,1.0773,1.5724,2.2413,1.0408,2.0422,2.0653,7
149921,npp,1018,1656,2.8114640712738,24.740306854248,84.985710144043,3670176,1018,1250,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44363099808619,21.360936251066722,18.811766447477343,1.4066998928696579e-33,8.0,-21.37,1.0837787002826917,-21.21,1.2538,1.6974,2.506,0.9641,2.6644,2.7105,7
150107,npp,283,1026,1.65421998500824,24.734130859375,84.984977722168,3670176,282,754,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.19789735908766,47.6495649891823,40.86379499588097,7.31348247599696e-33,5.0,-47.64,1.646109783506203,-47.57,1.6542,2.2474,3.1036,0.7282,1.2761,1.2046,7
150294,npp,2597,401,6.49101591110229,24.7402381896973,84.9844055175781,3670176,2599,228,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.57386377020988,63.35229738870559,52.30286236665232,3.7949406809505215e-30,2.0,-63.33,2.7445598364131496,-63.32,1.6561,2.1781,2.8105,0.7513,3.2079,4.877,7
150494,npp,837,3110,2.2807981967926,24.7382621765137,84.9854431152344,3670176,838,2491,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.77016171919078,49.61827278444861,42.408029734141174,2.2461723535164974e-30,15.0,49.61,1.7549928774784245,49.67,1.6029,2.3476,2.8599,0.6971,1.5984,1.5899,7
150678,npp,152,2487,1.75328028202057,24.7342624664307,84.983642578125,3670176,152,2013,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.85893101239306,25.170248263071475,22.119474183814205,3.0713996696317584e-26,12.0,25.17,1.1367971201176101,25.27,1.2578,1.7306,2.2756,0.9456,1.6565,1.658,7
150858,npp,2500,1864,1.47197616100311,24.7341995239258,84.9853973388672,3670176,2500,1438,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.74199185025101,9.8411521328308,8.703107897096466,2.4102922926434417e-20,9.0,-9.86,1.0,-9.8,1.3566,1.8119,2.2537,0.9032,1.2965,1.3294,7
151043,npp,1770,1236,1.98655521869659,24.7374382019043,84.9808044433594,3670176,1770,919,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0293852463812,40.31714499066318,34.94592761626301,4.391347769191656e-13,6.0,-40.32,1.4276677814245327,-40.265,1.6854,2.1353,2.612,0.7664,1.5323,1.5225,7
151221,npp,1018,608,4.24385213851929,24.7407283782959,84.985237121582,3670176,1018,393,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.13663562534015,58.95334011881104,49.329388546256176,3.035358675878878e-05,3.0,-58.95,2.253202848596432,-58.95,1.92,2.5766,3.2513,0.6351,2.3764,2.6954,7
154022,npp,1652,604,5.30949640274048,24.7395935058594,84.9813919067383,3670176,1654,391,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.30076412312495,59.00331742669702,49.36745632226847,9.30525401174522e-05,3.0,-59.04,2.253202848596432,-58.95,1.92,2.5766,3.2513,0.6351,2.8494,3.3722,7
154226,npp,2930,3313,1.41491866111755,24.7363147735596,84.9816513061523,3670176,2932,2662,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.08176803446443,55.24626141137095,46.672525128748376,0.00022522897546177668,16.0,55.21,2.0682789409984763,55.34,1.8332,2.3688,3.2336,0.6908,1.1753,0.9775,7
154419,npp,2250,2692,0.5312401056289671,24.7343082427979,84.985710144043,3670176,2249,2165,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.19919289350695,34.67411213759055,30.245037527277184,3.459933060962077e-11,13.0,34.65,1.2937979144666532,34.88,1.1711,1.7463,2.269,0.9371,0.6973,0.4978,7
154621,npp,1547,2070,1.13666296005249,24.7352714538574,84.9827651977539,3670176,1547,1636,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.16299663889198,2.193628588054686,1.9420892903431335,1.3232191023389472e-19,10.0,2.1,1.0,2.5,1.1549,1.6365,2.1416,1.0,1.1367,1.1367,7
154819,npp,822,1444,2.33737325668335,24.7395610809326,84.9845352172852,3670176,823,1083,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15359487216831,31.690539522955447,27.71733568626471,6.969311095020841e-27,7.0,-31.71,1.2365102219381485,-31.45,1.2973,2.0332,2.8402,0.8049,1.8825,1.8813,7
155751,npp,2292,1652,0.81244683265686,24.7353057861328,84.982307434082,3670176,2292,1247,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.41190457080586,21.53879764029329,18.968797797535714,2.73191973266648e-29,8.0,-21.58,1.0837787002826917,-21.21,1.2538,1.6974,2.506,0.9641,0.8199,0.7833,7
155937,npp,1552,1020,1.088217973709106,24.7360725402832,84.9831085205078,3670176,1555,750,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.83307101978089,47.80200564339983,40.98882040146494,2.0392907800014134e-24,5.0,-47.83,1.646109783506203,-47.57,1.6542,2.2474,3.1036,0.7282,0.9323,0.7924,7
156306,npp,2100,3106,0.515753388404846,24.7365550994873,84.9851608276367,3670176,2101,2489,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.83048370261065,49.521911548166344,42.33768278871559,7.747690078455962e-20,15.0,49.49,1.7549928774784245,49.67,1.6029,2.3476,2.8599,0.6971,0.5927,0.3595,7
156491,npp,1411,2482,0.531294584274292,24.7369632720947,84.9795608520508,3670176,1411,2010,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.62979119391294,24.95495858892899,21.93522863322734,5.356302420255345e-13,12.0,24.92,1.1367971201176101,25.27,1.2578,1.7306,2.2756,0.9456,0.5815,0.5024,7
156672,npp,683,1858,2.06159973144531,24.7395534515381,84.9838790893555,3670176,683,1433,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.38787085317173,10.170697042009914,8.994760837333835,9.690283320819808e-06,9.0,-10.21,1.0,-9.8,1.3566,1.8119,2.2537,0.9032,1.8861,1.862,7
169083,npp,1275,1853,0.761769115924835,24.7347850799561,84.9860687255859,3670176,1275,1427,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.15925157623725,10.464213787490579,9.253846205404205,4.5440968108810145e-06,9.0,-10.5,1.0,-9.8,1.3566,1.8119,2.2537,0.9032,0.5863,0.688,7
169438,npp,2855,594,2.09097361564636,24.7392826080322,84.9843902587891,3670176,2856,381,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.28275534706599,59.217900385539494,49.52124939400035,3.424498537272171e-22,3.0,-59.27,2.3545700244418297,-58.95,1.92,2.5766,3.2513,0.6351,1.4302,1.328,7
169633,npp,1059,3304,0.806814908981323,24.7345638275146,84.9812164306641,3670176,1061,2651,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.21291474483787,55.02497256645279,46.51369485482772,2.5740035140010832e-21,16.0,54.99,2.0682789409984763,55.34,1.8332,2.3688,3.2336,0.6908,0.8813,0.5574,7
169813,npp,375,2682,0.955160081386566,24.7358913421631,84.9826736450195,3670176,375,2158,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.72834265561328,34.26023154719915,29.898019338525888,3.45048826885991e-28,13.0,34.22,1.2937979144666532,34.88,1.1711,1.7463,2.269,0.9371,1.025,0.8951,7
169991,npp,2740,2060,1.24781656265259,24.737922668457,84.9825286865234,3670176,2740,1626,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-67.40161658390718,1.602822865325747,1.4191436079083601,1.4522242685479317e-33,10.0,1.53,1.0,2.5,1.1549,1.6365,2.1416,1.0,1.2478,1.2478,7
170167,npp,1996,1433,0.884835720062256,24.7349452972412,84.9844818115234,3670176,1995,1076,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69860641875411,32.19373779855723,28.146950595270148,2.04695491819081e-33,7.0,-32.21,1.2365102219381485,-31.45,1.2973,2.0332,2.8402,0.8049,0.7078,0.7122,7
170350,npp,1246,799,0.80246239900589,24.7343788146973,84.9862747192383,3670176,1244,585,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.23491821705447,54.17864632175639,45.88323565590104,1.1702424252232594e-31,4.0,-54.21,1.9513309067639726,-53.72,1.8655,2.7464,3.3047,0.5959,0.6403,0.4782,7
170531,npp,474,175,1.85965836048126,24.7394256591797,84.9809036254883,3670176,473,85,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.84406813587958,67.39697922096346,54.823727339210265,5.197089350317521e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1816,2888,2.85967326164246,24.7400970458984,84.9815444946289,3670176,1816,2329,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.35127139502016,42.34189702381158,36.61191372250537,3.6477278330763376e-28,14.0,42.31,1.4867838833500562,42.945,1.5224,1.9583,2.5579,0.8357,2.2428,2.3898,7
170910,npp,1134,2267,0.852598547935486,24.7388648986816,84.9866027832031,3670176,1134,1822,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.4247856392654,13.448693159975342,11.883819749201699,1.0885557250207929e-23,11.0,13.43,1.015504800579495,14.45,1.0773,1.5724,2.2413,1.0408,0.9277,0.8874,7
171092,npp,431,1642,1.06995165348053,24.7345485687256,84.9815444946289,3670176,430,1238,196611,3866787,910,ind_gaya_bihar_11_30,24.7375,84.98333333,11,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.22351921431225,22.064775165973202,19.426435914388165,9.348431026960638e-18,8.0,-22.11,1.0837787002826917,-21.21,1.2538,1.6974,2.506,0.9641,1.0575,1.0315,7
